Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:38:23:7865,2059,139.334493018998,999.985351338981,1035.05946440833,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9462890625,1.0009765625,-19.78759765625,58978.9038529031,3972.0811169604,47.259521484375,3,0.8,0,37.875,0,0,0,0,9.375,6.67414392968323,26.25,532.25,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:38:23:8802,2063,136.875898374914,999.985351338981,1035.05946440833,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.95703125,1.0009765625,-20.208740234375,59382.2146944382,3948.20086976424,47.174072265625,3,0.7,0,37.875,0,0,0,0,8.88671875,6.65226149056951,25.5625,532.25,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:38:23:9583,2064,134.586861982147,999.985351338981,1035.05946440833,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9677734375,1.0009765625,-20.5276489257812,59042.5845120929,3921.66726176851,47.13134765625,3,0.7,0,37.875,0,0,0,0,8.49609375,6.46990783128855,24.875,532.25,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:38:24:0365,2067,131.87392996109,999.985351338981,1034.81071183337,3.85742187480888,-1.8749446439852E-10,1014.7446707866,36.0000000000001,0.978515625,1.0009765625,-20.745849609375,59360.9878080416,3892.48029297322,47.13134765625,3,0.7,0,37.875,0,0,0,0,8.30078125,6.36778978209121,23.40625,532.25,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:24:1146,2062,123.565575646601,999.985351338981,1032.82069123369,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.990234375,1.0009765625,-20.8480834960937,59950.0339055467,3881.86684977492,46.9619750976563,3,0.6,0,38.25,0,0,0,0,8.203125,6.01037660990053,20,532.25,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:24:1770,2059,123.311238269627,999.985351338981,1033.23527885863,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.994140625,1.0009765625,-20.8480834960937,59589.1768368048,3873.90676737621,46.9406127929688,3,0.6,0,38.25,0,0,0,0,8.0078125,6.16355368369653,19.90625,532.25,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:24:2662,2055,122.29388876173,999.985351338981,1032.65485618372,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9970703125,1.0009765625,-20.8160400390625,59971.2607919433,3863.29332417791,46.9406127929688,3,0.6,0,38.25,0,0,0,0,8.0078125,6.11249465909787,19.71875,532.25,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:24:3587,2059,119.178255893797,999.985351338981,1032.40610360876,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1,1.0009765625,-20.7275390625,59928.8070191501,3860.63996337834,46.8765258789063,3,0.6,0,38.625,0,0,0,0,8.0078125,6.0614356344992,18.6875,532.25,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:24:4368,2056,111.696498054475,999.985351338981,1032.65485618372,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0048828125,1.0009765625,-20.623779296875,59610.4037232014,3860.63996337834,46.7498779296875,3,0.6,0,38.625,0,0,0,0,6.73828125,5.51437465665631,16.59375,532.25,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:24:5149,2050,106.228244449531,999.985351338981,1032.40610360876,3.85742187480888,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0009765625,1.0009765625,-20.5001831054687,59360.9878080416,3857.98660257877,46.5576171875,3,0.5,0,38.625,0,0,0,0,6.73828125,5.44872733931516,13,532.25,93,39,39,2992.99098191806,0,0,13.203125
23:38:24:5930,2053,107.648294804303,999.985351338981,1031.90859845884,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.978515625,1.0009765625,-20.428466796875,59854.5129167621,3855.3332417792,46.5377807617188,3,0.5,0,39,0,0,0,0,6.54296875,5.5508453885125,12.96875,532.25,93,39,39,2992.99098191806,0,0,13.203125
23:38:24:6711,2053,108.517280842298,999.985351338981,1031.90859845884,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9677734375,1.0009765625,-20.5108642578125,59557.33650721,3852.67988097962,46.5576171875,3,0.5,0,39,0,0,0,0,6.54296875,5.60190441311117,13.84375,532.25,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:24:7493,2051,105.761959258412,999.985351338981,1031.90859845884,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.97265625,1.0009765625,-20.6405639648437,60045.5548943313,3860.63996337834,46.4950561523438,3,0.5,0,38.625,0,0,0,0,6.34765625,5.33931514374658,12.78125,532.25,93,39,39,2992.99098191806,0,0,13.203125
23:38:24:8118,2043,102.476768139162,999.985351338981,1030.83067063401,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9736328125,1.0009765625,-20.745849609375,60348.0380254826,3855.3332417792,46.4096069335938,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.5,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:24:8742,2043,102.201235980774,999.985351338981,1031.49401083391,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9814453125,1.0009765625,-20.8114624023437,59589.1768368048,3860.63996337834,46.4096069335938,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.25,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:24:9524,2049,101.734950789654,999.985351338981,1031.90859845884,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9921875,1.0009765625,-20.8343505859375,59758.9919279775,3863.29332417791,46.3897705078125,3,0.5,0,39,0,0,0,0,6.25,5.33931514374658,11,532.25,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:0305,2055,103.02783245594,999.985351338981,1030.99650568399,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.001953125,1.0009765625,-20.7901000976562,60130.4624399177,3860.63996337834,46.4736938476563,3,0.5,0,39.375,0,0,0,0,6.25,5.47790392480012,11.34375,532.25,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:38:25:0930,2047,104.172350652323,999.985351338981,1031.90859845884,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0126953125,1.0009765625,-20.6741333007812,59663.4709391929,3863.29332417791,46.5164184570313,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,12.125,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:1555,2036,103.663675898375,999.985351338981,1028.92356755932,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0166015625,1.0009765625,-20.5413818359375,60024.3280079348,3860.63996337834,46.4736938476563,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.4375,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:2179,2032,104.29951934081,999.985351338981,1030.08441290913,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.005859375,1.0009765625,-20.404052734375,59907.5801327536,3860.63996337834,46.4736938476563,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.5,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:2805,2036,101.756145571069,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.998046875,1.0009765625,-20.3125,59971.2607919433,3863.29332417791,46.4309692382813,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.46875,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:3430,2042,102.158846417945,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9970703125,1.0009765625,-20.2560424804687,59589.1768368048,3863.29332417791,46.4523315429688,3,0.5,0,39,0,0,0,0,6.0546875,5.33931514374658,11.125,531.8125,93,39,39,2992.99098191806,0,0,13.3046875
23:38:25:4055,2042,101.692561226825,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.998046875,1.0009765625,-20.2041625976562,60098.6221103228,3863.29332417791,46.4523315429688,3,0.5,0,39,0,0,0,0,5.859375,5.33931514374658,10.96875,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:4836,2035,101.374639505608,999.985351338981,1029.91857785916,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1,1.0009765625,-20.1171875,59684.6978255895,3857.98660257877,46.4309692382813,3,0.5,0,39,0,0,0,0,5.859375,5.23719709454925,10.6875,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:5305,2032,100.569237811856,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.001953125,1.0009765625,-20.037841796875,59907.5801327536,3863.29332417791,46.3897705078125,3,0.5,0,39,0,0,0,0,5.6640625,5.23719709454925,10.40625,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:6086,2037,100.675211718929,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0048828125,1.0009765625,-19.9493408203125,59567.9499504083,3860.63996337834,46.4096069335938,3,0.5,0,39,0,0,0,0,5.6640625,5.23719709454925,10.25,531.8125,93,39,39,2992.99098191806,0,0,13.3046875
23:38:25:6710,2037,99.6578622110323,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0068359375,1.0009765625,-19.8135375976562,59843.8994735638,3868.60004577706,46.4096069335938,3,0.5,0,39,0,0,0,0,5.46875,5.23719709454925,10.34375,531.8125,93,39,39,2992.99098191806,0,0,13.1015625
23:38:25:7336,2033,98.4709544518197,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0078125,1.0009765625,-19.7052001953125,59769.6053711758,3868.60004577706,46.3897705078125,3,0.5,0,39,0,0,0,0,5.17578125,5.03296099615457,9.53125,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:7960,2029,95.5460746166171,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.005859375,1.0009765625,-19.6014404296875,59748.3784847792,3868.60004577706,46.3485717773438,3,0.5,0,39,0,0,0,0,5.17578125,5.03296099615457,8.78125,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:8586,2025,91.603845273518,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0029296875,1.0009765625,-19.5022583007812,59907.5801327536,3876.56012817578,46.3287353515625,3,0.5,0,39,0,0,0,0,4.19921875,4.93084294695723,8.21875,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:9211,2025,91.9429617761502,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1,1.0009765625,-19.4137573242187,59610.4037232014,3873.90676737621,46.2875366210938,3,0.5,0,39,0,0,0,0,3.90625,4.87978392235856,7.375,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:25:9835,2020,92.0701304646373,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9951171875,1.0009765625,-19.3450927734375,59727.1515983826,3857.98660257877,46.2875366210938,3,0.5,0,39,0,0,0,0,3.7109375,4.87978392235856,7.21875,531.8125,93,39,39,2992.99098191806,0,0,13.1015625
23:38:26:0460,2016,91.646234836347,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9892578125,1.0009765625,-19.3038940429687,60613.3741054399,3836.75971618219,46.2677001953125,3,0.5,0,38.625,0,0,0,0,3.125,4.87978392235856,7.21875,531.8125,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:1242,2013,91.6674296177615,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.982421875,1.0009765625,-19.2886352539062,59886.353246357,3804.91938658731,46.246337890625,3,0.5,0,38.625,0,0,0,0,2.44140625,4.87978392235856,7.21875,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:1867,2010,90.2897688258183,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9755859375,1.0009765625,-19.3130493164062,59403.4415808347,3786.34586099031,46.2265014648438,3,0.5,0,38.625,0,0,0,0,2.44140625,4.87978392235856,7.25,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:2648,2000,90.9680018310827,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.974609375,1.0009765625,-19.3832397460937,59705.924711986,3770.42569619287,46.2066650390625,3,0.5,0,38.625,0,0,0,0,2.44140625,4.87978392235856,7.21875,531.625,93,38.625,38.625,2992.99098191806,0,0,13.1015625
23:38:26:3273,2013,90.9256122682536,999.985351338981,1028.17730983444,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9736328125,1.0009765625,-19.44580078125,59567.9499504083,3751.85217059586,46.2066650390625,3,0.5,0,38.625,0,0,0,0,2.44140625,4.87978392235856,7,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:3924,2027,91.4978713664455,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.970703125,1.0009765625,-19.537353515625,59589.1768368048,3733.27864499885,46.2265014648438,3,0.5,0,39,0,0,0,0,2.44140625,4.87978392235856,6.84375,531.8125,93,39,39,2992.99098191806,0,0,13.3046875
23:38:26:4691,2025,91.7310139620051,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9658203125,1.0009765625,-19.6212768554687,59610.4037232014,3727.9719233997,46.2265014648438,3,0.5,0,39,0,0,0,0,2.44140625,4.87978392235856,6.96875,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:26:5472,2024,91.8581826504922,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9658203125,1.0009765625,-19.7616577148437,59928.8070191501,3733.27864499885,46.2265014648438,3,0.5,0,39,0,0,0,0,2.44140625,4.87978392235856,7.03125,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:26:6097,2017,91.9853513389792,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.96484375,1.0009765625,-19.9066162109375,59971.2607919433,3717.35848020141,46.2066650390625,3,0.5,0,39,0,0,0,0,1.7578125,4.93084294695723,7.40625,531.8125,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:6884,2002,92.2184939345388,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.966796875,1.0009765625,-20.0210571289062,59780.2188143741,3714.70511940184,46.2066650390625,3,0.5,0,38.625,0,0,0,0,0.9765625,4.93084294695723,7.75,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:26:7841,1987,96.330281528954,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9697265625,1.0009765625,-20.1568603515625,59843.8994735638,3712.05175860227,46.2677001953125,3,0.5,0,38.25,0,0,0,0,0.68359375,4.72660684856255,7.5625,531.625,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:26:8310,1970,91.4130922407874,999.985351338981,1028.17730983444,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.994140625,1.0009765625,-20.2102661132812,59854.5129167621,3709.3983978027,46.1868286132813,3,0.5,0,38.25,0,0,0,0,0.68359375,4.72660684856255,6.71875,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.3046875
23:38:26:9092,1983,88.7637445639735,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.990234375,1.0009765625,-20.1904296875,60066.7817807279,3717.35848020141,46.1456298828125,3,0.5,0,38.25,0,0,0,0,0.68359375,4.72660684856255,6.59375,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:26:9873,2011,92.3668574044404,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.978515625,1.0009765625,-20.20263671875,59589.1768368048,3712.05175860227,46.2265014648438,3,0.5,0,38.625,0,0,0,0,0.68359375,4.87978392235856,6.84375,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:27:0498,2023,93.5325703822385,999.985351338981,1028.17730983444,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9765625,1.0009765625,-20.2682495117187,59865.1263599604,3709.3983978027,46.2677001953125,3,0.5,0,39,0,0,0,0,0.68359375,4.93084294695723,7.5625,531.8125,93,39,39,2992.99098191806,0,0,13.203125
23:38:27:1279,2015,92.8331425955597,999.985351338981,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9765625,1.0009765625,-20.3216552734375,60151.6893263143,3709.3983978027,46.246337890625,3,0.5,0,38.625,0,0,0,0,0.68359375,4.9819019715559,7.84375,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:27:2061,1989,93.0238956282903,999.985351338981,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.98046875,1.0009765625,-20.3857421875,59865.1263599604,3706.74503700312,46.2066650390625,3,0.5,0,38.625,0,0,0,0,0.29296875,4.83601904413113,8.21875,531.625,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:38:27:2842,1972,99.1279926756695,999.985351338981,1027.92855725948,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.990234375,1.0009765625,-20.4116821289062,59833.2860303655,3706.74503700312,46.2875366210938,3,0.5,0,7.12499999999999,0,0,0,0,0.09765625,4.72660684856255,4.25,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:27:3623,1931,100.420874341955,1011.17921721218,1028.34314488441,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9921875,1.0009765625,-20.3948974609375,60268.4372014955,3706.74503700312,46.2875366210938,3,0.5,0,-3.75,0,0,0,0,0,4.72660684856255,-2.96875,531.21875,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:38:27:4247,1938,102.603936827649,1013.25215533684,1028.50897993439,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0126953125,1.0009765625,-20.3475952148437,60517.8531166553,3714.70511940184,46.2875366210938,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-3.78125,531.21875,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:38:27:5029,1979,95.376516365301,1014.08133058671,1027.92855725948,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0302734375,1.0009765625,-20.1492309570312,59790.8322575724,3709.3983978027,46.2875366210938,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.77766587316122,-3.9375,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.3046875
23:38:27:5654,1973,91.1799496452278,1014.66175326162,1027.1822995346,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0029296875,1.0009765625,-19.9752807617187,59812.0591439689,3720.01184100099,46.2677001953125,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.77766587316122,-4.90625,531.4375,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:38:27:6435,1953,93.2358434424354,1014.82758831159,1027.51396963455,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.98046875,1.0009765625,-19.9127197265625,60045.5548943313,3714.70511940184,46.246337890625,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.77766587316122,-3.96875,531.4375,93,37.875,37.875,2992.99098191806,0,0,13.3046875
23:38:27:7060,1952,96.203112840467,1014.82758831159,1026.85062943466,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.98828125,1.0009765625,-19.940185546875,60194.1430991074,3722.66520180056,46.3287353515625,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.72660684856255,-3.90625,531.4375,93,37.875,37.875,2992.99098191806,0,0,13.7109375
23:38:27:7841,1953,96.3938658731976,1014.82758831159,1028.17730983444,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0029296875,1.0009765625,-19.9111938476562,59525.4961776151,3727.9719233997,46.2875366210938,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.72660684856255,-3.65625,531.4375,93,37.875,37.875,2992.99098191806,0,0,13.9140625
23:38:27:8622,1937,90.7772487983521,1014.82758831159,1028.67481498436,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.017578125,1.0009765625,-19.744873046875,60130.4624399177,3733.27864499885,46.1868286132813,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-4.625,531.21875,93,37.5,37.5,2992.99098191806,0,0,14.015625
23:38:27:9248,1933,87.3013046463722,1014.82758831159,1027.67980468452,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9990234375,1.0009765625,-19.5831298828125,58862.1559777219,3730.62528419928,46.1456298828125,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-5.15625,531.21875,93,37.5,37.5,2992.99098191806,0,0,14.3203125
23:38:28:0029,1933,88.0855115587091,1014.82758831159,1026.85062943466,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9755859375,1.0009765625,-19.5068359375,58220.0426642253,3735.93200579842,46.1044311523438,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-5.5625,531.21875,93,37.875,37.875,2992.99098191806,0,0,14.421875
23:38:28:0497,1925,94.7194781414512,1014.7446707866,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.7446707866,36.0000000000001,0.9775390625,1.0009765625,-19.537353515625,59106.2651712826,3727.9719233997,46.1257934570313,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-4.96875,531.21875,93,37.5,37.5,2992.99098191806,0,0,14.421875
23:38:28:1279,1920,96.4362554360266,1014.7446707866,1027.01646448463,3.729248046684,-1.8749446439852E-10,1014.7446707866,36.0000000000001,0.98828125,1.0009765625,-19.5556640625,59382.2146944382,3730.62528419928,46.1868286132813,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-4.25,531.21875,93,37.5,37.5,2992.99098191806,0,0,14.421875
23:38:28:1903,1923,90.7984435797666,1014.82758831159,1027.01646448463,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.984375,1.0009765625,-19.4992065429687,59233.6264896621,3738.585366598,46.1456298828125,3,0.5,0,-4.49999999999999,0,0,0,0,0,4.62448879936521,-4.78125,531.21875,93,37.5,37.5,2992.99098191806,0,0,14.421875
23:38:28:2529,1904,93.5537651636531,1014.82758831159,1027.34813458458,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9755859375,1.0009765625,-19.4808959960937,59493.6558480202,3730.62528419928,46.1868286132813,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.62448879936521,-5.34375,531.0625,93,37.125,37.125,2992.99098191806,0,0,14.421875
23:38:28:3153,1899,94.6135042343786,1014.82758831159,1027.01646448463,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9814453125,1.0009765625,-19.4961547851562,59403.4415808347,3733.27864499885,46.1868286132813,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.62448879936521,-4.5625,531.0625,93,37.125,37.125,2992.99098191806,0,0,14.5234375
23:38:28:3778,1899,92.8755321583887,1014.82758831159,1025.85561913482,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.994140625,1.0009765625,-19.4915771484375,59467.1222400245,3738.585366598,46.1868286132813,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.62448879936521,-4.03125,531.0625,93,37.125,37.125,2992.99098191806,0,0,14.421875
23:38:28:4403,1895,99.6154726482033,1014.82758831159,1027.01646448463,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0009765625,1.0009765625,-19.4381713867187,59493.6558480202,3733.27864499885,46.246337890625,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.62448879936521,-4.125,531.0625,93,37.125,37.125,2992.99098191806,0,0,14.421875
23:38:28:5184,1886,89.4843671320669,1014.7446707866,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.7446707866,36.0000000000001,1.0087890625,1.0009765625,-19.3435668945312,59631.630609598,3730.62528419928,46.1456298828125,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.57342977476654,-4.125,531.0625,93,37.125,37.125,2992.99098191806,0,0,14.5234375
23:38:28:5966,1879,88.8697184710461,1014.82758831159,1026.68479438468,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.9853515625,1.0009765625,-19.1970825195312,59254.8533760587,3730.62528419928,46.0845947265625,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-5.4375,530.875,93,37.125,37.125,2992.99098191806,0,0,14.5234375
23:38:28:6746,1875,97.5171892881667,1014.82758831159,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.986328125,1.0009765625,-19.1696166992187,59127.4920576792,3730.62528419928,46.1257934570313,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-5,530.875,93,36.75,36.75,2992.99098191806,0,0,14.421875
23:38:28:7371,1872,97.5171892881667,1014.82758831159,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.015625,1.0009765625,-19.0948486328125,59191.1727168689,3733.27864499885,46.2875366210938,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-3.96875,530.875,93,36.75,36.75,2992.99098191806,0,0,14.5234375
23:38:28:8157,1877,91.8157930876631,1014.82758831159,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.0302734375,1.0009765625,-18.9346313476562,59382.2146944382,3735.93200579842,46.1868286132813,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-3.84375,530.875,93,36.75,36.75,2992.99098191806,0,0,14.421875
23:38:28:8938,1872,89.4207827878233,1014.82758831159,1025.44103150988,3.729248046684,-1.8749446439852E-10,1014.82758831159,36.0000000000001,1.005859375,1.0009765625,-18.6492919921875,59467.1222400245,3735.93200579842,46.1257934570313,3,0.5,0,-4.87499999999999,0,0,0,0,0,4.52237075016787,-4.6875,530.875,93,36.75,36.75,2992.99098191806,0,0,14.421875
