Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
197.961,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2263,,,,,297.5,,,,0.94111,0.94111,112.55,,,16.366,,-0.8,,0.214,16.151,10.5,8.2,7.5,7.5,11.2,10.5,,,,,,,,,,,,,2.92,0.3,2.949,1.278,2.949,,,,,,,,1.321,-3,-5.2,-3,-6,-5.2,18.969,-8.703,,-3.8,0.9341,100,96.12,96.12,91.055,-7.24,0,,,,,0.95511,,64,,,,,,125.62,,,,,,,129.68,,,,760.3,,,,,,,,,,,299.6,,,,,,0.062,43.494,,,,,,1424.06,,1523.75,1263.59,,,145.88,6.8,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,103,0,,,,,,,,,99.998,,64.05,63.74,,,,
197.97,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2263,,,,,297.5,,,,0.94111,0.94111,112.55,,,16.3,,-0.8,,0.214,16.132,10.5,8.2,10.5,7.5,11.2,8.2,,,,,,,,,,,,,2.92,0.3,2.949,1.278,2.949,,,,,,,,1.321,-3,-5.2,-3,-6,-5.2,19,-8.594,,-4.5,0.9341,100,96.055,96.055,90.99,-7.24,0,,,,,0.95511,,64,,,,,,125.62,,,,,,,129.68,,,,760.3,,,,,,,,,,,278.8,,,,,,0.062,43.128,,,,,,1424.06,,1523.75,1263.59,,,145.88,6.8,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,103,0,,,,,,,,,99.998,,64.05,63.74,,,,
197.98,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2243.5,,,,,293.4,,,,0.94111,0.94111,111.19,,,16.196,,-0.8,,0.218,16.1085,10.5,8.2,9.8,6.8,11.2,9.8,,,,,,,,,,,,,2.92,0.3,2.949,1.278,2.927,,,,,,,,1.284,-3,-5.2,-3,-6,-5.2,19.016,-8.5,,-4.5,0.9341,100,96.085,96.085,91.01,-6.96,0,,,,,0.95331,,64,,,,,,124.41,,,,,,,128.46,,,,761,,,,,,,,,,,259.2,,,,,,0.062,43.116,,,,,,1414.06,,1522.19,1251.64,,,145.73,6.61,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,103,0,,,,,,,,,99.998,,64.2,64.11,,,,
197.992,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2221.5,,,,,293.4,,,,0.94111,0.94111,109.55,,,16.186,,-0.8,,0.219,16.081,10.5,8.2,9.8,6.8,7.5,6.8,,,,,,,,,,,,,2.889,0.3,2.949,1.278,2.927,,,,,,,,1.264,-3,-5.2,-3,-6,-5.2,18.906,-8.531,,-4.5,0.9341,100,96.11,96.11,90.99,-7.24,0,,,,,0.95145,,64,,,,,,122.84,,,,,,,126.89,,,,761,,,,,,,,,,,246.9,,,,,,0.062,43.116,,,,,,1401.72,,1516.72,1251.72,,,145.73,6.52,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.2,64.11,,,,
198,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2219,,,,,285.1,,,,0.94111,0.94111,108.8,,,16.29,,-0.8,,0.209,16.0535,9.8,8.2,9.8,6.8,7.5,7.5,,,,,,,,,,,,,2.889,0.3,2.949,1.278,2.927,,,,,,,,1.255,-3,-5.2,-3,-6,-5.2,18.875,-8.297,,-4.5,0.9346,100,96.11,96.11,90.985,-6.96,0,,,,,0.95011,,64,,,,,,122.16,,,,,,,126.21,,,,760.5,,,,,,,,,,,261.2,,,,,,0.062,43.116,,,,,,1399.38,,1508.12,1253.05,,,144.84,6.47,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.34,64.24,,,,
198.01,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2221,,,,,285.1,,,,0.94111,0.94111,108.7,,,16.196,,-0.8,,0.208,16.0275,8.2,6,9.8,6.8,7.5,8.2,,,,,,,,,,,,,2.889,0.3,2.949,1.278,2.927,,,,,,,,1.253,-3,-5.2,-3,-7.5,-5.2,19.016,-8.141,,-4.5,0.9382,100,96.405,96.405,91.285,-6.68,0,,,,,0.9477,,64,,,,,,122.34,,,,,,,126.4,,,,760.5,,,,,,,,,,,266.7,,,,,,0.062,43.116,,,,,,1398.28,,1497.97,1253.83,,,144.84,6.47,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.34,64.24,,,,
198.028,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2237.5,,,,,285.8,,,,0.94111,0.94111,108.61,,,16.214,,-0.8,,0.206,16.005,8.2,6,8.2,6.8,7.5,6,,,,,,,,,,,,,2.889,0.3,2.949,1.278,2.927,,,,,,,,1.271,-3,-5.2,-3,-7.5,-5.2,19.141,-8.016,,-4.5,0.9392,100,96.425,96.425,91.335,-6.405,0,,,,,0.9469,,64,,,,,,122.23,,,,,,,126.28,,,,762.2,,,,,,,,,,,263.4,,,,,,0.062,43.116,,,,,,1393.91,,1487.81,1254.3,,,143.37,6.56,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.24,64.05,,,,
198.042,11.2,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,244.2,248.9,327.8,0,0,64,0,1,0,0.996,0.996,0,0,2.125,-0.07,995.3,1000,1000,247.5,244.3,903.46,2268.5,40.648,463.4,0,0,288.7,0.17606,0,0,0.94111,0.94111,106.78,4,69,16.176,-0.18,-0.8,42,0.197,15.968,8.2,6,8.2,3.8,7.5,8.2,11.2,-10.5,0,0.01141,0,0,0,1,0,855,0,855,2.821,0.3,2.865,1.271,2.847,248.9,249,244.3,244.3,244.3,0,23.24,1.233,-3,-5.2,-3,-7.5,-5.2,19.188,-8.016,-4.5,-4.5,0.9251,100,96.44,96.44,91.375,-5.845,0,0.999,0.999,0,271.9,0.94358,0.086448,64,100,244.2,4.7,1000,995.3,120.75,232.5,329.7,0.99942,1535.98,370.71,0.99939,124.8,110.04,232.48,110.04,762.5,-82.7,-9.5,40.39,40.398,284.9,682.6,750,765.1,151.21,0,258.9,36.697,0,0,244.2,244.2,0.062,43.116,1009.38,0,1.3058,0.348,1011.72,1380.94,2.34,1470.62,1253.12,2839.53,7.83,140.55,6.38,287.25,399.75,21.2,0,37.05,52.5,90.8,69,20,0,97.23,27,0.062,0,0,2,2,244.3,244.3,244.3,244.2,244.3,244.3,324.2,67,0,32.974,33.452,1000,2000,52.968,24.864,46.118,32.936,99.998,14.1,64.2,64.2,62.97,62.79,0,1.98
198.05,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2288,,,,,288.7,,,,0.94111,0.94111,105.98,,,16.11,,-0.8,,0.203,15.954,8.2,6,8.2,4.5,6.8,4.5,,,,,,,,,,,,,2.821,0.3,2.865,1.271,2.847,,,,,,,,1.214,-3,-5.2,-3,-7.5,-5.2,19.094,-7.812,,-4.5,0.9033,100,96.64,96.64,91.575,-5.845,0,,,,,0.93733,,64,,,,,,120.68,,,,,,,124.73,,,,762.5,,,,,,,,,,,265.9,,,,,,0.062,43.116,,,,,,1377.5,,1464.38,1252.03,,,140.55,6.28,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.2,64.2,,,,
198.061,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2293.5,,,,,290.3,,,,0.94111,0.94111,104.48,,,16.272,,-0.8,,0.1925,15.941,9,6,8.2,4.5,6.8,6.8,,,,,,,,,,,,,2.821,0.3,2.865,1.271,2.847,,,,,,,,1.195,-3,-5.2,-3,-7.5,-5.2,19.031,-7.656,,-4.5,0.876,100,96.86,96.86,91.795,-5.51,0,,,,,0.92927,,64,,,,,,120,,,,,,,124.05,,,,763.2,,,,,,,,,,,263.4,,,,,,0.062,43.116,,,,,,1372.66,,1457.34,1252.81,,,138.63,6.19,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.52,64.59,,,,
198.07,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2299,,,,,290.3,,,,0.94111,0.94111,102.47,,,16.168,,-0.8,,0.1925,15.928,9,6.8,8.2,4.5,6.8,9,,,,,,,,,,,,,2.821,0.3,2.865,1.271,2.847,,,,,,,,1.167,-3,-5.2,-3,-7.5,-5.2,19.078,-7.641,,-4.5,0.876,100,96.855,96.855,91.79,-5.23,0,,,,,0.91942,,64,,,,,,118.95,,,,,,,123,,,,763.2,,,,,,,,,,,253.4,,,,,,0.062,43.116,,,,,,1363.28,,1452.66,1253.12,,,138.63,6.05,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.52,64.59,,,,
198.08,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2298.5,,,,,287.3,,,,0.94111,0.94111,100.08,,,16.092,,-0.8,,0.197,15.9135,9,6.8,9,4.5,6.8,6.8,,,,,,,,,,,,,2.821,0.3,2.865,1.271,2.656,,,,,,,,1.139,-3,-5.2,-3,-7.5,-5.2,19.203,-7.609,,-4.5,0.8501,100,96.855,96.855,91.79,-5.23,0,,,,,0.91494,,64,,,,,,116.86,,,,,,,120.91,,,,764.2,,,,,,,,,,,232.1,,,,,,0.062,43.116,,,,,,1345.31,,1447.97,1251.25,,,137.11,5.91,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.72,64.57,,,,
198.092,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2286.5,,,,,287.3,,,,0.94111,0.94111,96.52,,,16.026,,-0.8,,0.203,15.8945,9,6.8,9,4.5,6.8,9,,,,,,,,,,,,,2.567,0.3,2.865,1.271,2.656,,,,,,,,1.076,-3,-5.2,-3,-7.5,-5.2,19.156,-7.609,,-4.5,0.8335,100,96.855,96.855,91.79,-5.23,0,,,,,0.90338,,64,,,,,,114.3,,,,,,,118.36,,,,764.2,,,,,,,,,,,225.2,,,,,,0.062,42.737,,,,,,1328.91,,1442.5,1248.98,,,137.11,5.58,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.72,64.57,,,,
198.1,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2285.5,,,,,274.7,,,,0.94111,0.94111,94.08,,,16.158,,-0.8,,0.1945,15.875,9,6.8,9,5.2,7.5,5.2,,,,,,,,,,,,,2.567,0.3,2.865,1.271,2.656,,,,,,,,1.036,-3,-5.2,-3,-7.5,-5.2,19.141,-7.438,,-4.5,0.8262,100,96.845,96.845,91.78,-4.955,0,,,,,0.89277,,64,,,,,,112.8,,,,,,,116.86,,,,764.1,,,,,,,,,,,236.8,,,,,,0.062,42.737,,,,,,1320.94,,1437.03,1234.92,,,136.03,5.39,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.89,64.7,,,,
198.111,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2278.5,,,,,274.7,,,,0.94111,0.94111,92.62,,,16.034,,-0.8,,0.197,15.8535,12.8,6.8,9,5.2,9,9,,,,,,,,,,,,,2.567,0.3,2.865,1.271,2.656,,,,,,,,1.017,0,-3,0,0,-3.8,18.969,-7.312,,-0.8,0.8218,100,97.075,97.075,92.01,-5.23,0,,,,,0.88532,,64,,,,,,112.03,,,,,,,116.09,,,,764.1,,,,,,,,,,,240.9,,,,,,0.062,42.737,,,,,,1315.31,,1430,1231.56,,,136.03,5.3,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.89,64.7,,,,
198.126,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2276,,,,,268.1,,,,0.94111,0.94111,91.78,,,15.912,,-0.8,,0.2065,15.8325,12.8,9.8,9,5.2,9,12.8,,,,,,,,,,,,,2.567,0.3,2.865,1.271,2.656,,,,,,,,1.035,0,-3,0,0,-3.8,18.984,-7.281,,-0.8,0.8218,100,96.895,96.895,91.87,-5.23,0,,,,,0.87922,,64,,,,,,111.61,,,,,,,115.66,,,,766.3,,,,,,,,,,,240.9,,,,,,0.062,42.737,,,,,,1312.34,,1422.19,1230.31,,,134.55,5.39,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,64.95,64.79,,,,
198.141,4.5,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,241.8,246.4,316.7,0,0,64,0,1,0,0.996,0.996,0,0,1.843,-0.06,995.4,1000,1000,245.3,241.6,892.65,2279,40.648,462.8,0,0,266.3,0.17539,0,0,0.94111,0.94111,90.23,4,69,15.978,-0.235,-0.8,40.7,0.2005,15.792,12.8,9.8,12.8,12.8,9,12.8,4.5,-10.5,0,0.01891,0,0,0,1,0,855,0,855,2.414,0.3,2.447,1.035,2.424,246.4,246.3,241.6,241.6,241.6,0,23.24,1.014,0,-3,0,0,-3.8,19.016,-7.25,0,-0.8,0.8164,100,96.87,96.87,91.805,-4.955,0,0.999,0.999,0,260.2,0.86818,0.086443,64,100,241.8,4.6,1000,995.4,111.14,203.6,321.7,0.99942,1535.98,373.85,0.99939,115.2,90.68,203.58,90.68,766.2,-82.7,-12.5,40.3,40.305,277.2,682.3,750,764.8,145.31,0,242.6,35.759,0,0,241.8,241.8,0.062,42.737,1009.77,0,1.274,0.348,1011.72,1301.09,1.95,1408.91,1224.3,2503.52,7.5,132.94,5.3,284.25,399.75,22.7,0,36.95,52.5,90.8,69,20,0,97.23,27,0.062,0,0,2,2,241.6,241.6,241.6,241.8,241.6,241.6,320,67,0,32.179,31.494,1000,2000,48.026,24.614,50.391,32.137,99.998,14.1,65,64.95,63.57,63.42,0,1.41
198.15,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2279,,,,,266.3,,,,0.94111,0.94111,90.23,,,15.894,,-0.8,,0.2055,15.7735,12.8,9.8,12.8,12.8,9,12.8,,,,,,,,,,,,,2.414,0.3,2.447,1.035,2.424,,,,,,,,1.014,0,-3,0,0,-3.8,18.734,-7.266,,-0.8,0.8164,100,97.095,97.095,92.03,-4.955,0,,,,,0.86818,,64,,,,,,111.14,,,,,,,115.2,,,,766.2,,,,,,,,,,,239.6,,,,,,0.062,42.383,,,,,,1301.09,,1408.91,1217.73,,,132.94,5.3,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,65,64.95,,,,
198.161,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2292.5,,,,,265.8,,,,0.94111,0.94111,89.06,,,15.902,,-0.8,,0.207,15.7565,12.8,9.8,12.8,12.8,9,9,,,,,,,,,,,,,2.414,0.3,2.447,1.035,2.424,,,,,,,,1.005,0,-3,0,0,-3.8,18.297,-7.141,,-0.8,0.814,100,97.35,97.35,92.285,-4.955,0,,,,,0.86217,,64,,,,,,110.46,,,,,,,114.52,,,,767.8,,,,,,,,,,,242.4,,,,,,0.062,42.371,,,,,,1296.64,,1404.22,1203.75,,,132.19,5.25,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,65.19,65.08,,,,
198.17,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2299,,,,,265.8,,,,0.94111,0.94111,88.03,,,15.97,,-0.8,,0.2015,15.741,12.8,9.8,12.8,12.8,9,12.8,,,,,,,,,,,,,2.414,0.3,2.447,1.035,2.424,,,,,,,,0.995,0,-3,0,0,-3.8,18.188,-7,,-0.8,0.8108,100,97.36,97.36,92.295,-5.23,0,,,,,0.85717,,64,,,,,,109.95,,,,,,,114,,,,767.8,,,,,,,,,,,244.9,,,,,,0.062,42.005,,,,,,1293.67,,1399.53,1201.09,,,132.19,5.2,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,67,0,,,,,,,,,99.998,,65.19,65.08,,,,
