Eng spd(nmot_w) (1/min),Ign #1(zwcalcar) (Grad KW),Ign #2(zwcalcar_2) (Grad KW),Ign #3(zwcalcar_3) (Grad KW),Ign #4(zwcalcar_4) (Grad KW),Ign #5(zwcalcar_5) (Grad KW),Ign act(zwist) (Grad KW),Inj 1st puls #1(ti1a_l) (ms),Inj puls all(ti_l) (ms),PFI final injection time(te_l) (ms),Knock #1(wkrv) (Grad KW),Knock #2(wkrv_2) (Grad KW),Knock #3(wkrv_3) (Grad KW),Knock #4(wkrv_4) (Grad KW),Knock #5(wkrv_5) (Grad KW),Cam timing exhaust(wnwvfa_w) (Grad KW),Cam timing intake(wnwvfe_w) (Grad KW),Knock avg(wkrmav) (Grad KW),Lambda act(lamsoni_w) (-),Lambda STFT(frm_w) (-),Load for inj calc(rlp_w) (%),Load rel(rl_w) (%),LPF act(pbkist_w) (kPa),Mass flow(msdkhfs_w) (kg/h),Pedal(wped_w) (% PED),Pres intake manifold abs(psrg_w) (hPa),Pres pre throt(pvdg1_w) (hPa),Pres tgt before throt(pvds_w) (hPa),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w) (%),Throttle pos(AirSys_rAbsThrPos) (),WGDC(tvldste_w) (%),Whl spd FL(VehV_vWhlFrtL) (km/h),Whl spd FR(VehV_vWhlFrtR) (km/h),Ign earliest poss(zwbas) (Grad KW),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo) (Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon) (Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff) (Nm),Blend fuel(blendfuel) (%),EGT man(taikr_w) (Grad C),Oil level(Oil_lvl) (mm),Oil pres(Oil_p) (kPa),Launch RPM override(newLaunch) (1/min),Ethanol cont(ethanolpercent) (%),Fac conversion rel fuel mass rk in eff inj time(frkate_w) (ms/%),Gear(gangi) (),Gbx oil temp(Gbx_tOilConv) (deg C),HPF dev(prdiff_w) (MPa),HPF MSV deliv angle(dwmsvd_w) (Grad KW),Ign tgt from tq intvn(zwsol) (Grad KW),Ign latest(zwspae) (Grad KW),Ign adj ALS(ignadj) (deg),Ign delta comp prot(detazwbs_w) (-),Pres atmo(pu_w) (hPa),Pres tgt max(pvdxs_w) (hPa),SOI(wbhxxs1_w) (Grad KW),Temp air before throttle(tavdk_w) (Grad C),Temp charge air(tans) (Grad C),Temp coolant(tmot) (Grad C),Temp fuel before HDP(tflvrhdp) (Grad C),Tank level(tfst) (l),Temp oil(toelk_w) (Grad C),Temp outside air(tumc) (Grad C),Voltage batt(ubsq) (V),Whl spd RL(VehV_vWhlRrL) (km/h),Whl spd RR(VehV_vWhlRrR) (km/h),Temp map entry RPM(entryrpm) (1/min),Whl slip(slip) (km/h)
4381.5,3,3,3.8,3.8,3,3.8,1.425,1.442,0.8,0,0,0,0,0,18.266,8.828,0,10.8074,0.99942,25.95,25.83,816.2,111,0,381.72,1098.13,1526.8,94.62,46,45.334,161.76,161.57,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4375.5,3,3,3,3,3,3,1.436,1.442,0.8,0,0,0,0,0,18.297,9.016,0,10.6665,0.99942,25.83,25.8,816.1,109.2,0,381.88,1097.34,1527.81,94.48,46,45.325,160.81,162.15,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4371.5,3,3,3,3,3,3,1.436,1.442,0.8,0,0,0,0,0,18.297,9.031,0,10.6113,0.99942,25.99,25.85,816.1,110.8,0,382.89,1095.78,1527.81,94.48,46,45.325,160.81,162.15,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4369.5,3,3,3,3,3,3,1.438,1.446,0.8,0,0,0,0,0,18.375,9.094,0,10.6944,0.99942,25.9,25.9,816.1,109.1,0,383.28,1095.78,1527.89,94.31,46,45.314,161.76,161.64,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4363,3,3,3,3,3,3,1.438,1.446,0.8,0,0,0,0,0,18.391,9.234,0,10.6665,0.99942,26.04,25.92,816.1,109.5,0,383.91,1095,1525.86,94.31,46,45.314,161.76,161.64,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4360,3,3,3,3,3,3,1.438,1.446,0.8,0,0,0,0,0,18.328,8.922,0,10.8074,0.99942,26.16,25.99,816,111.1,0,384.53,1095,1526.64,94.17,46,45.314,160.74,161,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4345.5,3,3,3,3,3,3,1.442,1.451,0.8,0,0,0,0,0,18.359,8.906,0,10.8936,0.99942,25.99,25.99,816,108.9,0,385,1094.22,1527.11,94.17,46,45.294,160.74,161,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4339.5,3,3,3,3,3,3,1.442,1.451,0.8,0,0,0,0,0,18.344,8.781,0,10.836,0.99942,26.3,26.09,815.7,111.7,0,386.09,1094.22,1527.27,93.94,46,45.279,160.19,160.56,37.5,0,0,0,43.5,748.41,28.2,492.5,0,43.5,0.19774,5,88.1,0,22.4,3.8,3.8,0,0.43658,1019.88,2672.73,282.75,37.41,41.3,90,54,17,99.8,20.3,14.2,160.24,160.68,0,7.44
4339.5,3,3,3,3,3,3,1.442,1.451,0.8,0,0,0,0,0,18.344,8.781,0,10.836,0.99942,26.3,26.09,815.7,111.7,0,386.09,1094.22,1527.27,93.94,46,45.279,160.19,160.56,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4337.5,3,3,3,3,3,3,1.442,1.469,0.8,0,0,0,0,0,18.375,8.5,0,11.0403,0.99942,26.53,26.25,815.7,113.7,0,388.05,1093.44,1527.89,93.94,46,45.279,160.19,160.56,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4333,3,3,3,3,3,3,1.453,1.469,0.8,0,0,0,0,0,18.406,8.531,0,11.1001,0.99942,26.3,26.2,815.9,110.2,0,388.59,1092.66,1528.05,93.89,46,45.279,160.11,160.06,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4325,3,3,3,3,3,3,1.453,1.469,0.8,0,0,0,0,0,18.359,8.516,0,10.9517,0.99942,26.63,26.37,815.9,112.9,0,390.55,1092.66,1528.52,93.89,46,45.27,160.11,160.06,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4323.5,3,3,3,3,3,3,1.453,1.474,0.8,0,0,0,0,0,18.422,8.328,0,11.2527,0.99942,26.7,26.46,815.7,113.5,0,391.41,1091.88,1527.27,93.82,46,45.27,159.57,160.11,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4318,3,3,3,3,3,3,1.468,1.474,0.8,0,0,0,0,0,18.422,8.594,0,11.2527,0.99942,26.58,26.51,815.7,111.2,0,392.03,1091.09,1527.5,93.82,47,45.259,159.57,160.11,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4308,3,3,3,3,3,3,1.468,1.474,0.8,0,0,0,0,0,18.391,8.625,0,11.1912,0.99942,26.86,26.6,815.9,114,0,393.91,1090.31,1527.89,93.68,47,45.259,158.88,159.31,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4298,3,3,3,3,3,3,1.486,1.491,0.8,0,0,0,0,0,18.469,8.703,0,11.4734,0.99942,26.88,26.72,815.9,114.3,0,395.39,1089.53,1528.36,93.68,47,45.244,158.88,159.31,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4295,3,3,3,3,3,3,1.486,1.491,0.8,0,0,0,0,0,18.484,8.891,0,11.3462,0.99942,27.23,26.88,815.5,114,0,397.5,1089.53,1528.67,93.23,47,45.235,158.94,158.46,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4292.5,3,3,3,3,3,3,1.486,1.491,0.8,0,0,0,0,0,18.422,8.813,0,11.4734,0.99942,27.16,26.95,815.5,114.3,0,398.2,1089.53,1528.83,93.23,47,45.235,158.94,158.46,36.8,0,0,0,43.5,725.11,28.2,490.9,0,43.5,0.19774,5,87.1,0,22.4,3.8,3.8,0,0.45518,1019.88,2660.86,282,37.29,41.3,90,54,17,99.8,20.3,14.2,158.64,158.94,0,5.75
4292.5,3,3,3,3,3,3,1.486,1.491,0.8,0,0,0,0,0,18.422,8.813,0,11.4734,0.99942,27.16,26.95,815.5,114.3,0,398.2,1089.53,1528.83,93.23,47,45.235,158.94,158.46,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4276.5,3,3,3,3,3,3,1.499,1.507,0.8,0,0,0,0,0,18.438,8.984,0,11.3462,0.99942,27.47,27.26,815.9,115.6,0,400.78,1087.97,1528.05,93,47,45.215,158.64,158.08,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4270,2.3,3,3,2.3,2.3,3,1.499,1.52,0.8,0,0,0,0,0,18.469,8.688,0,11.6363,0.99942,27.61,27.35,816,116.5,0,402.97,1087.19,1528.52,92.79,47,45.224,158.08,157.36,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4262.5,2.3,2.3,2.3,2.3,2.3,2.3,1.511,1.52,0.8,0,0,0,0,0,18.531,8.75,0,11.6695,0.99942,27.49,27.4,816,114.4,0,403.36,1086.41,1528.98,92.79,47,45.204,158.08,157.36,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4255.5,2.3,2.3,2.3,2.3,2.3,2.3,1.511,1.52,0.8,0,0,0,0,0,18.469,8.75,0,11.4734,0.99942,27.84,27.56,815.7,117.1,0,405.31,1086.41,1529.14,92.55,47,45.215,158.21,156.6,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4245.5,2.3,2.3,2.3,2.3,2.3,2.3,1.511,1.53,0.8,0,0,0,0,0,18.531,8.547,0,11.9068,0.99942,27.8,27.68,815.7,115.8,0,407.03,1086.41,1529.3,92.55,47,45.215,158.21,156.6,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4237.5,2.3,2.3,2.3,2.3,2.3,2.3,1.539,1.53,0.8,0,0,0,0,0,18.594,8.656,0,11.8382,0.99942,27.82,27.7,816,116.4,0,408.44,1085.63,1529.77,92.32,47,45.215,156.28,156.7,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4230.5,2.3,2.3,2.3,2.3,2.3,2.3,1.539,1.53,0.8,0,0,0,0,0,18.531,8.672,0,11.9068,0.99942,27.96,27.77,816,116,0,409.3,1085.63,1528.28,92.32,47,45.204,156.28,156.7,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4228.5,2.3,2.3,2.3,2.3,2.3,2.3,1.539,1.546,0.8,0,0,0,0,0,18.594,8.438,0,11.9766,0.99942,28.17,27.94,816.3,117,0,411.02,1084.84,1528.52,92.04,47,45.184,156.24,156.7,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4227,2.3,2.3,2.3,2.3,2.3,2.3,1.532,1.546,0.8,0,0,0,0,0,18.563,8.641,0,11.9068,0.99942,27.94,27.94,816.3,113.8,0,411.02,1084.06,1529.22,92.04,47,45.174,156.24,156.7,36.8,0,0,0,43.5,710.39,28.2,488.8,0,43.5,0.19774,5,88.1,0,22.4,3,3,0,0.47406,1019.84,2655.7,282,37.2,41.3,90,54,17,99.8,20.3,14.2,156.65,157.49,0,6.03
4227,2.3,2.3,2.3,2.3,2.3,2.3,1.532,1.546,0.8,0,0,0,0,0,18.563,8.641,0,11.9068,0.99942,27.94,27.94,816.3,113.8,0,411.02,1084.06,1529.22,92.04,47,45.174,156.24,156.7,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4219,2.3,2.3,2.3,2.3,2.3,2.3,1.532,1.541,0.8,0,0,0,0,0,18.5,8.328,0,12.1543,0.99942,28.15,28.1,816.2,115.1,0,412.66,1084.06,1528.83,92.02,47,45.165,156.28,156.83,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4213.5,2.3,2.3,2.3,2.3,2.3,2.3,1.539,1.541,0.8,0,0,0,0,0,18.438,8.531,0,11.9068,0.99942,28.1,28.1,816.5,114.1,0,412.73,1084.06,1529.06,91.9,47,45.165,155.58,156.28,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4206,2.3,2.3,2.3,2.3,2.3,2.3,1.539,1.541,0.8,0,0,0,0,0,18.359,8.484,0,12.0117,0.99942,28.31,28.15,816.5,116,0,413.83,1083.28,1529.53,91.9,47,45.154,155.58,156.28,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4197.5,2.3,2.3,2.3,2.3,2.3,2.3,1.544,1.549,0.8,0,0,0,0,0,18.375,8.594,0,12.1905,0.99942,28.22,28.17,816.4,115.3,0,414.3,1082.5,1528.59,91.71,47,45.154,153.94,156.11,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4199,2.3,2.3,2.3,2.3,2.3,2.3,1.544,1.549,0.8,0,0,0,0,0,18.297,8.734,0,11.8382,0.99942,28.24,28.2,816.4,114.4,0,414.45,1082.5,1528.67,91.71,47,45.154,153.94,156.11,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4192.5,2.3,2.3,2.3,2.3,2.3,2.3,1.544,1.549,0.8,0,0,0,0,0,18.203,8.719,0,12.0825,0.99942,28.43,28.31,816.2,115.7,0,415.47,1082.5,1529.3,91.52,47,45.145,154.93,154.87,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4185.5,2.3,2.3,2.3,2.3,2.3,2.3,1.55,1.55,0.8,0,0,0,0,0,18.281,8.813,0,12.1543,0.99942,28.43,28.34,816.2,115,0,415.94,1081.72,1529.61,91.52,47,45.145,154.93,154.87,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4184,2.3,2.3,2.3,2.3,2.3,2.3,1.55,1.55,0.8,0,0,0,0,0,18.266,9.016,0,12.0117,0.99942,28.52,28.43,816.6,115.3,0,416.56,1080.94,1530.16,91.31,47,45.129,154.7,155.18,36,0,0,0,43.5,703.2,26.216,488.5,0,43.5,0.19774,5,88.1,0,22.5,3,3,0,0.47406,1019.84,2658.05,282.75,37.2,41.3,90,54,17,99.8,20.3,14.2,156.05,155.46,0,5.21
4184,2.3,2.3,2.3,2.3,2.3,2.3,1.55,1.55,0.8,0,0,0,0,0,18.266,9.016,0,12.0117,0.99942,28.52,28.43,816.6,115.3,0,416.56,1080.94,1530.16,91.31,47,45.129,154.7,155.18,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4177.5,2.3,2.3,2.3,2.3,2.3,2.3,1.559,1.558,0.8,0,0,0,0,0,18.328,8.906,0,12.2635,0.99942,28.59,28.52,816,115.8,0,417.58,1080.16,1528.44,91.29,47,45.139,154.2,154.99,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4177.5,2.3,2.3,2.3,2.3,2.3,2.3,1.559,1.558,0.8,0,0,0,0,0,18.344,9.109,0,12.1543,0.99942,28.78,28.62,816,117.4,0,418.75,1079.38,1528.98,91.29,47,45.139,154.2,154.99,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4175.5,2.3,2.3,2.3,2.3,2.3,2.3,1.559,1.574,0.8,0,0,0,0,0,18.406,8.813,0,12.5259,0.99942,28.92,28.76,816,118.2,0,420.16,1079.38,1529.53,91.1,47,45.129,155.46,154.58,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4164,2.3,2.3,2.3,2.3,2.3,2.3,1.579,1.574,0.8,0,0,0,0,0,18.484,8.922,0,12.2635,0.99942,29.02,28.83,816,118.1,0,420.86,1079.38,1529.38,91.1,47,45.129,155.46,154.58,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4149.5,2.3,2.3,2.3,2.3,2.3,2.3,1.579,1.574,0.8,0,0,0,0,0,18.453,8.781,0,12.1905,0.99942,29.06,28.85,816.1,118.1,0,422.19,1080.16,1529.92,90.94,47,45.125,153.77,153.56,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4144,2.3,2.3,2.3,2.3,2.3,2.3,1.579,1.587,0.8,0,0,0,0,0,18.453,8.5,0,12.6419,0.99942,29.16,28.92,816.1,118.6,0,423.98,1079.38,1530.86,90.94,47,45.129,153.77,153.56,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4143,2.3,2.3,2.3,2.3,2.3,2.3,1.588,1.587,0.8,0,0,0,0,0,18.484,8.578,0,12.4497,0.99942,29.11,28.99,816.1,118.7,0,425.31,1078.59,1531.25,90.75,47,45.114,153.31,153.2,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4140,2.3,2.3,2.3,2.3,2.3,2.3,1.588,1.587,0.8,0,0,0,0,0,18.391,8.547,0,12.3745,0.99942,29.32,29.09,816.1,119.4,0,426.33,1078.59,1529.69,90.75,47,45.114,153.31,153.2,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4137.5,2.3,2.3,2.3,2.3,2.3,2.3,1.588,1.6,0.8,0,0,0,0,0,18.422,8.344,0,12.7998,0.99942,29.48,29.27,816.6,119.4,0,428.05,1077.81,1529.92,90.63,47,45.114,153.5,153.14,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4125.5,2.3,2.3,2.3,2.3,2.3,2.3,1.594,1.6,0.8,0,0,0,0,0,18.5,8.453,0,12.4497,0.99942,29.51,29.34,816.6,118.9,0,429.14,1077.81,1530.23,90.63,47,45.11,153.5,153.14,36,0,0,0,43.5,689.11,26.216,487.4,0,43.5,0.19774,5,88.1,0,22.4,2.3,2.3,0,0.45381,1019.84,2649.06,282.75,37.1,41.3,90,54,17,99.8,20.3,14.2,153.37,153.93,0,5.81
4125.5,2.3,2.3,2.3,2.3,2.3,2.3,1.594,1.6,0.8,0,0,0,0,0,18.5,8.453,0,12.4497,0.99942,29.51,29.34,816.6,118.9,0,429.14,1077.81,1530.23,90.63,47,45.11,153.5,153.14,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
4106,2.3,2.3,2.3,2.3,2.3,2.3,1.594,1.613,0.8,0,0,0,0,0,18.516,8.281,0,12.7205,0.99942,29.74,29.53,816.2,119.6,0,432.03,1077.03,1531.02,90.47,47,45.099,152.18,152.35,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
4098.5,2.3,2.3,2.3,2.3,2.3,2.3,1.61,1.613,0.8,0,0,0,0,0,18.625,8.563,0,12.3372,0.99942,29.74,29.6,816.6,119.1,0,433.2,1077.03,1531.17,90.19,47,45.099,151.74,151.11,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
4091.5,2.3,2.3,2.3,2.3,2.3,2.3,1.61,1.613,0.8,0,0,0,0,0,18.516,8.547,0,12.2635,0.99942,29.93,29.7,816.6,120.6,0,435.16,1077.03,1531.09,90.19,47,45.094,151.74,151.11,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
4091,2.3,2.3,2.3,2.3,2.3,2.3,1.61,1.62,0.8,0,0,0,0,0,18.531,8.313,0,12.7205,0.99942,29.98,29.77,816.4,120.5,0,436.02,1077.03,1530,90.07,47,45.145,151.61,151.28,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
4088.5,2.3,2.3,2.3,2.3,2.3,2.3,1.617,1.62,0.8,0,0,0,0,0,18.438,8.516,0,12.6031,0.99942,29.91,29.84,816.4,118.8,0,436.72,1077.03,1530.86,90.07,48,45.139,151.61,151.28,35.3,0,0,0,43.6,675.8,26.216,486.6,0,43.6,0.19782,5,87.1,0,22.5,2.3,2.3,0,0.47406,1019.84,2644.45,282,36.89,41.3,90,54,17,99.8,20.3,14.2,150.86,151.98,0,6.35
