Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:06:8031,2234,91.7098191805906,1010.51587701229,1032.82069123369,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8,1.05078125,2.22044604925032E-14,84992.4531319143,6657.28224612801,33.1008911132813,4,0.6,0,-3.375,0,0,0,0,0,5.33931514374658,-25.59375,534.46875,94,41.9999999999999,41.9999999999999,2844.40277714199,0,0,14.21875
19:37:06:9123,2219,92.472831311513,1010.51587701229,1030.49900053407,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8,1.05078125,2.22044604925032E-14,85013.6800183109,6662.58896772716,33.1008911132813,4,0.6,0,-3.375,0,0,0,0,0,5.33931514374658,-25.6875,534.46875,94,41.9999999999999,41.9999999999999,2844.40277714199,0,0,14.21875
19:37:07:0374,2197,93.6809338521401,1010.4329594873,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.4329594873,46.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,85151.6547798887,6670.54905012588,33.1008911132813,4,0.6,0,-3.75,0,0,0,0,0,5.33931514374658,-25.9375,534.03125,94,41.625,41.625,2844.40277714199,0,0,14.21875
19:37:07:1781,2153,96.8601510643168,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.9873046875,1.05078125,2.22044604925032E-14,85119.8144502938,6678.5091325246,32.7056884765625,4,0.6,0,-3.75,0,0,0,0,0,5.33931514374658,-26.25,533.59375,94,41.25,41.25,2844.40277714199,0,0,14.21875
19:37:07:3031,2113,94.422751201648,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,85257.7892118716,6697.08265812161,32.7056884765625,4,0.6,0,-3.75,0,0,0,0,0,5.13507904535191,-26.8125,533.125,94,40.5,40.5,2844.40277714199,0,0,14.21875
19:37:07:4336,2070,95.2705424582285,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8.01953125,1.05078125,2.22044604925032E-14,85289.6295414665,6710.34946211947,32.7056884765625,4,0.6,0,-4.12499999999999,0,0,0,0,0,5.13507904535191,-27.25,532.25,94,40.125,40.125,2844.40277714199,0,0,14.21875
19:37:07:5898,2006,95.5672693980316,1010.51587701229,1027.59688715954,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.9873046875,1.05078125,2.22044604925032E-14,85289.6295414665,6713.00282291904,32.31201171875,4,0.6,0,-4.12499999999999,0,0,0,0,0,4.9454312396997,-27.84375,531.625,94,39,39,2844.40277714199,0,0,14.1171875
19:37:07:7052,1943,92.7695582513161,1010.51587701229,1028.26022735943,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,8,1.05078125,2.22044604925032E-14,85257.7892118716,6723.61626611733,32.31201171875,4,0.6,0,-4.49999999999999,0,0,0,0,0,4.82872489775989,-28.46875,531.21875,94,37.875,37.875,2844.40277714199,0,0,14.21875
19:37:07:8459,1882,92.7695582513161,1010.51587701229,1027.1822995346,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.9365234375,1.05078125,2.22044604925032E-14,85310.8564278631,6742.18979171434,32.31201171875,4,0.6,0,-4.87499999999999,0,0,0,0,0,4.72660684856255,-29.03125,530.875,94,36.375,36.375,2844.40277714199,0,0,14.21875
19:37:07:9864,1810,91.0315861753262,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.8310546875,1.05078125,2.22044604925032E-14,85332.0833142597,6739.53643091477,32.31201171875,4,0.6,0,-5.24999999999999,0,0,0,0,0,4.57342977476654,-29.96875,530.46875,94,34.875,34.875,2844.40277714199,0,0,14.21875
19:37:08:1272,1739,90.7772487983521,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.7041015625,1.05078125,2.22044604925032E-14,85443.5244678417,6742.18979171434,32.31201171875,4,0.6,0,-5.62499999999999,0,0,0,0,0,4.52237075016787,-30.8125,529.3125,94,33.75,33.75,2844.40277714199,0,0,14.21875
19:37:08:2678,1664,90.2261844815748,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.564453125,1.05078125,2.22044604925032E-14,85422.2975814451,6750.14987411306,31.9183349609375,4,0.6,0,-5.99999999999999,0,0,0,0,0,4.31813465177319,-31.65625,527.46875,94,32.625,32.625,2844.40277714199,0,0,14.1171875
19:37:08:3772,1602,92.430441748684,1010.51587701229,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.5927734375,1.05078125,2.22044604925032E-14,85454.13791104,6750.14987411306,31.9183349609375,4,0.6,0,-5.99999999999999,0,0,0,0,0,4.20142830983338,-32.1875,525.59375,94,31.5,31.5,2844.40277714199,0,0,14.21875
