Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
94.415,27,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,0.3,1,0,0.996,0.996,0,0,-0.969,0.01,1000,1000,1000,0,0,315.34,4387,38.088,477.2,0,0,221,0.16121,0,0,0.94111,0.94111,46.36,3,80,6.186,0,0,21.5,0.232,6.1795,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0.30329,0,0,0,1,0,855,0,855,2.011,0.3,2.391,1,2.013,0,0.1,0,0,0,0,26.99,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.281,-12.109,0,0,15.4566,47.58,2.575,2.575,47.58,0,-0.065,0.9998,1.0469,0,0,0.99942,0.092768,64,65.05,0,0,1000,1000,51.7,230.86,152.4,0.99942,1535.98,400.01,0.99939,52.29,0.61,230.84,49.36,809,-87.4,-59.5,37.24,37.241,0,678.1,750,765.3,151.25,0,220,29.428,0,0,0,0,0.062,0,1010.08,5,1.0343,0.246,1011.72,708.75,1.64,1112.97,1278.2,2640.7,3.23,99.26,2.81,286.5,383.25,18.4,0,37.54,48.8,90.8,73.5,19,0,98.64,27,0.062,0,0,2,2,0,0,0,0,0,0,152.4,61,0,15.248,0,1000,2000,58.977,0,0,0,65.03,14.1,89.41,89.54,88.01,88.04,0,3.85
94.422,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4391,,,,,220.6,,,,0.94111,0.94111,46.45,,,6.186,,0,,0.232,6.1825,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.011,0.3,2.391,1,2.009,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.344,-12.359,,0,15.8758,47.575,2.61,2.61,47.575,0,-0.065,,,,,0.99942,,64,,,,,,51.77,,,,,,,52.36,,,,808.9,,,,,,,,,,,221.2,,,,,,0.062,0,,,,,,708.91,,1112.97,1278.2,,,99.26,2.86,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.03,,89.51,89.8,,,,
94.433,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4387.5,,,,,220.6,,,,0.94111,0.94111,46.36,,,6.186,,0,,0.232,6.184,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.007,0.3,2.391,1,2.009,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.422,-12.328,,0,15.8758,47.61,2.61,2.61,47.61,0,-0.065,,,,,0.99942,,64,,,,,,51.68,,,,,,,52.31,,,,808.9,,,,,,,,,,,219.5,,,,,,0.062,0,,,,,,708.44,,1112.19,1278.12,,,99.26,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.019,,89.51,89.8,,,,
94.442,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4384.5,,,,,220.4,,,,0.94111,0.94111,46.31,,,6.186,,0,,0.232,6.185,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.007,0.3,2.391,1,2.009,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.406,-12.266,,0,15.574,47.61,2.61,2.61,47.61,0,-0.065,,,,,0.99942,,64,,,,,,51.66,,,,,,,52.2,,,,808.8,,,,,,,,,,,219.5,,,,,,0.062,0,,,,,,708.12,,1112.19,1278.2,,,99.23,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.089,,89.41,89.38,,,,
94.453,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4386,,,,,220.4,,,,0.94111,0.94111,46.36,,,6.196,,0,,0.232,6.1905,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.007,0.3,2.391,1,2.007,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.469,-12.469,,0,15.9998,47.61,2.61,2.61,47.61,0,0,,,,,0.99942,,64,,,,,,51.68,,,,,,,52.22,,,,808.8,,,,,,,,,,,220.3,,,,,,0.062,0,,,,,,708.28,,1112.19,1278.83,,,99.23,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.089,,89.41,89.38,,,,
94.463,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4386,,,,,220.1,,,,0.94111,0.94111,46.27,,,6.196,,0,,0.232,6.193,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.003,0.3,2.391,1,2.007,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.484,-12.234,,0,15.7537,47.61,2.625,2.625,47.61,0,0,,,,,0.99942,,64,,,,,,51.59,,,,,,,52.2,,,,808.9,,,,,,,,,,,219.4,,,,,,0.062,0,,,,,,707.73,,1112.19,1278.59,,,99.26,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.219,,89.34,89.31,,,,
94.473,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4382,,,,,220.1,,,,0.94111,0.94111,46.31,,,6.196,,0,,0.232,6.1945,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.003,0.3,2.391,1,2.007,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.469,-12.203,,0,15.6336,47.625,2.64,2.64,47.625,0,0,,,,,0.99942,,64,,,,,,51.66,,,,,,,52.2,,,,808.9,,,,,,,,,,,219.2,,,,,,0.062,0,,,,,,707.89,,1112.19,1278.28,,,99.26,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.219,,89.34,89.31,,,,
94.485,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4374,,,,,219.9,,,,0.94111,0.94111,46.22,,,6.204,,0,,0.232,6.199,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.999,0.3,2.391,1,2.001,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.547,-12.219,,0,15.8758,47.64,2.63,2.63,47.64,0,0,,,,,0.99942,,64,,,,,,51.56,,,,,,,52.17,,,,809.2,,,,,,,,,,,219.8,,,,,,0.062,0,,,,,,707.73,,1112.19,1278.28,,,99.33,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.25,,89.13,89.05,,,,
94.495,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4376.5,,,,,219.9,,,,0.94111,0.94111,46.12,,,6.204,,0,,0.232,6.2015,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.999,0.3,2.391,1,2.001,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.547,-12.062,,0,15.6336,47.63,2.615,2.615,47.63,0,0,,,,,0.99942,,64,,,,,,51.47,,,,,,,52.15,,,,809.2,,,,,,,,,,,217.9,,,,,,0.062,0,,,,,,707.27,,1112.19,1278.28,,,99.33,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.279,,89.13,89.05,,,,
94.505,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4372.5,,,,,219,,,,0.94111,0.94111,46.31,,,6.204,,0,,0.232,6.2025,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.999,0.3,2.391,1,2.001,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.5,-12.406,,0,15.9375,47.615,2.615,2.615,47.615,0,0,,,,,0.99942,,64,,,,,,51.63,,,,,,,52.15,,,,808.9,,,,,,,,,,,219.9,,,,,,0.062,0,,,,,,707.66,,1112.19,1278.36,,,99.35,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.259,,89.25,89.07,,,,
94.515,27,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,0.27,1,0,0.996,0.996,0,0,-1.157,0.03,1000,1000,1000,0,0,315.15,4366,38.088,478,0,0,219,0.1613,0,0,0.94111,0.94111,46.27,3,79,6.214,0,0,21.5,0.232,6.208,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0.30329,0,0,0,1,0,855,0,855,2.001,0.3,2.391,1,2.003,0,0,0,0,0,0,26.99,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.594,-12.391,0,0,15.8758,47.615,2.62,2.62,47.615,0,0,0.9998,1.0469,0,0,0.99942,0.092791,64,65.03,0,0,1000,1000,51.59,230.91,152.3,0.99942,1535.98,400.01,0.99939,52.22,0.59,230.88,49.36,808.9,-87.4,-58.9,37.24,37.241,0,678.1,750,765.3,151.17,0,219.3,29.41,0,0,0,0,0.062,0,1010.08,5,1.0336,0.246,1011.72,707.81,1.64,1111.41,1278.28,2640.86,3.23,99.35,2.81,286.5,383.25,18.4,0,37.54,48.8,90.8,73.5,19,0,98.64,27,0.062,0,0,2,2,0,0,0,0,0,0,152.3,61,0,15.231,0,1000,2000,58.987,0,0.024,0,65.23,14.1,89.25,89.07,87.63,87.42,0,4.26
94.522,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4361.5,,,,,218.9,,,,0.94111,0.94111,46.27,,,6.214,,0,,0.232,6.211,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.001,0.3,2.391,1,2.003,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.547,-12.219,,0,15.6336,47.62,2.69,2.69,47.62,0,0,,,,,0.99942,,64,,,,,,51.59,,,,,,,52.12,,,,809,,,,,,,,,,,218.9,,,,,,0.062,0,,,,,,707.58,,1111.41,1278.12,,,99.38,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.23,,89.25,89.22,,,,
94.534,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4360.5,,,,,218.9,,,,0.94111,0.94111,46.27,,,6.224,,0,,0.232,6.2175,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,2.001,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.594,-12.5,,0,15.8758,47.69,2.69,2.69,47.69,0,0,,,,,0.99942,,64,,,,,,51.61,,,,,,,52.15,,,,809,,,,,,,,,,,220,,,,,,0.062,0,,,,,,707.97,,1111.41,1278.59,,,99.38,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.239,,89.25,89.22,,,,
94.543,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4356,,,,,218.7,,,,0.94111,0.94111,46.22,,,6.224,,0,,0.232,6.2205,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.997,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.672,-12.438,,0,15.7537,47.69,2.61,2.61,47.69,0,0.065,,,,,0.99942,,64,,,,,,51.54,,,,,,,52.15,,,,809.3,,,,,,,,,,,218.2,,,,,,0.062,0,,,,,,707.81,,1111.41,1277.81,,,99.4,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.379,,88.8,88.71,,,,
94.553,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4352,,,,,218.7,,,,0.94111,0.94111,46.22,,,6.224,,0,,0.232,6.222,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.997,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.656,-12.375,,0,15.9998,47.61,2.59,2.59,47.61,0,0,,,,,0.99942,,64,,,,,,51.56,,,,,,,52.08,,,,809.3,,,,,,,,,,,218.6,,,,,,0.062,0,,,,,,707.81,,1111.41,1277.97,,,99.4,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.509,,88.8,88.71,,,,
94.564,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4353.5,,,,,218.4,,,,0.94111,0.94111,46.31,,,6.224,,0,,0.232,6.223,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.997,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.719,-12.578,,0,15.9998,47.59,2.595,2.595,47.59,0,0,,,,,0.99942,,64,,,,,,51.63,,,,,,,52.17,,,,809.3,,,,,,,,,,,219.2,,,,,,0.062,0,,,,,,708.44,,1111.41,1277.89,,,99.52,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.219,,89.13,88.71,,,,
94.573,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4355,,,,,218.4,,,,0.94111,0.94111,46.12,,,6.224,,0,,0.232,6.2235,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.993,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.703,-12.375,,0,15.7537,47.595,2.665,2.665,47.595,0,0,,,,,0.99942,,64,,,,,,51.47,,,,,,,52.12,,,,809.3,,,,,,,,,,,218,,,,,,0.062,0,,,,,,708.12,,1110.62,1277.97,,,99.52,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.179,,89.13,88.71,,,,
94.585,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4354.5,,,,,218.3,,,,0.94111,0.94111,46.22,,,6.234,,0,,0.232,6.2285,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.993,0.3,2.391,1,1.999,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.734,-12.328,,0,15.7537,47.665,2.675,2.675,47.665,0,0,,,,,0.99942,,64,,,,,,51.56,,,,,,,52.15,,,,809.1,,,,,,,,,,,218.2,,,,,,0.062,0,,,,,,708.44,,1111.41,1277.42,,,99.38,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.189,,89,88.96,,,,
94.597,,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,4348.5,,,,,218.3,,,,0.94111,0.94111,46.17,,,6.234,,0,,0.232,6.231,4.5,4.5,4.5,4.5,4.5,4.5,,,,,,,,,,,,,1.993,0.3,2.391,1,1.997,,,,,,,,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.828,-12.609,,0,15.9998,47.675,2.655,2.655,47.675,0,0,,,,,0.99942,,64,,,,,,51.52,,,,,,,52.2,,,,809.1,,,,,,,,,,,219,,,,,,0.062,0,,,,,,708.44,,1110.62,1277.11,,,99.38,2.81,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,61,0,,,,,,,,,65.329,,89,88.96,,,,
94.614,27,0,0,0,1024,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,64,0.27,1,0,0.996,0.996,0,0,-1.063,0.01,1000,1000,1000,0,0,315.15,4351,38.088,476.3,0,0,218.3,0.1613,0,0,0.94111,0.94111,46.27,3,79,6.242,0,0,21.5,0.232,6.239,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,0.30329,0,0,0,1,0,855,0,855,1.993,0.3,2.391,1,1.997,0,0,0,0,0,0,26.99,0.8,-1.5,-0.8,-0.8,-2.2,-2.2,4.812,-12.406,0,0,15.7537,47.635,2.625,2.625,47.635,0,0,0.9998,1.0469,0,0,0.99942,0.092777,64,65.23,0,0,1000,1000,51.61,230.84,151.4,0.99942,1535.98,400.01,0.99939,52.17,0.63,230.81,49.36,809,-87.4,-59,37.24,37.241,0,678.1,750,765.3,152.66,0,219.1,29.407,0,0,0,0,0.062,0,1010.08,5,1.0332,0.246,1011.72,708.83,1.64,1110.62,1276.41,2640.94,3.19,99.47,2.81,286.5,383.25,18.4,0,37.54,48.8,90.8,73.5,19,0,98.64,27,0.062,0,0,2,2,0,0,0,0,0,0,151.7,61,0,15.147,0,1000,2000,58.96,0,0,0,65.309,14.1,88.87,88.88,87.45,87.14,0,3.88
