Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:48:42:5592,2658,152.348088807508,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.982421875,1.0009765625,2.00195312500002,65729.0537270162,4062.29538414587,49.066162109375,4,0.9,0,41.25,0,0,0,0,11.42578125,8.41744491240923,28.84375,541,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:6374,2662,151.902998397803,999.985351338981,1031.49401083391,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.984375,1.0009765625,1.97143554687502,67427.2046387427,4067.60210574502,49.0982055664063,4,1,0,41.25,0,0,0,0,11.42578125,8.4685039370079,29.90625,541,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:7155,2656,155.50611123827,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.0000000000001,0.990234375,1.0009765625,1.96685791015627,68451.4019073778,4062.29538414587,49.1226196289063,4,1,0,41.25,0,0,0,0,11.5234375,8.57062198620524,31.1875,541,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:7780,2653,152.920347905699,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,2.00042724609377,69756.8554207676,4051.68194094758,49.114990234375,4,1,0,41.25,0,0,0,0,11.23046875,8.41744491240923,30.34375,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:8405,2650,152.199725337606,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9853515625,1.0009765625,2.01568603515627,66413.620813306,4059.6420233463,49.090576171875,4,1,0,41.25,0,0,0,0,11.42578125,8.41744491240923,29.625,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:9186,2653,152.348088807508,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.984375,1.0009765625,2.01110839843752,66328.7132677196,4064.94874494544,49.0829467773438,4,1,0,41.25,0,0,0,0,11.42578125,8.41744491240923,30.0625,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:42:9967,2653,152.962737468528,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9892578125,1.0009765625,2.00653076171877,65309.8227206837,4072.90882734416,49.0737915039063,4,1,0,41.25,0,0,0,0,11.71875,8.41744491240923,29.78125,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:0593,2654,155.527306019684,999.985351338981,1031.49401083391,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9892578125,1.0009765625,2.03704833984377,66089.9107957581,4070.25546654459,49.1317749023438,4,1,0,41.25,0,0,0,0,11.42578125,8.57062198620524,30.71875,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:1374,2654,154.976241702907,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,2.05993652343752,67920.7297474633,4062.29538414587,49.1226196289063,4,1,0,41.25,0,0,0,0,11.42578125,8.57062198620524,30.8125,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:1999,2648,152.708400091554,999.985351338981,1031.49401083391,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9853515625,1.0009765625,2.06451416015627,67289.229877165,4056.98866254673,49.066162109375,4,0.9,0,41.25,0,0,0,0,11.42578125,8.41744491240923,29.59375,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:2780,2648,152.348088807508,999.985351338981,1030.41608300908,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,2.04925537109377,66243.8057221333,4064.94874494544,49.066162109375,4,1,0,41.25,0,0,0,0,11.42578125,8.41744491240923,29.71875,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:3561,2644,153.068711375601,999.985351338981,1031.24525825895,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.984375,1.0009765625,2.00958251953127,66371.1670405128,4059.6420233463,49.0829467773438,4,1,0,41.25,0,0,0,0,11.5234375,8.41744491240923,29.75,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:4186,2643,153.662165255207,999.985351338981,1030.08441290913,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,1.98211669921877,67607.6331731137,4064.94874494544,49.0829467773438,4,1,0,41.25,0,0,0,0,11.42578125,8.4685039370079,30.34375,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:4967,2643,152.856763561456,999.985351338981,1031.24525825895,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,1.98059082031252,67331.6836499581,4067.60210574502,49.0982055664063,4,1,0,41.25,0,0,0,0,11.42578125,8.4685039370079,30.46875,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:5592,2642,155.739253833829,999.985351338981,1030.25024795911,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.990234375,1.0009765625,1.99432373046877,68175.4523842223,4062.29538414587,49.0982055664063,4,1,0,41.25,0,0,0,0,11.42578125,8.4685039370079,30.90625,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:6373,2642,155.27296864271,999.985351338981,1030.41608300908,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,2.01263427734377,68079.9313954376,4062.29538414587,49.0982055664063,4,1,0,41.25,0,0,0,0,11.71875,8.4685039370079,30.5625,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:6998,2643,156.629434653239,999.985351338981,1028.92356755932,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,2.01873779296877,68228.5196002137,4054.33530174715,49.1317749023438,4,1,0,41.25,0,0,0,0,11.71875,8.57062198620524,30.96875,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:7779,2646,156.438681620508,999.985351338981,1029.75274280919,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,2.02331542968752,68546.9228961624,4051.68194094758,49.1226196289063,4,1,0,41.25,0,0,0,0,11.9140625,8.57062198620524,31.375,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:8561,2647,157.731563286793,999.985351338981,1029.50399023423,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.990234375,1.0009765625,2.03857421875002,69544.5865568018,4054.33530174715,49.1790771484375,4,1,0,41.25,0,0,0,0,11.9140625,8.62168101080391,31.90625,540.5,93,41.25,41.25,2992.99098191806,0,0,13.203125
23:48:43:9186,2647,159.617898832685,999.985351338981,1030.08441290913,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,2.07061767578127,70128.3259327078,4059.6420233463,49.1714477539063,4,1,0,40.875,0,0,0,0,11.9140625,8.67274003540258,32.21875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:43:9967,2646,157.392446784161,999.985351338981,1030.08441290913,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,2.07672119140627,69969.1242847334,4059.6420233463,49.1958618164063,4,1,0,40.875,0,0,0,0,11.9140625,8.67274003540258,32.40625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:0591,2645,160.126573586633,999.985351338981,1029.17232013428,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.974609375,1.0009765625,2.01721191406252,70812.8930189976,4051.68194094758,49.1958618164063,4,1,0,40.875,0,0,0,0,11.9140625,8.67274003540258,32.5,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:1373,2644,159.660288395514,999.985351338981,1030.25024795911,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9716796875,1.0009765625,1.91345214843752,70706.7585870147,4043.72185854886,49.1714477539063,4,1,0,40.875,0,0,0,0,11.9140625,8.67274003540258,32.625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:1998,2641,159.639093614099,999.985351338981,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9755859375,1.0009765625,1.74560546875002,70961.4812237736,4049.02858014801,49.1714477539063,4,1,0,40.875,0,0,0,0,11.9140625,8.67274003540258,32.34375,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:2779,2639,158.346211947814,999.985351338981,1030.58191805905,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,1.66473388671877,71465.6197756925,4051.68194094758,49.163818359375,4,1,0,40.875,0,0,0,0,12.109375,8.67274003540258,32.6875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:3560,2637,159.935820553903,999.985351338981,1029.91857785916,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.984375,1.0009765625,1.61132812500002,70876.5736781873,4054.33530174715,49.1714477539063,4,1,0,40.875,0,0,0,0,12.109375,8.67274003540258,32.5625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:4185,2638,159.639093614099,999.985351338981,1029.75274280919,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9794921875,1.0009765625,1.56860351562502,71677.8886396583,4059.6420233463,49.1714477539063,4,1,0,40.875,0,0,0,0,12.109375,8.67274003540258,32.59375,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:4967,2640,157.816342412451,999.985351338981,1029.75274280919,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.978515625,1.0009765625,1.50756835937502,70441.4225070574,4059.6420233463,49.163818359375,4,1,0,40.875,0,0,0,0,12.5,8.67274003540258,32.53125,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:5592,2642,163.115037766079,999.985351338981,1028.67481498436,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,1.42364501953127,71401.9391165027,4046.37521934843,49.2279052734375,4,1,0,40.875,0,0,0,0,12.5,8.98638832936584,34.6875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:6373,2644,165.488853284505,999.985351338981,1028.92356755932,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9853515625,1.0009765625,1.38549804687502,73784.6571145191,4030.455054551,49.2843627929688,4,1,0,40.875,0,0,0,0,12.5,8.98638832936584,35.1875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:6998,2639,164.958983749142,999.985351338981,1030.41608300908,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,1.35040283203127,75578.3290150302,4030.455054551,49.261474609375,4,1,0,40.875,0,0,0,0,12.5,8.98638832936584,35.15625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:7779,2634,161.970519569696,999.985351338981,1029.75274280919,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9833984375,1.0009765625,1.31225585937502,74543.5183031969,4043.72185854886,49.212646484375,4,1,0,40.875,0,0,0,0,12.5,8.93532930476717,34.59375,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:8404,2630,162.055298695354,999.985351338981,1029.50399023423,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9892578125,1.0009765625,1.28936767578127,72617.178362707,4064.94874494544,49.1790771484375,4,1,0,40.875,0,0,0,0,12.5,8.82591710919859,33.40625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.1015625
23:48:44:9185,2633,161.970519569696,999.985351338981,1029.58690775921,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9921875,1.0009765625,1.31683349609377,71730.9558556497,4067.60210574502,49.1958618164063,4,1,0,40.875,0,0,0,0,12.3046875,8.82591710919859,33.96875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:44:9966,2636,162.924284733349,999.985351338981,1029.75274280919,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,1.36566162109377,71932.6112764173,4062.29538414587,49.2034912109375,4,1,0,40.875,0,0,0,0,12.79296875,8.82591710919859,34.03125,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:0591,2638,169.706614785992,999.985351338981,1028.92356755932,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9853515625,1.0009765625,1.37634277343752,72532.2708171207,4054.33530174715,49.3255615234375,4,1,0,40.875,0,0,0,0,12.98828125,9.29274247695785,36.75,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:1372,2642,168.138200961318,999.985351338981,1030.58191805905,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.986328125,1.0009765625,1.36871337890627,76315.9633173115,4038.41513694972,49.3667602539063,4,1,0,40.875,0,0,0,0,12.98828125,9.18333028138927,37.25,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:1997,2636,166.421423666743,999.985351338981,1030.08441290913,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.982421875,1.0009765625,1.36413574218752,77308.3202563517,4038.41513694972,49.2691040039063,4,1,0,40.875,0,0,0,0,12.79296875,9.08850637856317,35.59375,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:2779,2631,165.0437628748,999.985351338981,1030.41608300908,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9775390625,1.0009765625,1.31988525390627,75864.8919813841,4056.98866254673,49.261474609375,4,1,0,40.875,0,0,0,0,12.79296875,8.98638832936584,35.34375,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:3560,2627,165.382879377432,999.985351338981,1030.74775310903,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,1.25274658203127,73869.5646601054,4059.6420233463,49.261474609375,4,1,0,40.875,0,0,0,0,12.79296875,8.93532930476717,35.1875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:4341,2629,166.082307164111,999.985351338981,1030.58191805905,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9912109375,1.0009765625,1.27563476562502,75387.287037461,4054.33530174715,49.2767333984375,4,1,0,40.875,0,0,0,0,12.79296875,8.94991759750964,35.3125,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:5122,2625,165.552437628748,999.985351338981,1029.50399023423,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98828125,1.0009765625,1.32751464843752,74872.5350423439,4062.29538414587,49.2843627929688,4,1,0,40.875,0,0,0,0,12.79296875,8.98638832936584,35.40625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:45:5903,2632,178.311696040284,999.985351338981,1028.67481498436,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9892578125,1.0009765625,1.36566162109377,75811.8247653926,4059.6420233463,49.4873046875,4,1.1,0,40.5,0,0,0,0,14.0625,9.88356833302817,40.78125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:45:6685,2634,178.396475165942,999.985351338981,1028.92356755932,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9833984375,1.0009765625,1.39617919921877,81092.0127565424,4059.6420233463,49.462890625,4,1,0,40.5,0,0,0,0,14.0625,9.65015564914854,40.28125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:45:7466,2628,179.901304646372,999.985351338981,1029.50399023423,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.96484375,1.0009765625,1.29394531250002,83984.1760280767,4094.13571374074,49.4552612304688,4,1,0,40.5,0,0,0,0,13.8671875,9.65015564914854,41.09375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:45:8090,2626,175.174868390936,999.985351338981,1031.49401083391,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.96484375,1.0009765625,1.09863281250002,83814.3609369041,4131.28276493476,49.3896484375,4,1,0,40.5,0,0,0,0,13.671875,9.24168345235918,39.21875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:45:8872,2626,177.018814373999,999.985351338981,1031.24525825895,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9765625,1.0009765625,0.881958007812522,80285.3910734723,4163.12309452963,49.4140625,4,1,0,40.5,0,0,0,0,13.671875,9.358389794299,38.90625,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:45:9653,2633,177.718242160678,999.985351338981,1030.58191805905,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9814453125,1.0009765625,0.785827636718772,80874.4371709774,4181.69662012664,49.4552612304688,4,1,0,40.5,0,0,0,0,13.8671875,9.58450833180739,40.25,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:0434,2635,181.893614099336,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9794921875,1.0009765625,0.738525390625022,81728.8193484399,4187.00334172579,49.4796752929688,4,1.1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,41.15625,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:1215,2633,183.059327077134,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9775390625,1.0009765625,0.645446777343772,83846.2012664989,4184.34998092622,49.4796752929688,4,1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,41.5,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:1997,2631,180.727901121538,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.978515625,1.0009765625,0.534057617187522,84408.7137560084,4181.69662012664,49.4796752929688,4,1,0,40.5,0,0,0,0,13.8671875,9.5480375999512,41.03125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:2778,2630,177.866605630579,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9833984375,1.0009765625,0.459289550781272,83087.3400778211,4197.61678492408,49.462890625,4,1,0,40.5,0,0,0,0,13.8671875,9.5480375999512,41.125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:3403,2629,179.053513389792,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.986328125,1.0009765625,0.436401367187522,81813.7268940262,4200.27014572365,49.4476318359375,4,1,0,40.5,0,0,0,0,13.4765625,9.5480375999512,40.71875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:4184,2630,172.271183337148,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.986328125,1.0009765625,0.440979003906272,81781.8865644313,4205.5768673228,49.4140625,4,1,0,40.875,0,0,0,0,13.8671875,9.20521272050299,38.3125,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:46:4965,2634,179.519798580911,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9775390625,1.0009765625,0.419616699218772,80481.7397726407,4202.92350652323,49.462890625,4,1.1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,41.46875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:5590,2640,177.463904783703,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.978515625,1.0009765625,0.329589843750022,81994.1554283971,4202.92350652323,49.4720458984375,4,1,0,40.5,0,0,0,0,14.0625,9.59909662454987,40.59375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:6371,2638,178.777981231403,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.974609375,1.0009765625,0.256347656250022,82466.4536507211,4208.23022812237,49.462890625,4,1,0,40.5,0,0,0,0,14.0625,9.59909662454987,40.46875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:7153,2632,179.180682078279,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9794921875,1.0009765625,0.135803222656272,83299.6089417869,4202.92350652323,49.462890625,4,1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,40.96875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:7778,2632,180.579537651637,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.984375,1.0009765625,0.0778198242187722,83299.6089417869,4197.61678492408,49.4796752929688,4,1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,41.34375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:8403,2634,179.286655985351,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.7446707866,36.7500000000001,0.9892578125,1.0009765625,0.0839233398437722,83097.9535210194,4189.65670252536,49.4796752929688,4,1,0,40.5,0,0,0,0,13.8671875,9.59909662454987,40.8125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:9184,2633,178.566033417258,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.7446707866,36.7500000000001,0.98828125,1.0009765625,0.119018554687522,83023.6594186314,4197.61678492408,49.4964599609375,4,1,0,40.5,0,0,0,0,13.8671875,9.56262589269368,40.90625,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:46:9965,2631,177.675852597849,999.985351338981,1032.40610360876,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.984375,1.0009765625,0.138854980468772,82753.0166170749,4200.27014572365,49.4552612304688,4,1,0,40.5,0,0,0,0,12.79296875,9.47509613623881,40.25,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:0590,2630,169.197940032044,999.985351338981,1033.23527885863,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9814453125,1.0009765625,0.123596191406272,81994.1554283971,4208.23022812237,49.3331909179688,4,1,0,40.875,0,0,0,0,12.98828125,8.93532930476717,36.625,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:47:1371,2634,175.980270084688,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9833984375,1.0009765625,0.103759765625022,77149.1186083773,4224.15039291981,49.3988037109375,4,1.1,0,40.5,0,0,0,0,13.4765625,9.49697857535253,39.15625,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:1996,2642,178.566033417258,999.985351338981,1032.40610360876,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9921875,1.0009765625,0.106811523437522,79144.445929656,4194.96342412451,49.462890625,4,1.1,0,40.5,0,0,0,0,13.671875,9.49697857535253,39.75,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:2777,2642,178.502449073015,999.985351338981,1032.07443350881,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9853515625,1.0009765625,0.155639648437522,81559.0042572672,4176.3898985275,49.462890625,4,1,0,40.5,0,0,0,0,13.671875,9.49697857535253,40.09375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:3402,2632,180.770290684367,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.974609375,1.0009765625,0.115966796875022,82928.1384298467,4179.04325932707,49.462890625,4,1,0,40.5,0,0,0,0,13.4765625,9.49697857535253,40.4375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:4183,2625,173.903181506066,999.985351338981,1032.07443350881,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9775390625,1.0009765625,0.0244140625000222,83458.8105897613,4181.69662012664,49.4064331054688,4,1,0,40.5,0,0,0,0,13.18359375,9.24168345235918,39.21875,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:4965,2626,167.926253147173,999.985351338981,1032.65485618372,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.98046875,1.0009765625,-0.0778198242187278,78778.282139315,4202.92350652323,49.2843627929688,4,1,0,40.875,0,0,0,0,12.98828125,9.0374473539645,36.71875,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:47:5746,2636,168.307759212635,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9873046875,1.0009765625,-0.135803222656228,75212.1652246892,4194.96342412451,49.261474609375,4,1,0,40.875,0,0,0,0,13.18359375,9.0374473539645,35.75,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:47:6371,2641,177.845410849165,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9951171875,1.0009765625,-0.105285644531228,74639.0392919815,4160.46973373006,49.4552612304688,4,1.1,0,40.5,0,0,0,0,13.4765625,9.65015564914854,39.84375,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:6996,2642,178.354085603113,999.985351338981,1031.90859845884,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.998046875,1.0009765625,-0.0152587890624778,78284.7570305944,4139.24284733348,49.4720458984375,4,1.1,0,40.5,0,0,0,0,13.37890625,9.38027223341271,40.03125,540.5,93,40.5,40.5,2992.99098191806,0,0,13.203125
23:48:47:7777,2632,171.084275577936,999.985351338981,1032.40610360876,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.9833984375,1.0009765625,0.0625610351562722,81898.6344396125,4133.93612573433,49.4064331054688,4,1,0,40.875,0,0,0,0,13.37890625,9.24168345235918,38.03125,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
23:48:47:8558,2627,170.236484321355,999.985351338981,1033.56694895857,3.21044921855949,-1.8749446439852E-10,1014.82758831159,36.7500000000001,0.96875,1.0009765625,0.0030517578125222,79701.6516975663,4165.77645532921,49.3179321289063,4,1,0,40.875,0,0,0,0,12.79296875,9.00097662210831,36.75,540.5,93,40.875,40.875,2992.99098191806,0,0,13.203125
