﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
51.413,14.2,44.3,3.5,0,4,147,15.25,-2.53,85.33,84.27,241,1559.4,5062,0.2,24.3,21.8,21.8,21.8,21,21,21,138,44.9,0
51.475,14.2,44.3,3.4,0,4,147,14.78,-2.53,94.64,84.48,241,1745.1,5052,0.3,24.1,20.5,20.5,20.5,17,20,20,149,43.6,0
51.534,14.2,44.3,3.7,0,4,147,14.17,-2.53,96.14,84.27,241,1930.7,5054,0.3,24.3,20,20,20,17,20,20,152,42.8,0
51.594,14.2,43.5,4,0,4,147,14.44,-2.53,95.83,83.59,241,2135,5059,0.4,23.8,20,20,20,17,20,20,150,42,0
51.654,14.2,41.2,4.5,0,4,147,14.66,-2.53,93.28,82.72,241,2209.2,5063,0.5,22.5,21,21,21,18,21,21,139,41.3,0
51.716,14.2,40.8,4.6,0,4,147,14.66,-2.53,91.53,81.58,241,2097.8,5066,0.7,21.6,21,18,18,18.5,18.5,21.5,136,40.4,0
51.774,14.2,40.8,4.8,0,4,147,14.88,-2.53,90.5,80.92,241,2023.6,5066,0.9,22.5,21.5,18.5,18.5,18.5,18.5,21.5,134,39.9,0
51.834,14.2,36.5,4.8,0,4,147,14.9,-2.53,88.86,80.7,241,2023.6,5063,1.2,21.4,21.5,18.5,15.5,16,19,22,131,39.7,0
51.896,14.2,30.2,4.8,0,4,147,14.88,-2.53,86.64,80.64,241,2005,5063,1.4,20,22.5,19.5,16.5,17,20,23,120,39.4,0
51.956,14.2,20.4,4.9,0,4,147,14.71,-2.53,79.28,80.73,241,1893.6,5064,1.6,18.5,25,22,19,20.5,23.5,26.5,104,38.2,0
52.014,14.2,0,5.1,0,4,147,14.93,-2.53,65.53,80.79,241,1726.5,5056,2,14,29.6,29.6,29.6,30.5,30.5,30.5,72,37.1,0
52.073,14.2,0,5.3,0,4,147,15.21,-2.53,46.03,80.97,241,1559.4,5046,2.5,9.7,26.5,26.5,26.5,23.5,23.5,23.5,24,36.7,0
52.132,14.2,0,4.7,0,4,147,15.33,-2.53,33.22,80.9,241,1429.5,5031,2.8,9.4,23.5,23.5,23.5,23,23,23,4,36.5,0
52.196,14.2,0,4.4,0,4,147,15.35,-2.53,32.53,79.79,241,1299.5,5054,3.1,9.1,23.5,23.5,23.5,24,24,24,-2,37.8,0
52.252,14.2,0,4,0,4,147,15.45,-2.53,29.03,79.68,241,1188.2,5045,3.4,8.8,26.5,26.5,26.5,26,26,26,-10,40.8,0
52.314,14.2,0,3.6,0,4,147,15.13,-2.53,25.61,79.77,241,1095.3,5026,3.3,8.7,24.6,24.6,24.6,15.6,15.6,15.6,-16,42.4,0
52.374,14.2,0,3.3,0,4,147,14.85,-2.53,24.44,79.05,241,1021.1,5004,3.2,8,12.5,12.5,12.5,9.6,9.6,9.6,-29,42.5,0
52.436,14.2,0,3,0,4,147,14.55,-2.53,22.92,78.42,241,983.9,5011,3.1,8.1,5.6,5.6,5.6,3.6,3.6,3.6,-36,43.1,0
52.495,14.2,0,2.8,0,4,147,14.38,-2.53,22.39,78.25,241,965.4,5006,3,8,2,2,2,2,2,2,-69,42.4,0
52.555,14.2,0,2.6,0,4,147,14.29,-2.53,22,78.61,241,1039.6,4992,0,8.1,2,2,2,2,2,2,-69,42.6,0
52.612,14.2,0,2.4,0,4,147,14.29,-2.53,21.39,78.45,241,1058.2,4954,0,8.2,2.5,2.5,2.5,2,2,2,-68,42.7,0
52.674,14.2,0,2.3,0,4,147,14.99,-2.53,21.42,78.63,241,1076.8,4932,0,8.2,2,2,2,2,2,2,-68,42.7,0
52.734,14.2,0,2.1,0,4,147,18.55,-2.53,21.36,78.84,241,1095.3,4918,0,8.2,2,2,2,2,2,2,-68,42.5,0
52.796,14.2,0,2,0,4,147,24.57,-2.53,21.33,79.03,241,1113.9,4908,0,8.2,2,2,2,2,2,2,-68,42.4,0
52.853,14.2,0,1.9,0,4,147,31.51,-2.53,21.31,79.41,241,1132.5,4893,0,8.3,2,2,2,2,2,2,-68,42.6,0
52.915,14.2,0,1.8,0,4,147,35.04,-2.53,21.31,79.81,241,1132.5,4858,0,8.2,2,2,2,2,2,2,-68,42.7,0
52.975,14.2,0,1.8,0,4,147,41.58,-2.53,21.17,80.13,241,1132.5,4848,0,8.2,2,2,2,2,2,2,-68,42.5,0
53.033,14.2,0,1.7,0,4,147,52.94,-2.53,21.11,80.54,241,1151,4827,0,8.2,2,2,2,2,2,2,-68,42.4,0
53.095,14.2,0,1.6,0,4,147,56.4,-2.53,21.03,80.71,241,1151,4816,0,8.2,2,2,2,2,2,2,-67,42.4,0
53.154,14.2,0,1.6,0,4,147,58.13,-2.53,20.97,80.58,241,1151,4797,0,8.2,2,2,2,2,2,2,-67,42.1,0
53.213,14.2,0,1.5,0,4,147,63.76,-2.53,20.89,80.18,241,1151,4782,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-67,42.1,0
53.273,14.2,0,1.5,0,4,147,65.27,-2.53,20.78,79.84,241,1169.6,4760,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.1,0
53.333,14.2,0,1.4,0,4,147,72.58,-2.53,20.67,79.7,241,1169.6,4738,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.3,0
53.393,14.2,0,1.4,0,4,147,84.4,-2.53,20.53,79.51,241,1169.6,4730,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.1,0
53.455,14.2,0,1.4,0,4,147,90.13,-2.53,20.56,79.41,241,1169.6,4710,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.6,0
53.514,14.2,0,1.3,0,4,147,96.89,-2.53,20.39,79.23,241,1151,4684,0,8.2,1.5,1.5,1.5,2,2,2,-66,42.7,0
53.574,14.2,0,1.3,0,4,147,96.89,-2.53,20.14,79.18,241,1151,4662,0,8.2,2,2,2,2,2,2,-66,42.5,0
53.634,14.2,0,1.2,0,4,147,105.67,-2.53,20,79.22,241,1151,4646,0,8.2,2,2,2,2,2,2,-66,42.5,0
53.693,14.2,0,1.2,0,4,147,108.7,-2.53,19.86,79.35,241,1151,4616,0,8.2,2,2,2,2,2,2,-66,42.5,0
53.754,14.2,0,1.2,0,4,147,109.72,-2.53,19.69,79.42,241,1151,4596,0,8.2,2,2,2,2,2,2,-65,42.5,0
53.813,14.2,0,1.2,0,4,147,112.76,-2.53,19.61,79.44,241,1151,4586,0,8.2,2,2,2,2,2,2,-65,42.4,0
53.875,14.2,0,1.2,0,4,147,132.51,-2.53,19.58,79.15,243,1132.5,4574,0,8.3,2,2,2,2,2,2,-65,42.4,0
53.934,14.2,0,1.3,0,4,147,140.86,-2.53,19.58,78.87,243,1132.5,4558,0,8.3,2,2,2,2,2,2,-65,42.6,0
53.994,14.2,0,1.2,0,4,147,131.68,-2.53,19.56,78.76,243,1132.5,4542,0,8.2,2,2,2,2,2,2,-64,42.6,0
54.053,14.2,0,1.1,0,4,147,148.37,-2.53,19.47,78.55,243,1132.5,4520,0,8,1,1,1,1,1,1,-64,42.6,0
54.114,14.2,0,1.1,0,4,147,155.88,-2.53,19.33,78.44,243,1113.9,4491,0,8,1,1,1,1,1,1,-64,43,0
54.174,14.2,0,1.1,0,4,147,159.22,-2.53,19.17,78.42,243,1113.9,4469,0,8,1,1,1,1,1,1,-64,43,0
54.234,14.2,0,1.1,0,4,145,152.54,-2.53,19.06,78.22,243,1113.9,4448,0,7.9,1,1,1,1,1,1,-64,42.8,0
54.293,14.2,0,1.1,0,4,145,171.52,-2.53,18.92,77.9,243,1113.9,4430,0,7.8,1,1,1,1,1,1,-64,42.6,0
54.354,14.2,0,1.1,0,4,145,191.1,-2.53,18.86,77.73,243,1113.9,4406,0,7.7,1,1,1,1,1,1,-64,43.1,0
54.414,14.2,0,1,0,4,145,191.1,-2.53,18.69,77.77,243,1095.3,4381,0,7.7,1,1,1,1,1,1,-64,42.8,0
54.474,14.2,0,1,0,4,145,194.36,-2.53,18.58,77.73,243,1095.3,4371,0,7.7,1,1,1,1,1,1,-64,42.6,0
54.533,14.2,0,1,0,4,145,197.62,-2.53,18.5,77.65,243,1095.3,4355,0,7.6,1,1,1,1,1,1,-64,42.6,0
54.595,14.2,0,1,0,4,145,200.89,-2.53,18.44,77.54,243,1095.3,4344,0,7.6,1,1,1,1,1,1,-64,42.6,0
54.654,14.2,0,1,0,4,145,217.2,-2.53,18.36,77.41,243,1095.3,4332,0,7.5,1,1,1,1,1,1,-64,42.4,0
54.714,14.2,0,1,0,4,145,233.52,-2.53,18.28,77.2,243,1076.8,4314,0,7.5,1,1,1,1,1,1,-64,42.4,0
54.774,14.2,0,1,0,4,145,218.83,-2.53,18.19,77.09,243,1076.8,4290,0,7.5,1,1,1,1,1,1,-63,42.6,0
54.834,14.2,0,1,0,4,145,231.89,-2.53,18.06,76.84,243,1076.8,4270,0,7.5,1,1,1,1,1,1,-63,42.6,0
54.894,14.2,0,1,0,4,145,230.25,-2.53,17.94,76.78,243,1076.8,4256,0,7.4,1,1,1,1,1,1,-63,42.4,0
54.964,14.2,0,1,0,4,145,235.15,-2.53,17.89,76.7,243,1076.8,4235,0,7.4,1,1,1,1,1,1,-63,42.4,0
55.024,14.2,0,1,0,4,145,235.15,-2.53,17.78,76.65,243,1058.2,4213,0,7.3,1,1,1,1,1,1,-62,42.6,0
55.094,14.2,0,0.9,0,4,145,235.15,-2.53,17.64,76.74,243,1058.2,4190,0,7.3,1,1,1,1,1,1,-62,42.6,0
55.154,14.2,0,0.9,0,4,144,233.52,-2.53,17.56,76.59,243,1058.2,4178,0,7.3,1,1,1,1,1,1,-62,42.4,0
55.214,14.2,0,1,0,4,144,235.15,-2.53,17.5,76.42,243,1058.2,4158,0,7.2,1,1,1,1,1,1,-62,42.4,0
55.274,14.2,0,0.9,0,4,144,235.15,-2.53,17.39,76.23,243,1058.2,4140,0,7.2,1,1,1,1,1,1,-62,42.4,0
55.334,14.2,0,0.9,0,4,144,235.15,-2.53,17.31,76.12,243,1058.2,4124,0,7.2,1,1,1,1,1,1,-62,42.6,0
55.404,14.2,0,0.9,0,4,144,235.15,-2.52,17.19,76.1,243,1058.2,4094,0,7.1,1,1,1,1,1,1,-62,42.6,0
55.464,14.2,0,0.9,0,4,144,235.15,-2.52,17.06,76.04,243,1039.6,4070,0,7.1,1,1,1,1,1,1,-62,42.6,0
55.524,14.2,0,0.9,0,4,144,235.15,-2.52,17,75.71,243,1039.6,4052,0,7.1,1,1,1,1,1,1,-62,42.4,0
55.584,14.2,0,0.9,0,4,144,235.15,-2.52,16.89,75.43,243,1039.6,4031,0,7,1,1,1,1,1,1,-62,42.6,0
55.655,14.2,0,0.9,0,4,144,235.15,-2.52,16.83,75.41,243,1039.6,4015,0,7,1,1,1,1,1,1,-61,42.6,0
55.714,14.2,0,0.9,0,4,144,235.15,-2.52,16.72,75.17,243,1039.6,3992,0,6.9,0,0,0,0,0,0,-61,42.4,0
55.774,14.2,0,0.9,0,4,144,235.15,-2.52,16.64,75.12,243,1039.6,3976,0,6.9,0,0,0,0,0,0,-61,42.4,0
55.834,14.2,0,0.8,0,4,144,235.15,-2.52,16.58,74.75,243,1039.6,3954,0,6.9,0,0,0,0,0,0,-61,42.4,0
55.904,14.2,0,0.8,0,4,144,235.15,-2.52,16.5,74.61,243,1039.6,3936,0,6.9,0,0,0,0,0,0,-60,42.4,0
55.964,14.2,0,0.8,0,4,144,235.15,-2.52,16.39,74.51,243,1039.6,3913,0,6.8,0,0,0,0,0,0,-60,42.1,0
56.024,14.2,0,0.8,0,4,144,235.15,-2.52,16.36,74.49,243,1039.6,3897,0,6.8,0,0,0,0,0,0,-60,42.4,0
56.084,14.2,0,0.8,0,4,144,235.15,-2.52,16.25,74.2,243,1039.6,3869,0,6.8,0,0,0,0,0,0,-60,42.6,0
56.144,14.2,0,0.8,0,4,144,235.15,-2.52,16.19,74.01,243,1039.6,3860,0,6.7,0,0,0,0,0,0,-60,42.4,0
56.203,14.2,0,0.8,0,4,144,235.15,-2.52,16.14,73.53,243,1039.6,3838,0,6.7,0,0,0,0,0,0,-60,42.6,0
56.265,14.2,0,0.8,0,4,144,235.15,-2.52,16.06,73.42,243,1039.6,3821,0,6.7,0,0,0,0,0,0,-60,42.3,0
56.324,14.2,0,0.8,0,4,144,235.15,-2.52,16,73.11,243,1039.6,3798,0,6.7,0,0,0,0,0,0,-60,42.4,0
56.384,14.2,0,0.8,0,4,144,235.15,-2.52,15.94,73.16,243,1039.6,3784,0,6.7,0,0,0,0,0,0,-60,42.4,0
56.444,14.2,0,0.8,0,4,144,235.15,-2.52,15.86,72.88,243,1039.6,3764,0,6.7,0,0,0,0,0,0,-60,42.6,0
56.503,14.2,0,0.8,0,4,144,235.15,-2.51,15.81,72.79,243,1039.6,3752,0,6.6,0,0,0,0,0,0,-60,42.4,0
56.574,14.2,0,0.8,0,4,144,233.52,-2.51,15.72,72.49,243,1021.1,3735,0,6.6,0,0,0,0,0,0,-60,42.4,0
56.633,14.2,0,0.8,0,4,144,212.31,-2.51,15.64,72.4,243,1021.1,3714,0,6.6,0,0,0,0,0,0,-60,42.4,0
56.693,14.2,0,0.8,0,4,144,204.15,-2.51,15.56,71.88,243,1021.1,3700,0,6.6,0,0,0,0,0,0,-60,42.4,0
56.764,14.2,0,0.7,0,4,144,202.52,-2.51,15.5,71.79,243,1021.1,3692,0,6.5,0,0,0,0,0,0,-60,42.4,0
56.824,14.2,0,0.7,0,4,144,189.46,-2.51,15.44,71.68,243,1021.1,3677,0,6.5,0,0,0,0,0,0,-60,42.4,0
56.886,14.2,0,0.7,0,4,144,192.73,-2.51,15.42,71.87,243,1021.1,3676,0,6.5,0,0,0,0,0,0,-60,42.4,0
56.944,14.2,0,0.7,0,4,142,182.94,-2.51,15.42,71.84,243,1021.1,3666,0,6.5,0,0,0,0,0,0,-59,42.4,0
57.004,14.2,0,0.9,0,4,142,181.31,-2.51,15.42,71.78,243,1021.1,3652,0,6.4,0,0,0,0,0,0,-59,42.4,0
57.064,14.2,0,0.9,0,4,142,173.15,-2.51,15.39,71.55,243,1021.1,3642,0,6.3,0,0,0,0,0,0,-59,42.4,0
57.124,14.2,0,0.9,0,4,142,173.15,-2.51,15.31,71.33,243,1021.1,3634,0,6.3,0,0,0,0,0,0,-59,42.4,0
57.183,14.2,0,0.9,0,4,142,179.67,-2.51,15.28,71.26,243,1021.1,3627,0,6.3,0,0,0,0,0,0,-59,42.4,0
57.243,14.2,0,0.9,0,4,142,166.62,-2.51,15.28,71.08,243,1021.1,3628,0,6.2,0,0,0,0,0,0,-59,42.4,0
57.303,14.2,0,0.9,0,4,142,173.15,-2.51,15.22,71.2,243,1021.1,3622,0,6.2,0,0,0,0,0,0,-59,42.4,0
57.404,14.2,0,0.9,0,4,142,166.62,-2.51,15.17,70.75,243,1021.1,3613,0,6.2,0,0,0,0,0,0,-59,42.1,0
57.464,14.2,0,0.9,0,4,142,158.39,-2.51,15.14,70.53,243,1021.1,3606,0,6.2,0,0,0,0,0,0,-59,42.1,0
57.523,14.2,0,0.9,0,4,142,166.62,-2.51,15.11,70.34,243,1002.5,3604,0,6.2,0,0,0,0,0,0,-59,42.1,0
57.585,14.2,0,1,0,4,142,159.22,-2.51,15.08,70.34,243,1021.1,3598,0,6.2,0,0,0,0,0,0,-58,42.1,0
57.644,14.2,0,1,0,4,142,155.05,-2.5,15.06,70.1,243,1021.1,3597,0,6.2,0,0,0,0,0,0,-58,42.1,0
57.704,14.2,0,1,0,4,142,155.05,-2.5,15.06,70.11,243,1021.1,3594,0,6.2,0,0,0,0,0,0,-58,42.1,0
57.763,14.2,0,0.9,0,4,142,152.54,-2.5,15.03,69.91,243,1002.5,3587,0,6.2,0,0,0,0,0,0,-58,42.1,0
57.824,14.2,0,1,0,4,142,154.21,-2.5,15.03,69.98,243,1021.1,3586,0,6.2,0,0,0,0,0,0,-58,42.1,0
