﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
305.389,0.997,17.7,-0.239,0,0,0,0,0,0,0,4.816,4,28,14.02,15.27,40.5,49.2,50.414,3498,11.2,-2.3,14.9,150.8,0,-84.2,-84.6,76.1,75.8,8.8,23.3,9.8,0
305.506,0.997,17.7,-0.237,0,0,0,0,0,0,0,4.779,4,28,14.01,15.07,40.1,49.6,50.159,3547,11.4,-3,15,139.1,0,-83.9,-84.6,75.4,75,8.9,23.5,9.9,0
305.627,0.997,17.7,-0.238,0,0,0,0,0,0,0,4.657,4,28,14.02,15.13,40.4,51.3,48.732,3678,11.9,-3,15.4,127.4,0,-83.9,-84.6,75,74.2,9.6,24.2,10.7,0
305.752,0.997,17.7,-0.228,0,0,0,0,0,0,0,4.707,4,28,14.24,14.94,40.1,50.6,49.713,3502,11.9,-2.5,15,122.8,0,-83.9,-84.6,74.6,75,8.8,23.4,9.8,0
305.875,0.997,17.7,-0.201,0,0,0,0,0,0,0,4.779,4,28,14.23,14.91,40.7,48,49.82,3215,11.2,-2,14.6,124.7,0,-83.9,-84.6,74.6,75.8,9.3,23.6,10.3,0
306.003,0.997,17.6,-0.162,0,0,0,0,0,0,0,4.779,4,28,14.4,15.01,40.6,44.2,51.645,2833,11.7,-1.5,14,127.9,0,-83.9,-85.4,74.2,76.5,12.4,26.6,13.7,0
306.122,0.997,17.6,-0.133,0,0,0,0,0,0,0,4.718,4,28,14.56,15.62,44.1,42.3,50.945,2751,12.9,1.8,14.4,153.7,0,-84.2,-85.4,74.2,76.5,13.5,28.6,15,0
306.244,0.997,17.6,-0.131,0,0,0,0,0,0,0,4.707,5,28,14.33,15.59,44.6,42.4,52.473,2765,14.4,2.1,13.9,162.5,0,-84.2,-86.1,74.2,76.5,13.5,27.7,15,0
306.372,0.997,17.6,-0.133,0,0,0,0,0,0,0,4.694,5,28,14,14.97,44.1,42.3,51.916,2757,14.7,-1.3,13.2,164,0,-83.9,-86.1,74.6,76.5,13.4,28.4,14.9,0
306.493,0.997,17.6,-0.132,0,0,0,0,0,0,0,4.707,5,28,13.87,15.01,44.1,42.2,49.936,2751,14.4,-2.3,12.8,163.7,0,-83.9,-86.1,74.6,76.5,13.5,28.6,15,0
306.623,0.997,17.6,-0.133,0,0,0,0,0,0,0,4.755,5,28,13.94,14.58,44.3,42.2,49.512,2756,12.3,-3.5,12.8,164.1,0,-83.9,-85.4,75,76.5,13.4,28.5,14.9,0
306.741,0.997,17.7,-0.14,0,0,0,0,0,0,0,4.779,5,28,14.14,14.48,44.7,42.8,50.785,2885,11.5,-4.4,12.3,145.7,0,-83.9,-86.1,75,76.5,12.5,27.5,13.8,0
306.863,0.997,17.5,-0.145,0,0,0,0,0,0,0,4.718,5,28,14.01,14.47,42.1,42.2,50.833,2677,9.7,-5.1,12,143.6,0,-83.9,-85.4,75.4,76.5,13.9,28.1,15.5,0
306.991,0.997,17.5,-0.098,0,0,0,0,0,0,0,4.67,5,28,14.15,14.8,45.5,40.1,51.618,2413,9.4,-4.8,12.2,149.5,0,-84.2,-86.1,74.6,77.2,15.9,29.8,17.7,0
307.114,0.997,17.4,-0.082,0,0,0,0,0,0,0,4.683,5,28,14.13,15.32,47.1,37.6,52.181,2236,10.7,-3.6,11.6,151.8,0,-83.9,-86.1,74.6,77.2,16.9,31.2,18.8,0
307.243,0.997,17.3,-0.083,0,0,0,0,0,0,0,4.683,5,28,13.87,14.94,46.8,35.6,52.844,2151,10.4,-6.4,11,167.5,0,-83.9,-86.1,74.6,78,17.3,31.5,19.2,0
307.373,0.997,17.3,-0.084,0,0,0,0,0,0,0,4.731,6,28,13.59,14.77,46.5,34.8,50.785,2139,9,-8.4,11,169,0,-84.2,-86.1,73.9,78,17.4,31.5,19.3,0
307.503,0.997,17.3,-0.082,0,0,0,0,0,0,0,4.755,6,28,13.74,14.94,46.5,34.8,50.34,2146,8.7,-7.5,11.1,170.3,0,-83.9,-86.1,73.5,78,17.3,31.5,19.2,0
307.622,0.997,17.3,-0.08,0,0,0,0,-2.7,0,0,4.731,6,28,13.95,14.66,46.9,34.7,50.44,2131,7.6,-8.2,11.1,171.6,0,-84.2,-86.1,73.5,78,17.4,31.2,19.3,0
307.743,0.997,17.3,-0.079,0,0,0,0,-2.3,0,0,4.742,6,28,14.13,14.47,47.1,34.5,51.539,2120,7.1,-9.4,11.1,172.4,0,-84.2,-86.1,73.5,78,17.4,32.2,19.3,0
307.868,0.997,17.3,-0.08,0,0,0,0,-2.3,0,0,4.683,6,28,14.17,14.54,46.9,34.2,51.942,2107,6.6,-9.5,10.9,163.1,0,-84.2,-86.1,73.5,78,17.5,31.7,19.4,0
307.993,0.997,17.3,-0.08,0,0,0,0,-2,0,0,4.694,6,28,14.13,14.74,47.1,33.4,52.059,2025,6.2,-10,10.7,153,0,-84.2,-86.1,73.5,78,18,32.2,20,0
308.118,0.997,17.3,-0.082,0,0,0,0,-1.7,0,0,4.718,6,28,14.02,15.2,47.4,31.7,52.234,1889,6.9,-9.4,10.1,152.2,0,-84.2,-86.9,73.9,81.4,20.4,34.5,22.7,0
308.243,0.997,17.3,-0.088,0,0,0,0,-1.7,0,0,4.718,6,28,14.13,15.42,46.8,29.5,52.812,1763,8,-8.6,9.7,158.1,0,-85,-86.9,74.2,85.5,22.2,35.9,24.7,0
308.363,0.997,17.2,-0.099,0,0,0,0,-1.3,0,0,4.707,6,28,14.33,15.7,47.2,28.3,53.518,1724,9.1,-6.8,9.6,169.3,0,-85.4,-87.6,79.9,85.5,22.8,36.4,25.3,0
308.494,0.997,17.2,-0.116,0,0,0,0,-1.3,0,0,4.67,6,28,14.38,15.59,47.3,27.9,54.033,1721,10.1,-6.4,9.5,167.6,0,-85.8,-87.6,85.9,85.5,22.8,37.4,25.3,0
308.622,0.997,17.3,-0.138,0,0,0,0,-1,0,0,4.683,6,28,14.43,15.42,46.9,28,54.256,1724,10,-5.1,9.5,170.6,0,-86.5,-87.6,90.4,85.5,22.7,36.7,25.3,0
308.752,0.997,17.3,-0.139,0,0,-2.7,0,-3.7,0,0,4.683,6,28,14.56,14.77,46.4,27.8,54.659,1702,9.7,-7.2,9.5,168.7,0,-86.9,-87.6,89.2,85.5,23,36.6,25.6,0
308.882,0.997,17.3,-0.138,0,0,-2.7,0,-3.3,0,0,4.683,6,28,14.47,14.67,46.2,27.8,54.505,1705,9,-7.6,9.5,168.1,0,-87.2,-87.6,88.1,85.5,23,37.1,25.5,0
309.012,0.997,17.3,-0.138,0,0,-2.3,0,-3,0,0,4.657,6,28,14.5,14.89,46.2,27.7,52.812,1704,8.9,-6.3,9.5,168,0,-88.4,-87.6,87.4,85.5,23,37,25.6,0
309.133,0.997,17.3,-0.133,0,0,-2,0,-3,0,0,4.742,6,28,14.6,14.94,46.4,27.7,52.834,1706,9.4,-5.9,9.6,168.7,0,-88.4,-87.6,86.6,85.5,23,37.5,25.5,0
309.253,0.997,17.3,-0.131,0,0,-2,0,-2.7,0,0,4.694,6,28,14.46,15.07,46.3,27.7,54.091,1708,9.4,-6.2,9.7,168.3,0,-88.4,-87.6,85.9,85.5,22.9,37.5,25.5,0
309.383,0.997,17.3,-0.13,0,0,-1.7,0,-2.3,0,0,4.694,6,28,14.31,15.32,46.4,27.7,54.627,1707,10.2,-5.6,9.7,169,0,-88.4,-87.6,85.9,85.5,22.9,36.6,25.5,0
309.513,0.997,17.3,-0.129,0,0,-1.7,0,-2.3,0,0,4.694,6,28,14.14,15.42,46.6,27.8,54.627,1711,10.2,-5.2,9.8,169.6,0,-89.9,-87.6,85.1,85.5,22.9,37.5,25.4,0
309.642,0.997,17.3,-0.129,0,0,-1.3,0,-2,0,0,4.683,6,28,14.1,15.27,46.4,27.9,53.895,1711,10.5,-6.3,9.8,169.4,0,-89.9,-87.6,84.4,85.5,22.8,36.8,25.4,0
309.774,0.997,17.3,-0.126,0,0,-4,0,-1.7,0,0,4.67,6,28,14.05,15.34,46.9,27.9,53.237,1717,10.5,-5,9.9,171.3,0,-90.2,-87.6,84.4,85.5,22.8,37.9,25.3,0
309.903,0.997,17.3,-0.126,0,0,-3.7,0,-1.7,0,0,4.731,6,28,14.25,15.04,46.9,28,52.43,1723,11,-5.4,9.9,170.8,0,-91,-87.6,84,85.5,22.7,37.8,25.2,0
310.021,0.997,17.3,-0.126,0,0,-3.3,0,-1.3,0,0,4.707,6,28,14.44,14.76,46.3,28,51.778,1726,10.8,-6.1,9.9,168.7,0,-90.2,-87.6,82.9,85.5,22.7,37.6,25.2,0
310.152,0.997,17.3,-0.127,0,0,-3.3,0,-1.3,0,0,4.694,6,28,14.54,14.8,46.3,28.1,51.507,1727,10.8,-5.6,9.9,168.6,0,-91,-87.6,82.5,85.5,22.7,36.3,25.2,0
310.283,0.997,17.3,-0.128,0,0,-3,0,-1,0,0,4.657,6,28,14.58,14.83,46.4,28.1,51.067,1732,11,-5,9.9,169.1,0,-91.4,-87.6,82.5,85.5,22.7,36.3,25.2,0
310.402,0.997,17.3,-0.127,0,0,-3,0,-0.7,0,0,4.683,6,28,14.48,14.94,46.4,28.1,51.067,1732,10.6,-4.9,10,169.1,0,-91.4,-87.6,82.5,85.5,22.6,37.5,25.1,0
310.622,0.997,17.3,-0.129,0,0,-5.3,0,-0.3,0,0,4.694,6,28,14.24,15.39,46.7,28.3,52.643,1740,11.6,-4.3,10,170.3,0,-91.8,-87.6,83.6,85.5,22.5,36.4,25,0
310.753,0.997,17.3,-0.131,0,0,-5,0,-3,0,0,4.683,6,28,14.17,15.39,46.8,28.3,53.63,1746,11.9,-4.4,10,170.6,0,-91.8,-87.6,84.4,85.5,22.4,37.3,24.9,0
310.873,0.997,17.3,-0.135,0,0,-5,0,-5.7,0,0,4.67,6,28,14,15.39,47,28.4,53.232,1748,11.8,-4.3,10,170.1,0,-92.5,-87.6,85.5,84.4,22.3,36.3,24.8,0
311.003,0.997,17.3,-0.139,0,0,-4.7,0,-5.3,0,0,4.694,6,28,14.08,15.39,46.8,28.4,53.195,1753,12.3,-3.7,9.9,170.9,0,-91.8,-87.6,86.2,84.4,22.3,37.2,24.7,0
311.122,0.997,17.2,-0.143,0,0,-4.3,0,-5.3,0,0,4.657,6,28,14.27,15.04,46.5,28.5,52.68,1754,12.7,-4,9.9,169.1,0,-92.5,-87.6,86.2,84.4,22.3,36.5,24.7,0
311.252,0.997,17.3,-0.147,0,0,-4.3,0,-5,0,0,4.707,6,28,14.46,14.86,46.5,28.5,52.149,1757,12.3,-4.1,9.9,169.8,0,-91.8,-87.6,87.4,84.4,22.2,36.2,24.7,0
311.373,0.997,17.3,-0.149,0,0,-4,0,-4.7,0,0,4.683,6,28,14.57,14.76,46.7,28.6,51.767,1761,12.3,-3.8,9.9,170.4,0,-92.5,-87.6,87.8,84.4,22.1,36.1,24.6,0
311.503,0.997,17.3,-0.151,0,0,-3.7,0,-4.7,0,0,4.694,6,28,14.47,14.83,46.8,28.7,51.995,1767,12,-3.5,9.9,170.9,0,-92.5,-87.6,88.5,84.4,22.1,36.1,24.6,0
311.623,0.997,17.3,-0.152,0,0,-3.7,0,-4.3,0,0,4.67,6,28,14.46,14.7,46.9,28.6,51.799,1769,11.9,-4.6,9.8,170.6,0,-92.5,-86.9,88.9,85.5,22.1,37.2,24.5,0
311.753,0.997,17.3,-0.158,0,0,-3.3,0,-4.3,0,0,4.683,6,28,14.35,15.1,46.5,28.8,53.088,1772,12.3,-3.9,9.8,169.6,0,-91.8,-87.6,89.6,84.4,21.9,36.8,24.3,0
311.872,0.997,17.3,-0.156,0,0,-3,0,-4,0,0,4.683,6,28,14.11,15.32,46.5,28.8,53.789,1773,12.6,-4,9.9,169.6,0,-91.8,-87.6,89.2,84.4,21.9,36.9,24.4,0
312.004,0.997,17.3,-0.158,0,0,-3,0,-3.7,0,0,4.707,6,28,14.08,15.24,46.5,28.8,53.03,1777,13.1,-4.4,9.9,169.8,0,-91.4,-87.6,90,84.4,22,36.3,24.5,0
312.132,0.997,17.3,-0.163,0,0,-2.7,0,-3.3,0,0,4.657,6,28,13.97,15.32,46.2,28.8,53.216,1778,12.8,-4.3,9.8,169.1,0,-91.4,-86.9,90.4,84.4,22,36.1,24.5,0
312.253,0.997,17.3,-0.164,0,0,-2.7,0,-3.3,0,0,4.683,6,28,13.97,15.17,46.3,28.8,53.423,1781,12.9,-4.6,9.7,169.1,0,-91.8,-86.9,90.4,84.4,21.9,36.8,24.3,0
312.383,0.997,16.7,-0.164,0,0,-2.3,0,-3,0,0,4.718,6,28,14.08,14.91,46.1,28.8,54.203,1786,12.6,-4.9,9.9,168.3,0,-91.8,-86.9,90,84.4,21.9,35.8,24.3,0
312.513,0.997,15.9,-0.176,0,0,-2,0,-2.7,0,0,4.731,6,28,14.21,14.74,44.6,27.7,54.558,1788,12,-4.8,9.3,162.6,0,-91.4,-91,89.6,95.6,23.1,36.6,25.6,0
312.632,0.997,15.5,-0.199,0,0,-2,0,-2.7,0,0,4.718,6,28,14.25,14.7,42.8,26.5,54.638,1790,11.9,-4.9,8.8,156,0,-91.4,-92.5,90.4,97.1,23.6,37.5,26.3,0
312.763,0.997,15.2,-0.223,0,0,-1.7,0,-2.3,0,0,4.683,6,28,14.25,14.7,41.5,25.4,53.2,1792,11.6,-5.1,8.4,151.3,0,-91.4,-93.2,91.9,98.2,24.1,38.2,26.8,0
312.894,0.997,14.9,-0.247,0,0,-1.3,0,-2.3,0,0,4.718,6,28,14.21,14.71,39.6,24.6,53.083,1796,11.3,-5.6,8.5,144.1,0,-91.4,-91.8,92.6,96.4,24.6,38.6,27.3,0
313.023,0.997,12.9,-0.283,0,0,-1.3,0,-2,0,0,4.731,6,28,14.11,15.17,37.9,22.9,51.99,1796,11.1,-3.6,7.8,137.9,0,-91.4,-98.9,95.2,106.9,27.6,40.9,30.6,0
313.148,0.997,12.6,-0.356,0,0,0,0,0,0,0,4.731,6,28,13.91,15.27,35,20.8,51.831,1795,11.2,-4.7,5.8,126,0,-91.8,-99.6,100.9,107.6,31.1,44.2,34.6,0
313.267,0.997,12.3,-0.418,0,0,0,0,0,0,0,4.707,6,28,13.68,15.04,31.9,19.6,52.807,1797,10.4,-6.5,6.4,113.7,0,-91.8,-100.4,108.4,107.6,33,46,36.7,0
313.393,0.997,12.3,-0.442,0,0,0,0,0,0,0,4.694,6,28,13.57,15.04,30.4,18.8,52.988,1797,10,-6.6,6.5,107.7,0,-92.9,-96.2,112.9,105.4,34,47,37.8,0
313.513,0.997,12,-0.453,0,0,0,0,0,0,0,4.67,6,28,13.72,15.63,29.7,18.3,52.457,1797,11.1,-2.8,6.5,105.7,0,-92.9,-98.1,110.2,106.9,35.1,48.8,39,0
313.650,0.997,12,-0.462,0,0,0,0,0,0,0,4.683,6,28,13.75,15.59,29.1,17.9,52.919,1793,10.7,-3.6,6.3,102.9,0,-93.2,-97.4,108.8,106.1,35.4,49.1,39.4,0
313.774,0.997,12,-0.471,0,0,0,0,0,0,0,4.683,6,28,13.74,15.04,28.5,17.7,54.176,1795,10.6,-5.8,6.3,100.4,0,-94,-98.1,108,106.1,35.6,49.2,39.5,0
313.903,0.997,12,-0.475,0,0,0,0,0,0,0,4.694,6,28,13.78,14.76,28.3,17.5,54.229,1797,9.4,-6.3,6.3,99.2,0,-94.4,-98.1,107.2,106.1,35.7,50,39.6,0
314.028,0.997,12,-0.479,0,0,0,0,0,0,0,4.683,6,28,13.87,14.83,27.9,17.3,54.532,1798,8.8,-5.2,6.2,98,0,-94.4,-94.8,106.5,101.2,35.6,50,39.5,0
314.148,0.997,12,-0.48,0,0,0,0,0,0,0,4.683,6,28,14,14.94,27.6,17.3,54.994,1799,8.8,-3.6,6.2,96.8,0,-95.5,-94.8,104.2,101.2,35.6,49.9,39.5,0
314.272,0.997,12,-0.478,0,0,0,0,0,0,0,4.67,6,28,14.02,14.89,27.3,17.3,55.216,1796,8.4,-4,6.1,95.5,0,-95.5,-94.8,102.8,101.2,35.6,49.3,39.5,0
314.392,0.997,12,-0.478,0,0,0,0,0,0,0,4.657,6,28,14,14.67,27.2,17.3,55.922,1797,8.2,-5.5,6.1,94.7,0,-95.9,-94.8,101.6,101.2,35.6,50.2,39.5,0
314.523,0.997,12,-0.475,0,0,0,0,0,0,0,4.694,6,28,13.97,14.7,27,17.2,56.166,1796,7.5,-5.3,6.1,94.5,0,-95.9,-94.8,100.5,102,35.5,50.2,39.5,0
314.648,0.997,12,-0.47,0,0,0,0,0,0,0,4.683,6,28,13.97,15.01,26.9,17.3,55.646,1796,7.5,-3.9,6.1,94,0,-96.2,-94.8,99.4,101.2,35.6,49.3,39.6,0
314.773,0.997,12,-0.465,0,0,0,0,0,0,0,4.67,6,28,13.9,15.27,27.1,17.3,56.044,1792,7.4,-3.1,6.1,94.8,0,-96.2,-94.8,99,101.2,35.6,49,39.5,0
314.898,0.997,12,-0.462,0,0,0,0,0,0,0,4.694,6,28,13.78,15.27,27.4,17.2,56.145,1792,7.5,-3.7,6.2,96,0,-97.4,-94.8,98.2,101.2,35.6,49.9,39.5,0
315.019,0.997,12,-0.458,0,0,0,0,0,0,0,4.718,6,28,13.68,15.17,27.4,17.3,56.012,1791,7.5,-5.5,6.2,96.1,0,-97.4,-94.8,97.9,101.2,35.6,49.3,39.5,0
315.142,0.997,12,-0.457,0,0,0,0,0,0,0,4.707,6,28,13.65,15.34,27.3,17.2,56.066,1792,7.4,-4.1,6.2,95.5,0,-97.4,-94.8,97.5,101.2,35.6,50.2,39.5,0
315.263,0.997,12,-0.457,0,0,0,0,0,0,0,4.707,6,28,13.68,15.42,27.4,17.2,55.752,1792,7.8,-3.8,6.2,95.9,0,-97.4,-94.8,97.5,101.2,35.6,49.3,39.6,0
315.388,0.997,12,-0.461,0,0,0,0,0,0,0,4.718,6,28,13.72,15.49,27.6,17.2,55.561,1790,8.4,-3.4,6.2,97.3,0,-98.5,-94.8,97.9,102,35.5,50.2,39.5,0
315.508,0.997,12,-0.466,0,0,0,0,0,0,0,4.755,6,28,13.77,15.34,27.5,17.2,55.949,1791,8.6,-4,6.3,96.5,0,-97.8,-94.8,98.6,101.2,35.6,50.2,39.5,0
315.635,0.997,12,-0.466,0,0,0,0,0,0,0,4.707,6,28,14,15.04,27.8,17.2,56.034,1790,8.7,-5.1,6.3,97.4,0,-98.5,-94.8,99,101.2,35.6,49.2,39.5,0
315.758,0.997,12,-0.468,0,0,0,0,0,0,0,4.718,6,28,14.17,14.97,27.8,17.2,55.922,1789,8.8,-4.4,6.2,97.6,0,-98.9,-94.8,99.4,101.2,35.6,49.9,39.5,0
