﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
116.405,0.995,0,-0.772,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12.2,54.405,3132,0,0,4.5,0,0,-110.5,-110.1,114.8,114.8,33.5,46.2,37.3,0
116.515,0.995,0,-0.772,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12.1,54.267,3123,0,0,4.4,0,0,-110.5,-110.1,115.5,114.8,33.5,46.4,37.2,0
116.626,0.995,0,-0.772,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12.1,54.32,3121,0,0,4.4,0,0,-109.8,-110.1,115.1,114.8,33.5,46.4,37.2,0
116.736,0.995,0,-0.772,0,90,0,0,0,0,0,0,5.559,5,32,234.95,234.95,12.1,54.054,3110,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.4,46.3,37.2,0
116.840,0.995,0,-0.77,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12,54.213,3100,0,0,4.4,0,0,-109.8,-110.1,115.1,114.8,33.4,46.3,37.1,0
116.952,0.995,0,-0.77,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,12,54.267,3094,0,0,4.4,0,0,-110.5,-110.1,115.1,114.8,33.4,46.3,37.1,0
117.063,0.995,0,-0.769,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12,54.166,3084,0,0,4.4,0,0,-109.8,-110.1,115.1,114.8,33.3,46.3,37.1,0
117.170,0.995,0,-0.768,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,12,54.166,3079,0,0,4.5,0,0,-110.5,-110.1,115.5,114.8,33.3,47.2,37,0
117.286,0.995,0,-0.767,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.9,54.102,3072,0,0,4.4,0,0,-110.5,-110.1,115.1,114.8,33.3,46.2,37,0
117.395,0.995,0,-0.767,0,90,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.9,54.113,3063,0,0,4.5,0,0,-109.8,-110.1,115.1,114.8,33.3,46.2,37,0
117.506,0.995,0,-0.766,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.9,54.102,3054,0,0,4.4,0,0,-109.8,-110.1,115.1,114.8,33.2,47.1,36.9,0
117.616,0.995,0,-0.765,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.8,54.017,3050,0,0,4.5,0,0,-109.8,-110.1,115.1,114.8,33.2,46.1,36.9,0
117.721,0.995,0,-0.765,0,90,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.8,53.964,3042,0,0,4.4,0,0,-110.5,-110.1,115.1,114.8,33.2,46.1,36.9,0
117.836,0.995,0,-0.764,0,90,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.8,54.166,3035,0,0,4.5,0,0,-110.5,-110.1,115.1,114.8,33.2,46.3,36.9,0
117.946,0.995,0,-0.763,0,90,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.8,54.113,3024,0,0,4.4,0,0,-109.8,-110.1,115.1,114.8,33.2,46.1,36.8,0
118.057,0.995,0,-0.763,0,89,0,0,0,0,0,0,5.559,5,32,234.95,234.95,11.7,54.213,3021,0,0,4.5,0,0,-109.8,-110.1,115.1,114.8,33.1,46.7,36.8,0
118.166,0.995,0,-0.763,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11.7,54.054,3010,0,0,4.4,0,0,-110.5,-110.1,114.8,114.8,33.1,47,36.8,0
118.276,0.995,0,-0.762,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.7,54.017,3005,0,0,4.4,0,0,-110.5,-110.1,114.8,114.8,33.1,46,36.7,0
118.386,0.995,0,-0.761,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.6,54.017,2996,0,0,4.5,0,0,-109.8,-110.1,115.1,115.5,33,45.9,36.7,0
118.497,0.995,0,-0.761,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.6,54.017,2989,0,0,4.4,0,0,-109.8,-110.1,115.1,115.5,33,45.9,36.7,0
118.606,0.995,0,-0.76,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.6,54.017,2981,0,0,4.5,0,0,-110.5,-110.1,115.1,115.5,33,46.6,36.7,0
118.711,0.995,0,-0.759,0,89,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.6,53.969,2979,0,0,4.5,0,0,-110.5,-110.1,115.5,115.5,33,45.9,36.7,0
118.827,0.995,0,-0.759,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.5,53.943,2963,0,0,4.5,0,0,-109.8,-110.1,115.5,115.5,32.9,45.8,36.6,0
118.936,0.995,0,-0.759,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.5,53.969,2959,0,0,4.4,0,0,-110.5,-110.1,115.1,115.5,32.9,46.8,36.6,0
119.047,0.995,0,-0.757,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.5,53.969,2949,0,0,4.4,0,0,-110.5,-110.1,115.5,115.5,32.9,46.7,36.5,0
119.152,0.995,0,-0.757,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.5,53.911,2941,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.8,46.5,36.5,0
119.266,0.995,0,-0.758,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.4,53.752,2939,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.8,45.7,36.5,0
119.376,0.995,0,-0.757,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.4,53.8,2931,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.8,45.7,36.5,0
119.485,0.995,0,-0.755,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,11.4,53.8,2920,0,0,4.5,0,0,-109.8,-110.1,115.5,115.5,32.8,45.4,36.4,0
119.594,0.995,0,-0.755,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.4,53.715,2914,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.7,45.4,36.4,0
119.705,0.995,0,-0.754,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.3,53.752,2908,0,0,4.4,0,0,-110.5,-110.1,115.5,115.5,32.7,45.6,36.4,0
119.816,0.995,0,-0.753,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11.3,53.715,2896,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.7,46.5,36.3,0
119.926,0.995,0,-0.753,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11.3,53.8,2892,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.7,45.6,36.3,0
120.035,0.995,0,-0.753,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11.3,53.8,2883,0,0,4.4,0,0,-109.8,-110.1,115.5,115.5,32.6,46.5,36.2,0
120.142,0.995,0,-0.753,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.2,53.715,2877,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.6,45.5,36.2,0
120.251,0.995,0,-0.752,0,89,0,0,0,0,0,0,5.609,5,32,234.95,234.95,11.2,53.624,2874,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.6,46.5,36.2,0
120.365,0.995,0,-0.751,0,89,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.2,53.672,2861,0,0,4.4,0,0,-110.5,-110.1,115.9,115.5,32.6,45.2,36.2,0
120.475,0.995,0,-0.751,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11.2,53.582,2853,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.5,45.4,36.2,0
120.580,0.995,0,-0.751,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11.1,53.582,2851,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.5,46.4,36.1,0
120.695,0.995,0,-0.75,0,89,0,0,0,0,0,0,5.548,5,32,234.95,234.95,11.1,53.582,2845,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.5,46.1,36.1,0
120.805,0.995,0,-0.749,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,11.1,53.54,2832,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.4,45.4,36,0
120.912,0.995,0,-0.749,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11,53.502,2828,0,0,4.4,0,0,-110.5,-110.1,116.2,115.5,32.4,46.3,36,0
121.026,0.995,0,-0.749,0,89,0,0,0,0,0,0,5.524,5,32,234.95,234.95,11,53.502,2818,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.4,46.3,36,0
121.132,0.995,0,-0.748,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11,53.417,2811,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.4,45.3,36,0
121.245,0.995,0,-0.747,0,89,0,0,0,0,0,0,5.511,5,32,234.95,234.95,11,53.455,2807,0,0,4.4,0,0,-110.5,-110.1,116.2,115.5,32.4,46.2,36,0
121.356,0.995,0,-0.747,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,11,53.417,2800,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.3,46.2,35.9,0
121.460,0.995,0,-0.747,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,10.9,53.37,2795,0,0,4.4,0,0,-110.5,-110.1,116.2,115.5,32.3,45.2,35.9,0
121.574,0.995,0,-0.746,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,10.9,53.417,2783,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.3,45.2,35.8,0
121.684,0.995,0,-0.746,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,10.9,53.37,2777,0,0,4.4,0,0,-109.8,-110.1,116.2,115.5,32.2,46.1,35.8,0
121.792,0.995,0,-0.745,0,89,0,0,0,0,0,0,5.498,5,32,234.95,234.95,10.9,53.417,2769,0,0,4.3,0,0,-109.8,-110.1,115.9,115.5,32.2,45.1,35.8,0
121.904,0.995,0,-0.745,0,89,0,0,0,0,0,0,5.535,5,32,234.95,234.95,10.8,53.417,2762,0,0,4.4,0,0,-109.8,-110.1,115.9,115.5,32.2,45.1,35.8,0
