#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
16.620,0,7.4,1,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,18.81,12.35,286.65,0,3,51,92,2574,102.6,0,110,400,11,35.0,38.3,34.5,1.000,1.044,647,5.28,18.02,18.10,0,13.00,6.00,-2.65,0.00,4,100,0.0,-4,-6.4,318,4,4,4,4,4,4,31.3,31,112.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.159,11,0.900,6.00,0.96,1,36.5,0.0,36.8,4,600,4,605,0.00,0.00,0.00,0.00,9.50,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,9.9,-42.5,4.1,582.3,KEINE,0,-12.5,1023,1.062,1.022,0.184,0.000,0.172,-0.012,40.10,100.0,0.00,100.00
16.830,0,11.6,2,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,19.65,19.22,286.65,0,3,51,92,2601,102.6,0,110,400,11,36.5,39.8,36.0,1.000,1.044,650,8.54,16.86,17.42,0,17.78,6.00,-2.65,0.00,4,100,0.0,6,3.3,319,4,4,4,4,4,4,31.3,31,107.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.537,11,0.906,6.00,0.96,1,56.3,0.0,57.8,42,600,4,605,0.00,0.00,0.00,0.00,9.57,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.10,0.00,0.00,100,0,0,1200,0,15.0,-7.0,7.0,585.5,KEINE,0,17.5,1023,0.761,1.022,0.184,0.000,0.174,-0.010,39.92,100.0,0.00,100.00
17.040,0,13.9,2,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,26.63,20.25,286.65,0,3,51,92,2582,102.7,0,110,400,11,36.1,39.8,35.5,1.000,1.044,647,8.58,19.46,19.69,0,20.92,6.00,-2.65,-2.12,4,100,0.0,27,23.6,317,4,4,4,4,4,4,31.3,31,93.4,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.927,0,0.950,6.00,0.96,1,60.4,0.0,61.1,40,600,4,606,0.00,0.00,0.00,0.00,11.63,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,15.8,22.0,7.4,582.5,KEINE,0,43.0,1023,0.518,1.019,0.182,0.000,0.172,-0.010,39.77,100.0,0.00,100.00
17.250,0,17.0,3,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.50,28.22,286.65,0,3,51,92,2585,102.7,0,110,400,11,29.2,33.5,28.5,1.000,1.044,648,11.30,23.69,24.24,0,24.06,6.00,-2.65,-2.40,4,100,0.0,34,22.4,310,4,4,4,4,4,4,31.3,31,80.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.932,0,1.000,6.00,0.96,1,86.0,0.0,84.5,34,600,4,605,0.00,0.00,0.00,0.00,15.11,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,20.0,54.5,10.2,583.5,KEINE,0,82.5,1023,0.387,1.018,0.184,0.000,0.172,-0.012,39.85,100.0,0.00,100.00
17.460,0,19.2,4,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,38.02,37.31,286.65,0,3,51,92,2587,102.7,0,110,400,11,26.6,30.2,26.0,1.000,1.044,648,14.43,27.75,27.71,0,27.49,6.00,-2.65,-4.61,4,100,0.0,26,25.1,307,4,4,4,4,4,4,31.3,31,65.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.956,0,1.000,6.00,0.96,1,110.4,0.0,113.0,37,600,4,604,0.00,0.00,0.00,0.00,17.02,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,24.4,89.5,13.9,583.0,KEINE,0,106.5,1023,0.419,1.020,0.213,0.000,0.199,-0.014,39.95,100.0,0.00,100.00
17.671,0,19.5,4,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,40.90,40.08,286.65,0,3,51,92,2607,102.7,0,110,400,11,24.6,28.1,24.0,1.000,1.044,651,16.09,30.39,30.64,0,30.63,6.00,-2.65,-4.34,4,100,0.0,24,23.7,303,4,1,1,4,4,4,31.3,31,58.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.975,0,1.000,6.00,0.96,1,116.9,0.0,121.0,40,600,4,604,0.00,0.00,0.00,0.00,18.41,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,25.4,107.0,14.9,586.0,KEINE,0,114.5,1023,0.410,1.022,0.225,0.000,0.207,-0.018,40.08,100.0,0.00,100.00
17.880,0,19.5,4,15.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,41.96,42.19,286.65,0,3,52,92,2614,102.7,0,110,400,11,23.6,27.5,23.0,1.000,1.044,652,18.67,32.73,32.67,0,32.64,6.00,-2.65,-2.73,4,100,0.0,24,24.0,301,1,1,1,1,1,1,31.3,31,57.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.003,0,1.000,6.00,0.96,1,124.6,0.0,127.8,39,600,4,604,0.00,0.00,0.00,0.00,19.55,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,26.4,115.5,15.6,586.9,KEINE,0,118.5,1023,0.405,1.023,0.230,0.000,0.207,-0.023,40.41,100.0,0.00,100.00
18.090,0,19.5,5,15.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,43.16,42.70,286.65,0,3,52,92,2643,102.7,0,110,400,11,23.1,26.8,22.5,1.000,1.044,656,19.82,32.82,32.92,0,32.82,6.00,-2.65,1.21,4,100,0.0,23,23.5,298,1,1,1,1,1,1,31.3,31,59.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.028,0,1.000,6.00,0.96,1,128.5,0.0,129.5,37,600,4,605,0.00,0.00,0.00,0.00,20.84,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,26.0,120.0,15.8,590.4,KEINE,0,122.5,1023,0.396,1.024,0.234,0.000,0.203,-0.031,40.61,100.0,0.00,100.00
18.300,0,19.5,5,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,43.15,42.91,286.65,0,3,53,92,2661,102.7,0,110,400,11,23.1,26.8,22.5,1.000,1.044,658,20.88,32.75,32.92,0,32.89,6.00,-2.65,4.12,4,100,0.0,22,23.0,297,1,1,1,1,1,1,31.2,31,59.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.001,0,1.000,6.00,0.96,1,132.4,0.0,131.7,38,600,4,605,0.00,0.00,0.00,0.00,21.06,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,25.8,123.0,15.9,592.6,KEINE,0,124.0,1023,0.395,1.025,0.234,0.000,0.195,-0.039,40.95,100.0,0.00,100.00
18.510,0,19.5,5,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,43.28,42.63,286.65,0,3,53,92,2681,102.7,0,110,400,11,23.1,26.7,22.5,1.000,1.044,661,20.88,32.97,33.00,0,32.95,6.00,-2.65,3.29,4,100,0.0,22,23.0,298,1,1,1,1,1,1,31.2,31,60.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.969,0,1.000,6.00,0.96,1,134.1,0.0,132.7,38,600,4,605,0.00,0.00,0.00,0.00,20.59,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,25.2,124.0,15.8,595.0,KEINE,0,123.5,1023,0.392,1.025,0.236,0.000,0.193,-0.043,41.23,100.0,0.00,100.00
18.720,0,19.5,5,15.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,41.92,42.59,286.65,0,3,53,92,2703,102.7,0,110,400,11,23.6,27.5,23.0,1.000,1.044,664,20.45,32.92,33.09,0,33.01,6.00,-2.65,1.09,4,100,0.0,23,23.0,300,1,1,1,1,1,1,31.2,31,60.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.967,0,1.000,6.00,0.96,1,134.3,0.0,132.5,38,600,4,605,0.00,0.00,0.00,0.00,19.56,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,24.8,124.0,15.6,597.7,KEINE,0,118.5,1023,0.395,1.025,0.232,0.000,0.186,-0.047,41.51,100.0,0.00,100.00
18.930,0,18.9,5,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,38.95,40.88,286.65,0,3,53,92,2710,102.7,0,110,400,11,25.6,29.2,25.0,1.000,1.044,664,19.27,33.12,33.12,0,33.07,6.00,-2.65,-0.42,4,100,0.0,24,24.0,303,1,1,1,1,1,1,31.2,31,60.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.973,0,1.000,6.00,0.96,1,129.7,0.0,128.2,37,600,4,605,0.00,0.00,0.00,0.00,18.06,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,23.9,118.5,14.9,598.2,KEINE,0,113.0,1023,0.404,1.024,0.227,0.000,0.178,-0.049,41.94,100.0,0.00,100.00
19.140,0,17.9,4,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.21,38.27,286.65,0,3,53,92,2732,102.7,0,110,400,11,27.1,30.6,26.5,1.000,1.044,665,17.70,33.15,33.14,0,33.09,6.00,-2.65,-1.06,4,100,0.0,26,26.0,308,4,4,4,1,1,1,31.2,31,61.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.983,0,1.000,6.00,0.96,1,120.6,0.0,119.8,36,600,4,605,0.00,0.00,0.00,0.00,17.11,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,22.4,107.0,14.0,598.7,KEINE,0,100.5,1023,0.402,1.023,0.217,0.000,0.170,-0.047,42.07,100.0,0.00,100.00
19.350,0,16.6,4,15.0,-0.05,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,30.05,36.16,286.65,0,3,54,92,2729,102.7,0,110,400,11,33.4,36.0,33.0,1.000,1.044,665,13.93,32.95,33.07,0,33.15,6.00,-2.65,-1.04,4,100,0.0,28,27.5,313,4,4,4,4,4,4,31.1,31,60.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,0.96,1,113.0,0.0,112.5,36,600,4,605,0.00,0.00,0.00,0.00,14.49,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.16,0.00,0.00,100,0,0,1200,0,21.5,98.0,13.1,598.7,KEINE,0,82.0,1023,0.462,1.021,0.197,0.000,0.156,-0.041,42.30,100.0,0.00,100.00
19.560,0,7.9,2,15.0,-0.05,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.45,22.55,286.65,0,3,54,92,2704,102.7,0,110,400,11,46.1,46.8,46.0,1.000,1.044,664,9.90,32.97,33.04,0,22.52,6.00,-2.65,0.04,4,100,0.0,14,28.8,324,4,4,4,4,4,4,31.1,31,69.4,0.97,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.009,0,1.000,6.00,0.96,1,76.4,0.0,65.1,4,600,4,604,0.00,0.00,0.00,0.00,6.16,48.125000,48.125000,0.000000,0.000000,0,0,1359,1.14,0.00,0.00,100,0,0,1200,0,17.2,62.0,8.1,597.7,KEINE,0,3.5,1023,0.960,1.019,0.184,0.000,0.152,-0.031,42.53,100.0,0.00,100.00
19.770,0,0.0,1,15.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.51,12.38,286.65,0,3,53,92,2699,102.7,0,110,400,11,46.2,50.2,45.5,1.000,1.044,664,4.85,29.35,29.34,0,13.00,6.00,-2.65,5.37,4,100,0.0,16,49.0,324,4,4,4,4,4,4,31.1,31,120.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.063,0,1.000,6.00,0.96,1,37.7,0.0,38.7,4,600,4,605,0.00,0.00,0.00,0.00,6.02,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.13,0.00,0.00,100,0,0,1200,0,9.1,-2.5,4.3,598.0,KEINE,0,-18.5,1023,1.014,1.021,0.184,0.000,0.158,-0.025,42.51,100.0,0.00,100.00
19.980,0,0.0,1,15.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.30,12.38,286.65,0,3,53,93,2692,102.7,0,110,400,11,46.6,50.5,46.0,1.000,1.044,663,4.98,26.32,26.41,0,13.00,6.00,-2.65,4.11,4,100,0.0,-8,-4.5,323,4,4,4,4,4,4,31.1,31,116.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.981,0,1.000,6.00,0.96,1,38.4,0.0,38.5,4,600,4,605,0.00,0.00,0.00,0.00,6.44,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.13,0.00,0.00,100,0,0,1200,0,9.2,-24.5,1.7,596.8,KEINE,0,-35.0,1023,1.084,1.022,0.184,0.000,0.162,-0.021,42.27,100.0,0.00,100.00
20.190,0,0.0,1,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.36,12.38,286.65,0,3,53,93,2679,102.8,0,110,400,11,45.6,49.5,45.0,1.000,1.044,662,5.53,23.71,23.69,0,13.00,6.00,-2.65,3.07,4,100,0.0,-14,-14.5,323,4,4,4,4,4,4,31.1,31,115.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.969,0,0.900,6.00,0.96,1,38.5,0.0,38.5,4,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.12,0.00,0.00,100,0,0,1200,0,9.4,-35.0,0.0,595.3,KEINE,0,-47.0,1023,1.033,1.022,0.184,0.000,0.162,-0.021,41.96,100.0,0.00,60.01
20.400,0,0.0,1,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,50.00,12.38,286.65,0,3,53,93,2715,102.8,0,110,400,11,20.7,31.2,19.0,1.000,1.044,664,0.00,21.92,22.02,0,13.00,6.00,-2.65,0.00,3,100,0.0,-9,-9.5,298,0,4,4,0,0,0,31.1,31,114.3,0.91,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.063,4,1.002,6.00,0.96,1,38.1,0.0,38.3,14,600,4,609,0.00,0.00,0.00,0.00,22.28,48.125000,48.125000,0.000000,0.000000,0,0,1365,1.12,0.00,0.00,100,0,0,1200,0,9.3,-48.0,3.5,597.0,GS_INC,0,9.0,1058,0.295,1.022,0.182,0.000,0.150,-0.031,41.52,100.0,0.00,100.00
20.610,0,0.0,3,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.88,37.10,286.65,0,3,55,93,3283,102.8,0,110,400,11,52.4,55.1,52.0,1.000,1.044,684,15.24,21.62,21.92,0,23.22,6.00,-2.65,0.00,3,100,-1.0,20,32.0,321,1,1,1,1,1,1,31.1,31,111.3,0.99,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.986,11,0.921,6.00,0.96,1,102.0,0.0,125.8,46,600,4,602,0.00,0.00,0.00,0.00,5.64,48.125000,48.125000,0.000000,0.000000,0,0,1357,1.07,0.00,0.00,100,0,0,1200,0,24.2,84.0,13.8,615.1,GS_INC,8,-10.5,1023,1.004,1.022,0.184,0.000,0.162,-0.021,41.33,100.0,0.00,100.00
20.820,0,0.0,1,15.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.55,12.42,286.65,0,3,65,93,3273,102.8,0,110,400,11,51.1,54.5,50.5,1.000,1.044,683,5.53,24.94,25.04,0,13.00,6.00,-2.65,0.00,3,100,-1.0,-8,-1.5,320,1,1,1,1,1,1,31.2,31,113.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.823,0,0.900,6.00,0.96,1,45.0,0.0,47.3,4,600,4,604,0.00,0.00,0.00,0.00,6.48,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,11.7,-39.0,0.1,614.9,KEINE,0,-36.5,1023,0.902,1.023,0.184,0.000,0.164,-0.020,40.94,100.0,0.00,60.01
21.030,0,0.0,1,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.48,12.42,286.65,0,3,65,93,3239,102.8,0,110,400,11,51.1,54.8,50.5,1.000,1.044,682,6.59,22.00,21.96,0,13.00,6.00,-2.65,1.78,3,100,-0.5,-14,-14.5,320,1,1,1,1,1,1,31.2,31,113.4,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.001,0,0.900,6.00,0.96,1,47.8,0.0,47.1,4,600,4,605,0.00,0.00,0.00,0.00,6.43,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.11,0.00,0.00,100,0,0,1200,0,11.4,-37.0,0.0,614.1,KEINE,0,-42.0,1023,0.801,1.019,0.184,0.000,0.162,-0.021,40.59,100.0,0.00,60.01
21.240,0,6.6,1,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.27,12.42,286.65,0,3,65,93,3267,102.8,0,110,400,11,43.1,46.8,42.5,1.000,1.044,683,6.34,18.51,18.65,0,13.00,6.00,-2.65,9.76,3,100,0.0,-7,-9.2,316,1,1,1,1,1,1,31.2,31,113.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.046,0,1.000,6.00,0.96,1,47.0,0.0,46.7,4,600,4,606,0.00,0.00,0.00,0.00,8.25,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.10,0.00,0.00,100,0,0,1200,0,11.1,-41.0,3.6,614.6,KEINE,0,-32.0,1023,0.517,1.017,0.182,0.000,0.160,-0.021,40.32,100.0,0.00,100.00
21.450,0,11.7,2,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.87,17.74,286.65,0,3,65,93,3280,102.9,0,110,400,11,42.6,46.2,42.0,1.000,1.044,684,8.37,15.09,15.05,0,13.00,6.00,-2.65,2.92,3,100,0.0,7,2.5,312,1,1,1,1,1,1,31.2,31,111.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.902,0,1.000,6.00,0.96,1,66.4,0.0,63.4,18,600,4,605,0.00,0.00,0.00,0.00,8.44,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,15.4,-15.5,6.5,615.0,KEINE,0,9.0,1023,0.497,1.015,0.182,0.000,0.162,-0.020,40.02,100.0,0.00,100.00
21.660,0,14.1,2,15.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,22.18,18.66,286.65,0,3,65,93,3257,102.9,0,110,400,11,39.6,43.5,39.0,1.000,1.044,683,8.58,12.95,12.92,0,13.48,6.00,-2.65,1.18,3,100,0.0,28,19.6,310,1,1,1,1,1,1,31.2,31,99.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.939,0,1.000,6.00,0.96,1,70.5,0.0,71.5,40,600,4,606,0.00,0.00,0.00,0.00,10.05,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.16,0.00,0.00,100,0,0,1200,0,16.1,16.0,6.8,614.5,KEINE,0,31.0,1023,0.409,1.015,0.182,0.000,0.162,-0.020,39.93,100.0,0.00,100.00
21.870,0,17.2,3,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,28.32,23.91,286.65,0,3,65,93,3262,102.9,0,110,400,11,36.7,40.9,36.0,1.000,1.044,682,10.79,15.49,16.25,0,16.62,6.00,-2.65,-2.63,3,100,0.0,30,31.7,308,1,1,1,1,1,1,31.2,31,85.0,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.929,0,1.000,6.00,0.96,1,91.5,0.0,91.7,45,600,4,606,0.00,0.00,0.00,0.00,12.53,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.16,0.00,0.00,100,0,0,1200,0,19.5,38.0,8.7,614.4,KEINE,0,62.0,1023,0.359,1.018,0.189,0.000,0.166,-0.023,39.95,100.0,0.00,100.00
22.080,0,19.5,4,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.07,30.59,287.73,0,3,65,93,3262,102.9,0,110,400,11,30.1,33.9,29.5,1.000,1.044,683,13.67,20.21,20.37,0,20.23,6.00,-2.65,-4.73,3,100,0.0,27,25.2,303,1,1,1,1,1,1,31.2,31,71.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.939,0,1.000,6.00,0.96,1,117.0,0.0,117.5,33,600,4,604,0.00,0.00,0.00,0.00,15.07,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,23.3,67.5,11.5,614.6,KEINE,0,87.0,1023,0.371,1.022,0.229,0.000,0.197,-0.031,40.07,100.0,0.00,100.00
22.290,0,19.9,5,15.0,-0.03,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.43,36.12,286.65,0,3,65,93,3303,102.9,0,110,400,11,27.1,31.0,26.5,1.000,1.044,684,15.45,23.01,23.27,0,23.37,6.00,-2.75,-3.36,3,100,0.0,25,29.5,299,1,1,1,1,1,1,31.2,31,62.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.019,0,1.000,6.00,0.96,1,131.4,0.0,137.8,36,600,4,604,0.00,0.00,0.00,0.00,17.78,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,26.0,89.0,13.7,615.6,KEINE,0,99.5,1023,0.378,1.025,0.250,0.000,0.205,-0.045,40.25,100.0,0.00,100.00
