#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 2036C157
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-01-14T14:50:46
#Ecu programming count: 25
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
16.590,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.26,12.40,286.65,0,3,61,99,3035,90.1,0,125,400,76,55.8,56.0,52.0,1.000,1.305,902,0.00,12.79,12.90,0,13.00,6.00,3.56,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,46.1,46,114.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.530,4,1.002,6.00,0.96,2,44.0,0.0,44.2,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.5,-54.5,0.0,902.1,KEINE,0,-54.0,1023,1.261,1.021,0.184,0.000,0.174,-0.010,37.96,100.0,0.00,100.00
16.801,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.36,12.40,286.65,0,3,60,99,3009,90.1,0,125,400,76,55.4,55.6,51.5,1.000,1.305,896,0.00,12.86,12.96,0,13.00,6.00,3.56,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,46.1,46,113.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,3.957,4,1.002,6.00,0.96,2,43.2,0.0,43.7,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.2,-54.5,0.0,895.9,KEINE,0,-54.0,1023,1.384,1.021,0.184,0.000,0.174,-0.010,37.54,100.0,0.00,100.00
17.010,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.46,12.40,286.65,0,3,60,99,2984,90.0,0,125,400,76,54.8,55.0,50.5,1.000,1.305,886,0.00,12.91,13.01,0,13.00,6.00,3.56,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,46.1,46,114.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,5.278,4,1.002,6.00,0.96,2,43.1,0.0,43.2,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.02,0.00,0.00,100,0,0,1200,0,12.0,-54.0,0.0,885.6,KEINE,0,-54.0,1023,1.456,1.020,0.184,0.000,0.174,-0.010,37.24,100.0,0.00,100.00
17.220,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.42,12.40,286.65,0,3,59,99,2935,90.0,0,125,400,76,54.6,54.8,50.5,1.000,1.305,866,0.00,12.96,13.07,0,13.00,6.00,3.56,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,46.1,46,114.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,6.512,4,1.002,6.00,0.96,2,42.4,0.0,42.7,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,11.8,-54.0,0.0,865.9,KEINE,0,-53.5,1023,1.510,1.020,0.184,0.000,0.184,0.000,36.81,99.6,0.00,100.00
17.430,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.47,12.40,286.65,0,3,57,99,2574,89.9,0,125,400,76,42.6,42.8,38.5,1.000,1.305,704,0.00,13.01,13.11,0,13.00,6.00,3.56,0.00,4,100,0.0,-9,-8.5,312,0,0,0,0,0,0,46.1,46,114.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.605,4,1.002,6.00,0.96,2,41.5,0.0,41.7,17,600,8388612,604,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,11.6,-54.0,0.0,703.3,KEINE,0,-52.5,1023,1.737,1.019,0.184,0.000,0.184,0.000,36.51,100.0,0.00,100.00
17.640,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.26,12.35,286.65,0,3,50,99,2287,89.9,0,125,400,76,40.1,40.3,36.5,1.000,1.305,588,0.00,13.05,13.15,0,13.00,6.00,3.56,0.00,4,100,0.0,-10,-10.0,312,0,0,0,0,0,0,46.2,46,113.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,9.990,4,1.002,6.00,0.95,2,36.2,0.0,35.8,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,9.8,-52.0,0.0,588.2,KEINE,0,-52.0,1023,1.975,1.017,0.184,0.000,0.174,-0.010,36.31,100.0,0.00,100.00
17.851,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.26,12.33,286.65,0,3,45,99,2288,89.8,0,125,400,76,40.6,40.8,36.5,1.000,1.305,588,0.00,13.08,13.19,0,13.00,6.00,3.56,0.00,4,100,0.0,-11,-11.5,312,0,0,0,0,0,0,46.2,46,112.9,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.838,4,1.002,6.00,0.95,2,32.5,0.0,33.0,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,8.8,-52.5,0.0,587.4,KEINE,0,-53.0,1023,1.975,1.016,0.184,0.000,0.174,-0.010,36.15,99.6,0.00,100.00
18.060,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.33,12.33,286.65,0,3,45,98,2268,89.8,0,125,400,76,40.6,40.8,36.5,1.000,1.305,582,0.00,13.13,13.23,0,13.00,6.00,3.56,0.00,4,100,0.0,-12,-11.5,312,0,0,0,0,0,0,46.3,46,112.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,12.880,4,1.002,6.00,0.95,2,32.6,0.0,32.9,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,9.0,-53.5,0.0,582.4,KEINE,0,-53.5,1023,1.975,1.015,0.184,0.000,0.174,-0.010,35.74,99.6,0.00,100.00
18.271,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.32,12.33,286.65,0,3,45,98,2243,89.7,0,125,400,76,40.7,40.9,36.5,1.000,1.305,577,0.00,13.16,13.26,0,13.00,6.00,3.56,0.00,4,100,0.0,-12,-12.0,312,0,0,0,0,0,0,46.3,46,112.5,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,13.838,4,1.002,6.00,0.95,2,32.5,0.0,32.5,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,9.0,-53.5,0.0,577.0,KEINE,0,-53.5,1023,1.982,1.015,0.184,0.000,0.174,-0.010,35.46,99.6,0.00,100.00
18.480,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.10,12.33,286.65,0,3,45,98,2226,89.7,0,125,400,76,41.0,41.2,37.0,1.000,1.305,572,0.00,13.19,13.29,0,13.00,6.00,3.56,0.00,4,100,0.0,-12,-12.0,312,0,0,0,0,0,0,46.4,46,112.4,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,14.322,4,1.002,6.00,0.95,2,32.1,0.0,32.0,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,8.9,-53.5,0.0,571.8,KEINE,0,-53.5,1023,2.000,1.015,0.184,0.000,0.176,-0.008,35.13,99.6,0.00,100.00
18.691,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.22,12.33,286.65,0,3,44,98,2205,89.6,0,125,400,76,40.2,40.4,36.0,1.000,1.305,566,0.00,13.21,13.32,0,13.00,6.00,3.56,0.00,4,100,0.0,-12,-12.5,312,0,0,0,0,0,0,46.4,46,112.6,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.114,4,1.002,6.00,0.95,2,31.2,0.0,31.8,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.01,0.00,0.00,100,0,0,1200,0,8.8,-53.5,0.0,565.5,KEINE,0,-53.5,1023,2.016,1.015,0.184,0.000,0.176,-0.008,34.88,99.6,0.00,100.00
18.900,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.33,286.65,0,3,44,98,2183,89.6,0,125,400,76,39.5,39.7,35.5,1.000,1.305,560,0.00,13.24,13.34,0,13.00,6.00,3.56,0.00,4,100,0.0,-13,-12.5,312,0,0,0,0,0,0,46.5,46,112.7,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.004,4,1.002,6.00,0.95,2,31.2,0.0,31.5,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.01,0.00,0.00,100,0,0,1200,0,8.7,-53.5,0.0,560.1,KEINE,0,-53.5,1023,2.026,1.015,0.184,0.000,0.176,-0.008,34.52,99.6,0.00,100.00
19.111,0,0.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.12,12.33,286.65,0,3,43,98,2180,89.6,0,125,400,76,39.8,40.0,35.5,1.000,1.305,560,0.00,13.27,13.37,0,13.00,6.00,3.56,0.00,4,100,0.0,-13,-13.0,319,1,0,1,0,0,0,46.5,46,113.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.227,4,1.002,6.00,0.95,2,31.1,0.0,31.1,14,600,4,605,0.00,0.00,0.00,0.00,8.25,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.01,0.00,0.00,100,0,0,1200,0,8.7,-53.5,0.0,560.1,KEINE,0,-47.0,1023,2.008,1.014,0.184,0.000,0.176,-0.008,34.24,99.6,0.00,100.00
19.320,0,3.6,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.11,12.33,286.65,0,3,43,98,2170,89.5,0,125,400,76,39.6,39.8,35.5,1.000,1.305,556,8.29,13.02,13.07,0,13.00,6.00,3.56,0.00,4,100,0.0,-4,-8.0,318,1,1,1,1,1,1,46.5,46,112.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,14.841,11,0.900,6.00,0.95,2,30.7,0.0,31.1,26,600,4,605,0.00,0.00,0.00,0.00,8.27,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,8.7,-44.0,3.5,556.7,KEINE,0,-32.0,1023,1.960,1.014,0.184,0.000,0.176,-0.008,33.93,99.6,0.00,100.00
19.531,0,4.0,1,18.0,-0.01,1.02,1.02,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.03,12.33,286.65,0,3,43,98,2160,89.5,0,125,400,76,39.6,39.8,35.5,1.000,1.305,554,8.29,12.45,12.54,0,13.00,6.00,3.56,0.00,4,100,0.0,6,3.5,318,1,1,1,1,1,1,46.6,46,112.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.258,11,0.902,6.00,0.95,2,30.5,0.0,30.9,31,600,4,605,0.00,0.00,0.00,0.00,8.19,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.07,0.00,0.00,100,0,0,1200,0,8.6,-26.0,3.4,554.6,KEINE,0,-12.0,1023,1.591,1.015,0.184,0.000,0.176,-0.008,33.73,99.6,0.00,100.00
19.741,0,5.0,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.22,12.33,286.65,0,3,43,98,2162,89.4,0,125,400,76,39.2,39.4,35.0,1.000,1.305,554,8.16,12.49,12.59,0,13.00,6.00,3.56,0.00,4,100,0.0,16,13.0,319,1,1,1,1,1,1,46.6,46,112.7,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.518,11,0.907,6.00,0.95,2,30.1,0.0,30.8,31,600,4,605,0.00,0.00,0.00,0.00,8.13,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.10,0.00,0.00,100,0,0,1200,0,8.7,-9.0,3.6,554.1,KEINE,0,-4.5,1023,1.344,1.017,0.184,0.000,0.178,-0.006,33.54,99.6,0.00,100.00
19.951,0,5.0,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.33,286.65,0,3,42,98,2142,89.4,0,125,400,76,38.6,38.8,34.5,1.000,1.305,550,8.08,12.91,12.91,0,13.00,6.00,3.56,0.00,4,100,0.0,11,11.3,319,1,1,1,1,1,1,46.6,46,112.9,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.110,0,0.934,6.00,0.95,2,30.6,0.0,30.8,29,600,4,605,0.00,0.00,0.00,0.00,8.22,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.12,0.00,0.00,100,0,0,1200,0,9.0,-4.5,3.4,550.2,KEINE,0,-4.5,1023,1.324,1.017,0.184,0.000,0.178,-0.006,33.47,99.6,0.00,100.00
20.161,0,5.0,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.21,12.33,286.65,0,3,42,98,2147,89.3,0,125,400,76,38.8,39.0,35.0,1.000,1.305,550,8.20,13.12,13.13,0,13.00,6.00,3.56,3.72,4,100,0.0,14,11.8,319,1,1,1,1,1,1,46.6,46,112.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.009,0,0.961,6.00,0.95,2,30.5,0.0,30.6,29,600,4,605,0.00,0.00,0.00,0.00,7.93,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.12,0.00,0.00,100,0,0,1200,0,8.7,-4.5,3.4,550.5,KEINE,0,-1.0,1023,1.345,1.017,0.184,0.000,0.178,-0.006,33.39,99.6,0.00,100.00
20.371,0,5.6,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.33,286.65,0,3,42,98,2134,89.3,0,125,400,76,38.4,38.6,34.5,1.000,1.305,548,7.95,12.74,12.91,0,13.00,6.00,3.56,3.94,4,100,0.0,18,18.0,319,1,1,1,1,1,1,46.6,46,113.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,0.987,6.00,0.95,2,30.4,0.0,30.6,29,600,4,606,0.00,0.00,0.00,0.00,7.84,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.13,0.00,0.00,100,0,0,1200,0,8.7,-1.0,3.8,547.3,KEINE,0,-1.0,1023,1.373,1.017,0.184,0.000,0.178,-0.006,33.22,99.6,0.00,100.00
20.581,0,6.0,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.27,12.33,286.65,0,3,42,98,2134,89.3,0,125,400,76,38.4,38.6,34.5,1.000,1.305,547,7.78,12.81,12.91,0,13.00,6.00,3.56,3.20,4,100,0.0,22,20.8,319,1,1,1,1,1,1,46.7,46,112.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.966,0,1.000,6.00,0.95,2,30.4,0.0,30.5,28,600,4,605,0.00,0.00,0.00,0.00,7.78,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,8.8,0.0,3.9,546.8,KEINE,0,0.5,1023,1.399,1.017,0.184,0.000,0.178,-0.006,33.29,99.6,0.00,100.00
20.791,0,6.0,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.32,12.33,286.65,0,3,42,98,2130,89.2,0,125,400,76,38.2,38.5,34.0,1.000,1.305,546,7.74,13.11,13.09,0,13.00,6.00,3.56,2.50,4,100,0.0,21,21.8,319,1,1,1,1,1,1,46.7,46,112.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.965,0,1.000,6.00,0.95,2,30.4,0.0,30.5,28,600,4,605,0.00,0.00,0.00,0.00,7.77,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,8.9,0.5,3.9,546.6,KEINE,0,2.0,1023,1.438,1.017,0.184,0.000,0.178,-0.006,33.15,99.6,0.00,100.00
21.001,0,6.3,1,18.0,-0.01,1.01,1.01,1.00,2550.000,76,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.27,12.33,286.65,0,3,42,98,2127,89.2,0,125,400,76,38.3,38.5,34.5,1.000,1.305,546,7.74,13.13,13.12,0,13.00,6.00,3.56,1.53,4,100,0.0,26,26.9,320,1,1,1,1,1,1,46.7,46,112.9,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.961,0,1.000,6.00,0.95,2,30.4,0.0,30.4,27,600,4,605,0.00,0.00,0.00,0.00,7.63,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,9.0,2.0,4.1,545.5,KEINE,0,2.0,1023,1.472,1.017,0.184,0.000,0.178,-0.006,33.11,99.6,0.00,100.00
