#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: C7270BD8
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-29T18:00:31
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
15.990,0,100.0,48,24.0,-0.17,2.47,2.47,2.30,26.28,100.00,2550.000,9,2550.0,0,3.078,26.281,2884.000,2600.000,0.000,6.781,0.000,192.80,227.32,286.65,0,3,154,113,5589,100.2,0,125,400,9,6.1,18.5,4.5,0.882,1.036,668,65.05,34.89,35.00,0,34.91,6.00,-0.13,-4.37,5,100,-5.8,3,3.0,274,1,1,1,1,1,1,46.6,46,98.3,2.44,2.56,-1.5,0.0,0.0,-2.2,-3.0,-3.0,-2.6,0,0.883,0,0.883,6.00,2.84,2,1248.4,0.0,1463.0,67,600,0,457,2.61,2.62,35.00,35.12,100.38,31.093750,47.750000,0.048218,0.048370,17,17,1110,1.00,3.60,3.61,65,35,35,1200,0,98.0,522.5,77.1,668.1,KEINE,0,517.0,1023,0.962,3.599,65.975,0.000,63.773,-2.201,112.42,100.0,-0.79,98.45
16.200,0,100.0,49,24.0,-0.18,2.49,2.49,2.30,26.28,100.00,2550.000,9,2550.0,0,3.089,26.281,2778.000,2600.000,0.000,6.801,0.000,192.96,226.97,286.65,0,3,156,113,5692,100.1,0,125,400,9,6.1,18.7,4.5,0.876,1.036,664,65.73,34.63,34.81,0,34.91,6.00,-0.13,-4.06,5,100,-5.7,3,3.0,271,1,1,1,1,1,1,46.7,46,99.0,2.45,2.56,-1.5,0.0,0.0,-2.2,-3.0,-3.0,-2.2,0,0.874,0,0.882,6.00,2.74,2,1261.3,0.0,1476.6,67,600,0,456,2.61,2.62,35.06,35.12,100.38,31.078130,47.750000,0.048279,0.048401,17,17,1109,1.00,3.61,3.61,65,35,35,1200,0,98.0,508.5,76.9,664.7,KEINE,0,507.0,1023,0.936,3.600,66.270,0.000,63.893,-2.377,113.41,100.0,-0.99,97.69
16.420,0,4.6,47,24.0,-0.63,2.55,2.55,1.01,0.00,100.00,2550.000,9,2550.0,0,1.531,0.000,0.000,1007.500,0.000,0.000,0.000,28.83,130.01,286.65,0,3,158,113,5552,100.0,0,125,400,9,37.2,34.9,37.5,1.000,1.036,672,0.00,34.84,34.94,0,34.93,6.00,-0.13,0.03,5,100,-3.0,-3,-1.5,272,0,0,0,1,1,1,46.8,46,99.3,0.72,1.70,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,0.872,0,0.883,6.00,0.95,2,1205.0,0.0,743.1,67,600,8388612,628,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1303,1.05,0.00,0.00,100,0,0,1200,0,54.2,495.0,46.3,671.7,KEINE,0,-62.0,1023,0.336,1.979,5.252,0.000,2.996,-2.256,114.38,100.0,0.00,65.00
16.640,0,0.0,5,24.0,-1.08,1.99,1.99,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1007.500,0.000,0.000,0.000,22.40,24.38,286.65,0,3,111,113,5550,100.0,0,125,400,9,42.0,45.6,41.5,1.000,1.036,670,0.00,34.62,34.72,0,32.09,6.00,-0.13,0.00,5,100,0.0,0,-0.5,272,0,0,0,0,0,0,46.8,46,117.3,0.75,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,1.312,4,1.002,6.00,0.96,2,146.2,0.0,159.7,20,600,8388612,626,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1301,1.04,0.00,0.00,100,0,0,1200,0,11.4,-67.0,0.2,670.7,KEINE,0,-65.0,1023,0.120,1.332,0.301,0.000,0.000,-1.189,114.31,100.0,0.00,65.00
16.850,0,0.0,5,24.0,-0.58,1.55,1.55,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1007.500,0.000,0.000,0.000,23.71,24.33,286.65,0,3,110,113,5527,99.9,0,125,400,9,41.0,44.9,40.5,1.000,1.036,672,0.00,34.79,34.90,0,28.95,6.00,-0.13,0.00,5,100,0.0,-1,-1.0,272,0,0,0,0,0,0,46.8,46,102.2,0.80,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,2.565,4,1.002,6.00,0.96,2,147.0,0.0,156.3,19,600,8388612,620,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1294,1.00,0.00,0.00,100,0,0,1200,0,14.8,-64.5,0.0,671.8,KEINE,0,-66.5,1023,0.345,1.131,0.295,0.000,0.000,-0.916,113.29,100.0,0.00,65.00
17.061,0,0.0,5,24.0,-0.38,1.38,1.38,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.78,24.33,286.65,0,3,110,113,5510,99.9,0,125,400,9,40.5,44.3,40.0,1.000,1.036,672,0.00,34.90,35.02,0,25.81,6.00,-0.13,0.00,5,100,0.0,-1,-1.0,272,0,0,0,0,0,0,46.7,46,91.0,0.87,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,5.075,4,1.002,6.00,0.96,2,153.1,0.0,155.8,17,600,8388612,614,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1288,0.99,0.00,0.00,100,0,0,1200,0,17.1,-67.0,0.0,672.7,KEINE,0,-67.5,1023,0.538,1.063,0.295,0.000,0.000,-0.703,112.90,100.0,0.00,65.00
17.280,0,0.0,6,24.0,-0.29,1.29,1.29,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.80,24.33,286.65,0,3,109,113,5456,99.8,0,125,400,9,40.5,44.2,40.0,1.000,1.036,675,0.00,35.02,35.11,0,22.52,6.00,-0.13,0.00,5,100,0.0,-1,-1.0,272,0,0,0,0,0,0,46.7,46,90.2,0.90,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,7.642,4,1.002,6.00,0.96,2,157.4,0.0,155.0,16,600,8388612,610,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1285,0.98,0.00,0.00,100,0,0,1200,0,18.4,-67.5,0.0,675.2,KEINE,0,-67.0,1023,0.636,1.042,0.293,0.000,0.000,-0.500,112.05,100.0,0.00,100.00
17.490,0,0.0,6,24.0,-0.23,1.23,1.23,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.88,24.33,286.65,0,3,109,113,5438,99.8,0,125,400,9,40.5,44.2,40.0,1.000,1.036,676,0.00,35.09,35.19,0,19.38,6.00,-0.13,0.00,5,100,0.0,-1,-1.0,272,0,0,0,0,0,0,46.6,46,91.2,0.93,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,9.002,4,1.002,6.00,0.96,2,156.9,0.0,154.4,14,600,8388612,608,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1282,0.97,0.00,0.00,100,0,0,1200,0,19.9,-67.0,0.0,675.9,KEINE,0,-67.0,1023,0.697,1.040,0.293,0.000,0.000,-0.389,111.88,100.0,0.00,100.00
17.701,0,0.0,6,24.0,-0.18,1.19,1.19,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.53,24.30,286.65,0,3,108,113,5400,99.7,0,125,400,9,40.5,44.3,40.0,1.000,1.036,678,0.00,35.17,35.26,0,16.24,6.00,-0.13,0.00,5,100,0.0,-2,-1.5,272,0,0,0,0,0,0,46.5,46,92.0,0.94,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,10.923,4,1.002,6.00,0.96,2,156.6,0.0,153.1,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1280,0.97,0.00,0.00,100,0,0,1200,0,21.1,-67.0,0.0,677.6,KEINE,0,-66.5,1023,0.740,1.043,0.293,0.000,0.000,-0.309,111.16,100.0,0.00,100.00
17.920,0,0.0,6,24.0,-0.16,1.16,1.16,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.51,24.30,286.65,0,3,107,113,5376,99.7,0,125,400,9,40.5,44.3,40.0,1.000,1.036,678,0.00,35.21,35.32,0,13.69,6.00,-0.13,0.00,5,100,0.0,-2,-1.5,272,0,0,0,0,0,0,46.5,46,91.5,0.95,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,13.563,4,1.002,6.00,0.96,2,154.1,0.0,152.2,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1280,0.97,0.00,0.00,100,0,0,1200,0,21.7,-66.5,0.0,678.1,KEINE,0,-67.0,1023,0.771,1.047,0.293,0.000,0.037,-0.256,110.77,100.0,0.00,100.00
18.130,0,0.0,5,24.0,-0.13,1.14,1.14,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.35,24.28,286.65,0,3,107,113,5337,99.6,0,125,400,9,40.5,44.3,40.0,1.000,1.036,679,0.00,35.27,35.37,0,13.14,6.00,-0.13,0.00,5,100,0.0,-2,-1.5,272,0,0,0,0,0,0,46.5,46,91.5,0.95,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,14.525,4,1.002,6.00,0.96,2,150.5,0.0,151.1,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1280,0.97,0.00,0.00,100,0,0,1200,0,22.2,-67.0,0.0,679.0,KEINE,0,-66.0,1023,0.791,1.049,0.291,0.000,0.076,-0.215,109.62,100.0,0.00,100.00
18.350,0,0.0,5,24.0,-0.12,1.13,1.13,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.38,24.28,286.65,0,3,106,113,5287,99.5,0,125,400,9,40.5,44.3,40.0,1.000,1.036,680,0.00,35.32,35.42,0,13.03,6.00,-0.13,0.00,5,100,0.0,-2,-2.0,272,0,0,0,0,0,0,46.5,46,92.0,0.95,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,15.938,4,1.002,6.00,0.96,2,151.3,0.0,150.2,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.97,0.00,0.00,100,0,0,1200,0,22.7,-66.0,0.0,680.4,KEINE,0,-65.5,1023,0.801,1.051,0.291,0.000,0.107,-0.184,109.06,100.0,0.00,100.00
18.570,0,0.0,5,24.0,-0.11,1.12,1.12,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.17,24.26,286.65,0,3,105,113,5244,99.5,0,125,400,9,40.5,44.3,40.0,1.000,1.036,682,0.00,35.36,35.47,0,13.01,6.00,-0.13,0.00,5,100,0.0,-2,-2.0,272,0,0,0,0,0,0,46.5,46,91.8,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,148.9,0.0,148.0,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.97,0.00,0.00,100,0,0,1200,0,22.7,-65.0,0.0,681.3,KEINE,0,-65.0,1023,0.815,1.052,0.291,0.000,0.127,-0.164,107.96,100.0,0.00,100.00
18.781,0,0.0,5,24.0,-0.10,1.11,1.11,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.36,24.26,286.65,0,3,105,113,5191,99.4,0,125,400,9,40.5,44.3,40.0,1.000,1.036,682,0.00,35.40,35.50,0,13.01,6.00,-0.13,0.00,5,100,0.0,-2,-2.0,272,0,0,0,0,0,0,46.5,46,92.0,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,147.2,0.0,147.6,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.97,0.00,0.00,100,0,0,1200,0,23.1,-65.0,0.0,682.7,KEINE,0,-64.0,1023,0.817,1.052,0.289,0.000,0.145,-0.145,107.12,100.0,0.00,100.00
19.000,0,0.0,5,24.0,-0.09,1.10,1.10,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.25,24.23,286.65,0,3,103,113,5141,99.3,0,125,400,9,40.5,44.3,40.0,1.000,1.036,684,0.00,35.44,35.54,0,13.01,6.00,-0.13,0.00,5,100,0.0,-2,-2.5,272,0,0,0,0,0,0,46.4,46,91.9,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,146.1,0.0,145.9,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.96,0.00,0.00,100,0,0,1200,0,22.9,-64.0,0.0,683.8,KEINE,0,-64.0,1023,0.826,1.052,0.289,0.000,0.160,-0.129,106.24,100.0,0.00,100.00
19.220,0,0.0,5,24.0,-0.09,1.10,1.10,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.07,24.21,286.65,0,3,102,113,5104,99.2,0,125,400,9,40.5,44.3,40.0,1.000,1.036,685,0.00,35.48,35.58,0,13.01,6.00,-0.13,0.00,5,100,0.0,-2,-2.5,272,0,0,0,0,0,0,46.4,46,92.0,0.95,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,144.4,0.0,144.2,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.96,0.00,0.00,100,0,0,1200,0,23.0,-63.5,0.0,684.8,KEINE,0,-63.5,1023,0.821,1.052,0.287,0.000,0.170,-0.117,105.43,100.0,0.00,100.00
19.440,0,0.0,5,24.0,-0.08,1.09,1.09,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.18,24.21,286.65,0,3,102,113,5051,99.1,0,125,400,9,40.5,44.2,40.0,1.000,1.036,685,0.00,35.51,35.61,0,13.01,6.00,-0.13,0.00,5,100,0.0,-3,-3.0,272,0,0,0,0,0,0,46.3,46,92.0,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,143.4,0.0,142.8,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.96,0.00,0.00,100,0,0,1200,0,23.1,-63.5,0.0,685.0,KEINE,0,-63.0,1023,0.827,1.052,0.285,0.000,0.176,-0.109,104.33,100.0,0.00,100.00
19.650,0,0.0,5,24.0,-0.08,1.09,1.09,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.12,24.19,286.65,0,3,101,113,5045,99.0,0,125,400,9,40.5,44.2,40.0,1.000,1.036,685,0.00,35.55,35.64,0,13.01,6.00,-0.13,0.00,5,100,0.0,-3,-3.0,272,0,0,0,0,0,0,46.3,46,90.7,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,139.9,0.0,141.5,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.97,0.00,0.00,100,0,0,1200,0,22.9,-62.5,0.0,685.0,KEINE,0,-62.5,1023,0.831,1.052,0.285,0.000,0.182,-0.104,103.71,100.0,0.00,100.00
19.861,0,0.0,5,24.0,-0.08,1.09,1.09,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,24.12,24.19,286.65,0,3,100,112,5004,98.9,0,125,400,9,40.5,44.2,40.0,1.000,1.036,685,0.00,35.56,35.66,0,13.01,6.00,-0.13,0.00,5,100,0.0,-3,-3.0,272,0,0,0,0,0,0,46.3,46,91.1,0.96,0.96,-2.2,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,16.000,4,1.002,6.00,0.96,2,141.6,0.0,141.4,14,600,8388612,605,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,0.97,0.00,0.00,100,0,0,1200,0,23.0,-62.0,0.0,685.0,KEINE,0,-62.0,1023,0.838,1.052,0.285,0.000,0.189,-0.096,103.07,100.0,0.00,100.00
