Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
411.508,0.04077472,0.3727064,1514.2665,2099.9788,101.05159,15.75,14.121094,31.552086,0.0,9.0,0.0,0.0,3.0,0.0,6728.0,189.75,24.0,9.803922,-6.578125,1.420166,534.88434,196.46014,200.00504,6.5113473,6.4980807,1773.119,72.94118,0.359375,65.94849,21.75,4.125,5.9999976,6.0,5.176,6.04,1.999939,12.1796875,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8173828,56.82373,-1.5625,318.25452,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.989989,302.06024,306.99384,398.625,469.875,0.78749996,3.125,542.125,0.0,800.0,79.82713,59.0,210.11963,0.0,90.92547,660.78125,9.365845,3.7109375,81.35986,96.11359,3.5595703,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,183.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,143.99,147.27,3.2799988,0.0,1.751709,7.875,0
411.54,0.06116208,0.36952087,1514.9652,2099.9788,101.05159,15.75,14.0625,31.502676,0.0,9.0,0.0,0.0,3.0,0.0,6753.0,187.875,24.0,9.803922,-6.609375,1.4204102,534.9839,198.21666,200.00504,6.495427,6.4980807,1769.5427,72.94118,0.359375,65.3656,22.5,4.5,6.3749976,6.0,5.212,6.012,1.999939,12.3359375,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8173828,56.552124,-1.5625,318.98953,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9891686,302.11832,306.99384,398.625,469.875,0.78749996,3.125,541.53125,0.0,800.0,79.82713,59.0,210.10742,0.0,91.379074,661.96875,9.457397,3.3874512,81.35986,95.88165,3.5546875,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,203.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,144.22,147.74,3.5200043,0.0,1.9165039,18.375,0
411.57,0.0509684,0.36633536,1518.3152,2099.9788,101.05159,15.75,14.042969,31.609282,0.0,9.0,0.0,0.0,3.0,0.0,6742.0,189.0,24.0,9.803922,-6.4765625,1.4205933,535.04193,199.79276,200.00504,6.5060406,6.4980807,1776.9337,72.94118,0.359375,65.356445,22.5,4.125,5.9999976,6.0,5.168,6.024,1.999939,12.96875,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8173828,56.75354,-1.5625,318.46982,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9897432,302.18466,306.99384,398.625,469.875,0.0875,2.34375,542.1875,0.0,800.0,79.82713,59.0,210.10742,0.0,91.59034,664.75,9.54895,3.3874512,81.35986,95.973206,3.5498047,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,221.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,144.5,147.62,3.119995,0.0,1.9287109,22.875,0
411.603,0.0509684,0.36633536,1513.8304,2099.9788,101.05159,15.75,14.0625,31.533903,0.0,9.0,0.0,0.0,3.0,0.0,6727.0,189.0,24.0,9.803922,-6.4765625,1.4226685,535.8379,195.81802,200.00504,6.500734,6.4980807,1775.5032,72.94118,0.359375,67.87872,22.5,4.125,5.9999976,6.0,5.168,5.872,1.999939,12.65625,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8183594,56.661987,-1.5625,318.14658,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9903998,302.11832,306.99384,398.625,469.875,-0.91875,2.34375,542.03125,0.0,800.0,79.82713,59.0,210.10742,0.0,91.70219,662.1875,9.640503,3.3874512,81.35986,96.076965,3.5546875,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,237.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,144.79,147.97,3.180008,0.0,1.9042969,20.625,0
411.64,0.06116208,0.36633536,1516.8032,2099.9788,101.0433,15.75,14.0625,31.488222,0.0,9.0,0.0,0.0,3.0,0.0,6679.0,192.375,24.0,9.803922,-6.421875,1.4226685,535.82135,200.82227,200.00504,6.500734,6.4980807,1753.3302,72.94118,0.359375,66.75568,22.5,4.125,5.9999976,6.0,5.136,5.988,1.999939,12.6953125,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8173828,56.49414,-1.5625,318.76294,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9899888,301.98563,306.99384,398.625,469.875,-2.1,2.34375,542.21875,0.0,800.0,79.82713,59.0,210.0769,0.0,91.95695,648.34375,9.762573,3.3874512,81.35986,96.199036,3.557129,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,145.3,147.68,2.3799896,0.0,1.7578125,16.875,0
411.67,0.0509684,0.3599643,1514.2523,2099.9788,101.0433,15.75,14.082031,31.57762,0.0,9.0,0.0,0.0,4.0,0.0,6725.0,192.0,23.625,9.803922,-6.40625,1.4227905,535.8711,204.49452,200.00504,6.4874673,6.4980807,1760.2444,72.94118,0.359375,63.935852,22.5,4.125,5.9999976,5.625,5.12,6.012,1.999939,12.640625,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8173828,56.555176,-1.5625,318.23404,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9886756,302.14316,306.99384,398.625,469.875,-2.8875,2.34375,540.1875,0.0,800.0,79.82713,59.0,210.0769,0.0,91.68976,657.78125,9.854126,3.5217285,81.35986,96.424866,3.5546875,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,252.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,145.64,147.5,1.8600006,0.0,1.4526367,94.5,0
411.7,0.03058104,0.33766565,1517.7834,2099.9788,101.0433,15.75,14.0625,31.500908,0.0,9.0,0.0,0.0,4.0,0.0,6702.0,193.875,24.0,9.803922,-6.390625,1.4243774,536.4764,200.64714,200.00504,6.5033875,6.4980807,1761.4365,72.94118,0.3515625,65.58075,22.5,4.125,5.9999976,6.0,5.076,6.012,1.999939,12.59375,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8173828,56.718445,-1.5625,318.91348,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9902346,302.14316,306.99384,398.625,469.875,-3.5,2.34375,542.21875,0.0,800.0,79.82713,59.0,210.0769,0.0,91.67112,651.28125,9.945679,3.5217285,81.35986,96.528625,3.5546875,2.0,1.8749976,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,2.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.04,148.04,2.0,0.0,1.3366699,84.0,0
411.738,0.01019368,0.28669724,1523.3793,2099.9788,101.05159,15.75,14.1796875,31.598251,0.0,9.0,0.0,0.0,4.0,0.0,6441.0,194.625,11.25,9.803922,-6.5,1.4243164,536.44324,210.51234,200.00504,6.5484943,6.4980807,849.4854,72.94118,0.359375,39.515686,22.5,3.0,4.8749976,-7.125,5.088,5.996,1.9434204,11.6875,0.0,0.0,0.0,0.0,0.0,0.8027344,1.0,48.536682,-1.5625,319.35977,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.989989,302.18466,306.99384,398.625,469.875,-3.5,0.0,171.6875,0.0,800.5,79.82713,59.0,210.0647,0.0,92.08122,583.03125,10.067749,3.527832,81.188965,96.4859,3.5595703,2.0,1.4999981,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,242.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.21,148.39,2.1799927,0.0,1.373291,85.125,0
411.77,-0.02038736,0.26121303,1556.2805,2099.9788,101.05159,15.75,14.1796875,31.662981,0.0,9.0,0.0,0.0,4.0,0.0,5906.0,254.25,12.375,9.803922,-7.6953125,1.432312,539.4697,217.12982,200.00504,6.665242,6.4980807,655.17426,72.94118,0.3671875,40.12909,22.5,1.875,3.374998,-5.625,3.876,5.052,1.6812134,11.03125,0.0,0.0,0.0,0.0,0.0,0.9003906,1.0,46.0968,-1.5625,319.73706,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9903998,302.309,306.99384,398.625,469.875,-2.8875,0.0,165.40625,0.0,801.5,79.82713,59.0,210.0647,0.0,92.27385,504.375,10.159302,3.5339355,79.400635,94.79523,3.6230469,2.0,1.1249986,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,176.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.39,148.89,2.5,0.0,1.4038086,84.75,0
411.801,-0.01019368,0.26439857,1591.6884,2099.9788,101.05159,15.75,14.199219,31.717703,0.0,9.0,0.0,0.0,4.0,0.0,5588.0,259.5,20.25,9.803922,-9.125,1.4510498,543.39996,213.69107,200.00504,6.8270974,6.4980807,612.9742,72.94118,0.375,42.671204,22.5,1.125,2.2499986,-5.625,3.92,5.16,1.4460449,10.3046875,0.0,0.0,0.0,0.0,0.0,1.2519531,1.0,43.49823,-0.78125,320.6727,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9916303,302.38367,306.99384,398.625,469.875,-2.40625,0.0,210.09375,0.0,801.59375,79.82713,59.0,210.0647,0.0,92.41055,433.8125,10.241699,3.4057617,79.13818,94.60297,3.6254883,2.0,1.1249986,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,60.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.75,149.24,2.4900055,0.0,1.4587402,88.875,0
411.839,0.0,0.27076963,1673.0032,2099.9788,101.05159,15.75,14.121094,31.853405,0.0,9.0,0.0,0.0,4.0,0.0,5043.0,266.25,7.5,9.803922,-8.7421875,1.4725952,543.39996,201.85176,200.00504,6.8589377,6.4980807,1455.7838,72.94118,0.390625,74.47662,22.5,0.375,1.4999986,-10.875,3.952,6.372,1.2711182,9.703125,0.0,0.0,0.0,0.0,0.0,1.9199219,0.8095703,49.79706,-0.78125,320.46912,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9923692,302.2261,306.99384,392.25,469.875,-1.4875,0.0,373.46875,0.0,800.59375,79.82713,59.0,210.05249,0.0,92.72124,381.34375,10.357666,3.9520264,80.47485,96.74225,3.6767578,2.0,1.1249986,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,101.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,146.99,149.87,2.8799896,0.0,1.5380859,91.5,0
411.87,0.0,0.2803262,1680.1127,2099.9788,101.05159,15.75,14.160156,31.823877,0.0,9.0,0.0,0.0,4.0,0.0,4823.0,231.75,12.75,9.803922,-7.2578125,1.4725952,543.39996,204.74924,200.00504,6.8483243,6.4980807,1422.4053,72.94118,0.390625,73.49548,22.5,-0.375,0.74999857,-3.75,5.212,6.56,1.1223755,8.90625,0.0,0.0,0.0,0.0,0.0,1.5410156,0.8095703,49.406433,-0.78125,320.8259,350.0,0.0,0.0,1.0,1.0,1.0,105.0,99.90234,0.0,2.99081,302.3256,306.99384,389.625,469.875,-1.4,0.0,458.3125,0.0,801.28125,79.82713,59.0,210.05249,0.0,93.081635,336.71875,10.443115,3.90625,80.62744,97.00165,3.6743164,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,175.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.27,150.14,2.869995,0.0,1.6052246,0.75,0
411.901,-0.01019368,0.28988275,1688.2515,2099.9788,101.05159,15.75,14.1015625,31.875624,0.0,9.0,0.0,0.0,4.0,0.0,4734.0,234.0,17.625,9.803922,-6.421875,1.4560547,543.39996,204.63249,200.00504,6.8483243,6.4980807,1343.4886,72.94118,0.3984375,72.587585,22.5,-0.75,-9.536743E-7,-0.375,5.296,6.576,1.0900879,8.7421875,0.0,0.0,0.0,0.0,0.0,0.96777344,0.8095703,48.597717,-0.78125,321.62375,350.0,0.0,0.0,2.0,2.0,2.0,105.0,99.90234,0.0,2.9917946,302.43338,306.99384,384.0,469.875,-1.61875,0.0,517.78125,0.0,801.375,79.82713,59.0,209.64966,0.0,93.22455,327.03125,10.525513,3.90625,80.95093,97.065735,3.6816406,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,247.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.81,150.25,2.4400024,0.0,1.6357422,6.75,0
411.933,-0.01019368,0.30262485,1689.4613,2099.9788,101.05159,15.75,14.0625,31.991343,0.0,9.0,0.0,0.0,4.0,0.0,4691.0,235.875,18.0,9.803922,-5.75,1.446106,543.39996,202.91312,200.00504,6.800564,6.4980807,1348.2571,72.94118,0.3984375,72.6593,23.25,-0.75,-9.536743E-7,0.0,5.22,6.696,1.1095581,7.5625,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8095703,48.664856,-0.78125,322.2348,350.0,0.0,0.0,3.0,3.0,3.0,105.0,99.90234,0.0,2.9928613,302.6407,306.99384,383.625,469.875,-1.8812499,0.0,521.25,0.0,799.6875,79.82713,59.0,209.83276,0.0,93.18105,332.875,10.60791,3.2073975,80.93872,96.46759,3.6791992,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,87.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,147.86,150.31,2.449997,0.0,1.5258789,94.5,0
411.97,0.0,0.29943934,1693.4993,2099.9788,101.05159,15.75,14.082031,32.079967,0.0,9.0,0.0,0.0,4.0,0.0,4755.0,235.875,18.0,9.803922,-5.6640625,1.444397,543.39996,202.41428,200.00504,6.7554564,6.4980807,1358.509,72.94118,0.390625,72.402954,23.25,-0.375,0.37499905,0.0,5.228,6.764,1.119873,7.609375,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8095703,49.275208,-0.78125,322.8841,350.0,0.0,0.0,4.0,4.0,4.0,105.0,99.90234,0.0,2.9949126,302.5909,306.99384,383.25,469.875,-2.1,0.0,525.46875,0.0,800.0,79.82713,59.0,210.02808,0.0,93.671936,335.96875,10.717773,3.9672852,80.88989,97.33734,3.6914062,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,166.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.28,150.63,2.350006,0.0,1.4404297,88.875,0
412.001,-0.03058104,0.28988275,1692.3563,2099.9788,101.05159,15.75,14.140625,32.17414,0.0,9.0,0.0,0.0,4.0,0.0,4764.0,234.375,18.375,9.803922,-6.0,1.4543457,543.39996,199.16656,200.00504,6.7183094,6.4980807,1349.2107,72.94118,0.390625,73.854065,23.25,-0.375,0.37499905,0.375,5.256,6.7,1.1027222,7.125,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8095703,49.702454,-0.78125,323.456,350.0,0.0,0.0,5.0,5.0,5.0,105.0,99.90234,0.0,2.99442,302.64896,306.99384,384.0,469.875,-2.0125,0.0,525.03125,0.0,801.0,79.82713,59.0,210.02808,0.0,93.56009,330.8125,10.800171,3.9154053,80.822754,97.257996,3.6889648,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,57.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.76,151.26,2.5,0.0,1.4709473,89.625,0
412.033,-0.01019368,0.2803262,1698.2013,2099.9788,101.05159,15.75,14.160156,32.257088,0.0,9.0,0.0,0.0,4.0,0.0,4744.0,232.5,18.375,9.803922,-6.0390625,1.4609985,543.39996,199.68132,200.00504,6.6811624,6.4980807,1339.9125,72.94118,0.3984375,73.158264,23.25,-0.75,-9.536743E-7,0.375,5.368,6.692,1.0843506,7.109375,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8095703,49.88556,-0.78125,323.9843,350.0,0.0,0.0,6.0,6.0,6.0,105.0,99.90234,0.0,2.9949944,302.75674,306.99384,384.375,469.875,-2.0125,0.0,526.46875,0.0,800.78125,79.82713,59.0,210.01587,0.0,93.765144,325.3125,10.876465,3.6010742,80.895996,97.14203,3.696289,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,218.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,148.82,151.47,2.649994,0.0,1.4709473,88.125,0
412.07,-0.02038736,0.27395514,1702.0348,2099.9788,101.05159,15.75,14.140625,32.333714,0.0,9.0,0.0,0.0,4.0,0.0,4785.0,234.375,18.0,9.803922,-6.0390625,1.4660034,543.39996,199.55927,200.00504,6.6360555,6.4980807,1366.6154,72.94118,0.390625,73.61908,23.25,-0.75,-9.536743E-7,0.0,5.272,6.76,1.1068726,7.3046875,0.0,0.0,0.0,0.0,0.0,0.89746094,0.8095703,50.743103,-0.78125,324.70566,350.0,0.0,0.0,8.0,8.0,8.0,105.0,99.90234,0.0,2.996061,302.86456,306.99384,384.0,469.875,-1.3125,0.0,526.375,0.0,800.0,79.82713,59.0,210.01587,0.0,94.05097,332.0625,10.974121,3.5369873,80.718994,96.9986,3.6889648,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,110.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.3,151.69,2.3899994,0.0,1.4160156,86.625,0
412.098,-0.04077472,0.27076963,1705.7356,2099.9788,101.05159,15.75,14.042969,32.438335,0.0,9.0,0.0,0.0,4.0,0.0,4782.0,231.75,18.375,9.803922,-6.2109375,1.4692993,543.39996,199.16656,200.00504,6.612175,6.4980807,1360.4164,72.94118,0.390625,73.84338,23.25,-0.375,0.37499905,0.375,5.372,6.784,1.1011353,7.1953125,0.0,0.0,0.0,0.0,0.0,0.8955078,0.8095703,51.205444,-0.78125,325.37137,350.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.9971282,302.80652,306.99384,384.75,469.875,-0.39374998,0.0,525.3125,0.0,800.0,79.82713,59.0,210.01587,0.0,94.23739,330.34375,11.053467,3.8391113,80.7312,97.39227,3.696289,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.75,151.94,2.1900024,0.0,1.4099121,88.125,0
412.131,-0.02038736,0.2675841,1706.6636,2099.9788,101.0433,15.75,14.082031,32.53609,0.0,9.0,0.0,0.0,4.0,0.0,4794.0,229.875,18.375,9.803922,-6.3671875,1.4709473,543.39996,199.00737,200.00504,6.612175,6.4980807,1362.0853,72.94118,0.390625,73.93494,23.25,-0.375,0.37499905,0.375,5.396,6.824,1.1011353,7.0234375,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8095703,51.412964,-0.78125,326.11044,350.0,0.0,0.0,1.0,1.0,1.0,105.0,99.90234,0.0,2.9967997,302.9226,306.99384,384.375,469.875,-0.30625,0.0,526.15625,0.0,800.28125,79.82713,59.0,209.99146,0.0,94.361664,330.34375,11.126709,3.5858154,80.670166,97.187805,3.6938477,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,248.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.93,152.44,2.5100098,0.0,1.4709473,89.625,0
412.169,0.0,0.27714065,1711.1923,2099.9788,101.0433,15.75,14.1015625,32.643288,0.0,9.0,0.0,0.0,4.0,99.20807,4837.0,232.125,18.375,9.803922,-6.375,1.4709473,543.39996,198.32811,200.00504,6.609522,6.4980807,1367.8074,72.94118,0.390625,74.00665,23.25,-0.375,0.37499905,0.375,5.384,6.824,1.104065,7.3515625,0.0,0.0,0.0,0.0,0.0,0.90527344,0.8095703,51.548767,-0.78125,326.75052,350.0,0.0,0.0,3.0,3.0,3.0,105.0,33.007812,0.0,2.9979486,302.88116,306.99384,384.375,469.875,-0.21875,0.0,525.53125,0.0,249.15625,79.82713,59.0,209.99146,0.0,94.703415,331.21875,11.230469,3.7567139,80.63965,97.46857,3.6914062,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,185.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.03,152.26,2.2299957,0.0,1.361084,83.625,0
412.197,0.0,0.27714065,1710.761,2099.9788,101.0433,15.75,14.1015625,32.736122,0.0,9.0,0.0,0.0,4.0,99.99237,4820.0,228.75,17.625,9.803922,-6.3984375,1.4709473,543.39996,197.79744,200.00504,6.6174817,6.4980807,1374.96,72.94118,0.390625,74.80316,23.25,-0.375,0.37499905,-0.375,5.384,6.82,1.1203003,7.3515625,0.0,0.0,0.0,0.0,0.0,0.90234375,0.8095703,51.635742,-0.78125,326.5619,350.0,0.0,0.0,4.0,4.0,4.0,105.0,0.0,0.0,2.9975383,302.5909,306.99384,384.75,469.875,-0.7,0.0,518.125,0.0,-54.28125,77.026184,59.0,209.99146,0.0,94.52322,336.09375,11.31897,4.2785645,80.633545,98.10333,3.7060547,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,154.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.52,153.58,3.0599976,0.0,1.5014648,87.0,0
412.231,0.0,0.27714065,1670.4083,2099.9788,101.05159,15.75,14.121094,32.70756,0.0,9.0,0.0,0.0,4.0,99.998474,4741.0,230.25,15.0,9.803922,-6.296875,1.4709473,543.39996,199.55396,200.00504,6.6307487,6.4980807,1327.753,72.94118,0.375,74.53766,23.25,-0.75,-9.536743E-7,-4.5,5.396,6.784,1.0526123,7.3671875,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8095703,51.123047,-0.78125,319.37668,350.0,0.0,0.0,5.0,5.0,5.0,105.0,0.0,0.0,2.99442,297.67395,306.99384,384.375,469.875,-1.4875,4.6875,493.78125,0.0,-53.0,73.75841,59.0,209.97314,0.0,95.18809,315.78125,11.340332,7.6019287,80.859375,99.998474,3.708496,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,117.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.88,153.12,2.2399902,0.0,1.5258789,0.375,0
412.26,0.0,0.27395514,1620.0645,1322.9358,101.05159,15.75,14.003906,31.665432,0.0,9.0,0.0,0.0,4.0,99.998474,4749.0,232.125,10.875,9.803922,-6.2734375,1.3341064,492.2979,199.54865,200.00504,6.649322,6.4980807,1289.3677,72.94118,0.3671875,74.02649,23.25,-0.75,-9.536743E-7,-7.125,5.372,6.38,1.2825928,7.3984375,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8095703,50.55237,-0.78125,310.0601,255.26143,0.0,0.0,7.0,7.0,7.0,105.0,0.0,0.0,2.9457622,289.6475,255.51865,384.0,469.875,-2.40625,4.6875,440.15625,0.0,-53.0,78.893486,59.0,209.97314,0.0,95.14459,384.78125,11.489868,24.14856,58.441162,94.132996,3.7158203,2.0,0.74999905,306.99384,0.0,7500.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,82.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.86,152.6,1.7400055,0.0,1.3122559,84.75,0
