Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
548.617,-0.04077472,0.32810906,1756.4448,2099.9788,100.943794,16.5,14.003906,33.58023,0.0,9.0,0.0,0.0,4.0,0.0,4772.0,195.375,18.375,9.803922,-5.0859375,1.4371338,541.2773,196.72017,200.00504,6.625442,6.4980807,1383.543,72.94118,0.2734375,88.39722,21.75,-0.375,0.37499905,0.0,6.616,5.228,1.3374023,6.8125,-0.75,0.0,-1.5,0.0,0.0,0.8798828,0.8095703,48.62213,0.0,332.7286,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,2.9997537,302.75674,320.55084,384.375,469.875,-1.8812499,0.0,530.59375,0.0,800.09375,79.82713,63.0,209.80225,0.0,94.17525,401.21875,0.045776367,18.252563,85.39429,99.998474,3.7402344,3.0,0.74999905,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.54725564,0.0,0.0,0.0,0.1171875,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.0,151.64,2.6399994,0.0,1.6174316,3.75,0
548.655,-0.03058104,0.3185525,1755.8672,2099.9788,100.943794,16.5,13.964844,33.617607,0.0,9.0,0.0,0.0,4.0,0.0,4795.0,192.0,18.375,9.803922,-5.0390625,1.442749,543.39996,199.50089,200.00504,6.537881,6.4980807,1389.265,72.94118,0.265625,88.386536,21.75,-0.375,0.37499905,0.0,6.704,5.176,1.3221436,6.8125,-0.375,0.0,-1.5,0.0,0.0,0.89160156,0.8095703,49.67041,0.0,333.23108,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,2.9992607,302.86456,320.55914,384.375,469.875,-1.4875,0.0,530.34375,0.0,799.78125,79.82713,63.0,209.80225,0.0,94.57914,396.65625,-0.018310547,17.941284,85.2478,99.998474,3.7426758,3.0,0.74999905,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5555474,0.0,0.0,0.0,0.1171875,226.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.72,152.21,2.4900055,0.0,1.6174316,5.25,0
548.69,-0.03058104,0.3185525,1762.4429,2099.9788,100.943794,16.5,14.0625,33.690483,0.0,9.0,0.0,0.0,4.0,0.0,4794.0,192.0,18.375,9.803922,-4.875,1.4494019,543.39996,199.79276,200.00504,6.471547,6.4980807,1390.4572,72.94118,0.2734375,87.805176,21.75,-0.375,0.37499905,0.0,6.704,5.216,1.302185,6.5390625,-0.375,0.0,-1.5,0.0,0.0,0.8955078,0.8095703,50.18921,0.0,333.7938,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0003288,302.9226,320.55914,384.75,469.875,-0.91875,0.0,530.78125,0.0,800.28125,79.82713,63.0,209.80225,0.0,94.63506,390.65625,-0.018310547,17.581177,85.22339,99.998474,3.7402344,3.0,0.74999905,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5555474,0.0,0.0,0.0,0.1171875,149.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.78,152.76,2.9799957,0.0,1.6967773,6.375,0
548.719,-0.02038736,0.32810906,1762.5286,2099.9788,100.943794,16.5,14.0625,33.7721,0.0,9.0,0.0,0.0,4.0,0.0,4797.0,192.75,18.375,9.803922,-4.875,1.4560547,543.39996,200.47733,200.00504,6.4025598,6.4980807,1394.987,72.94118,0.265625,87.968445,22.5,-0.375,0.37499905,0.0,6.66,5.252,1.2970581,6.6328125,-0.375,0.0,-1.5,0.0,0.0,0.89746094,0.8095703,51.327515,0.0,334.37314,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0009036,303.0221,320.55914,384.375,469.875,-0.78749996,0.0,530.8125,0.0,800.28125,79.82713,63.0,209.78394,0.0,94.85255,389.125,-0.018310547,17.538452,85.198975,99.998474,3.7402344,3.0,0.74999905,320.0036,0.0,7600.0,250.0,2.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5555474,0.0,0.0,0.0,0.1171875,84.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.2,152.72,2.5200043,0.0,1.6052246,3.75,0
548.757,-0.01019368,0.33766565,1763.8529,2099.9788,100.943794,16.5,14.042969,33.856125,0.0,9.0,0.0,0.0,4.0,0.0,4827.0,192.75,18.375,9.803922,-4.828125,1.4609985,543.39996,200.58347,200.00504,6.3547993,6.4980807,1397.8481,72.94118,0.265625,87.69226,22.5,-0.375,0.37499905,0.0,6.644,5.296,1.31073,6.7109375,-0.375,0.0,-1.5,0.0,0.0,0.9033203,0.8095703,52.3407,0.0,334.75528,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0018892,302.96405,320.56744,384.75,469.875,-0.7,0.0,530.59375,0.0,799.875,79.82713,63.0,209.78394,0.0,95.15702,393.21875,-0.018310547,17.547607,85.0647,99.998474,3.7402344,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.56383914,0.0,0.0,0.0,0.1171875,13.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.82,153.08,2.2599945,0.0,1.5869141,4.875,0
548.789,-0.01019368,0.3344801,1763.7997,2099.9788,100.943794,16.5,14.003906,33.91155,0.0,9.0,0.0,0.0,4.0,0.0,4842.0,192.375,18.375,9.803922,-4.8671875,1.4642944,543.39996,199.85114,200.00504,6.341532,6.4980807,1400.9476,72.94118,0.265625,87.794495,22.5,-0.375,0.37499905,0.0,6.648,5.308,1.3128052,6.65625,-0.375,0.0,-1.5,0.0,0.0,0.9042969,0.8095703,52.648926,0.0,335.2498,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0013142,302.9143,320.57574,385.125,469.875,-0.7,0.0,530.125,0.0,800.0,79.82713,63.0,209.78394,0.0,95.29372,393.84375,-0.018310547,17.636108,85.00366,99.998474,3.7353516,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5721309,0.0,0.0,0.0,0.1171875,227.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.82,153.86,3.0399933,0.0,1.6845703,5.25,0
548.819,0.0,0.3344801,1763.9446,2099.9788,100.943794,16.5,14.003906,33.983273,0.0,9.0,0.0,0.0,4.0,0.0,4860.0,192.75,18.375,9.803922,-5.0078125,1.4660034,543.39996,200.30751,200.00504,6.341532,6.4980807,1400.2323,72.94118,0.265625,87.52899,22.5,-0.375,0.37499905,0.0,6.64,5.176,1.310791,6.6640625,-0.375,0.0,-1.5,0.0,0.0,0.8984375,0.8095703,53.07617,0.0,335.89157,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0008216,303.08017,320.57574,385.5,469.875,-0.7,0.0,515.0,0.0,800.09375,79.82713,63.0,209.76562,0.0,95.58576,393.25,-0.018310547,17.071533,84.96094,99.998474,3.7353516,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5721309,0.0,0.0,0.0,0.1171875,192.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.09,154.16,3.0700073,0.0,1.6784668,4.125,0
548.85,0.0,0.3344801,1763.5906,2099.9788,100.943794,16.5,14.0625,34.076355,0.0,9.0,0.0,0.0,4.0,0.0,4868.0,192.375,18.75,9.803922,-5.0078125,1.4660034,543.39996,199.8989,200.00504,6.3654127,6.4980807,1403.3318,72.94118,0.265625,87.53967,22.5,0.0,0.74999905,0.375,6.628,5.308,1.3214722,6.6171875,-0.375,0.0,-1.5,0.0,0.0,0.89746094,0.8095703,53.077698,0.0,335.85767,350.0,0.0,0.0,1.0,1.0,2.0,106.0,99.90234,0.0,3.0024645,303.0221,320.584,385.5,469.875,-0.78749996,0.0,518.5,0.0,799.875,79.82713,63.0,209.76562,0.0,96.01451,396.4375,-0.018310547,17.23938,84.88159,99.998474,3.737793,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.58042264,0.0,0.0,0.0,0.1171875,164.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.69,154.51,2.819992,0.0,1.739502,11.25,0
548.888,0.0,0.3312946,1763.1075,2099.9788,100.943794,16.5,14.042969,34.071438,0.0,9.0,0.0,0.0,4.0,0.0,4890.0,183.75,18.75,9.803922,-5.265625,1.4660034,543.39996,197.8505,200.00504,6.405213,6.4980807,1460.7906,72.94118,0.265625,90.87982,22.5,0.0,0.74999905,0.375,6.924,5.432,1.3482056,6.59375,-0.375,0.0,-1.5,0.0,0.0,0.8955078,0.8095703,53.477478,0.0,335.9091,350.0,0.0,0.0,1.0,1.0,2.0,106.0,77.63672,0.0,3.0018892,303.08017,320.59232,385.5,469.875,-0.91875,4.6875,533.0625,0.0,669.78125,79.82713,63.0,209.76562,0.0,96.17607,404.46875,-0.018310547,17.044067,84.83276,99.998474,3.7353516,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.125,0.0,0.5887144,0.0,0.0,0.0,0.1171875,134.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.19,155.03,2.8399963,0.0,1.763916,13.125,0
548.92,0.0,0.3312946,1762.6537,2099.9788,100.943794,16.5,14.0625,34.078896,0.0,9.0,0.0,0.0,4.0,99.20807,4905.0,179.625,19.125,9.803922,-5.1953125,1.4660034,543.39996,197.91418,200.00504,6.44236,6.4980807,1481.2947,72.94118,0.2578125,91.82892,22.5,0.0,0.74999905,0.75,7.024,5.328,1.359375,6.6953125,-0.375,0.0,-1.5,0.0,0.0,0.8779297,0.8095703,53.260803,0.0,335.93475,350.0,0.0,0.0,1.0,1.0,2.0,106.0,42.089844,0.0,3.0024645,303.0221,320.59232,385.875,469.875,-1.00625,5.46875,521.0625,0.0,333.15625,79.82713,63.0,209.75342,0.0,96.56132,407.8125,-0.018310547,17.022705,84.79614,99.998474,3.7402344,3.0,1.1249986,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.5887144,0.0,0.0,0.0,0.1171875,120.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.08,155.97,3.8899994,0.0,1.9104004,14.625,0
548.951,0.0,0.32810906,1758.3115,2099.9788,100.943794,16.5,13.984375,34.08262,0.0,9.0,0.0,0.0,4.0,99.99237,4912.0,179.625,19.125,9.803922,-5.1484375,1.4660034,543.39996,197.74437,200.00504,6.4529734,6.4980807,1483.202,72.94118,0.2578125,92.26837,22.5,0.0,1.1249986,0.375,7.008,5.312,1.3658447,6.765625,0.0,0.0,-0.375,0.0,0.0,0.86621094,0.8095703,53.059387,0.0,335.1368,350.0,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,3.0018892,302.6407,320.60062,386.25,469.875,-1.09375,5.46875,535.53125,0.0,-56.375,79.82713,63.0,209.75342,0.0,96.90929,409.75,-0.018310547,17.645264,84.77783,99.998474,3.7402344,3.0,1.1249986,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1328125,0.0,0.59700614,0.0,0.0,0.0,0.1171875,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.66,155.85,3.1900024,0.0,1.940918,23.25,0
548.989,0.0,0.32810906,1723.1403,2028.7218,100.943794,16.5,14.0234375,33.966885,0.0,9.0,0.0,0.0,4.0,99.998474,4865.0,179.625,15.375,9.803922,-5.0703125,1.4660034,543.39996,199.8989,200.00504,6.479507,6.4980807,1407.1465,72.94118,0.2265625,91.2262,22.5,0.0,1.1249986,-3.75,7.016,4.64,1.3309326,6.7578125,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8095703,52.05841,0.0,327.37885,350.0,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.9981108,297.73196,320.584,386.25,469.875,-1.18125,5.46875,494.1875,0.0,-55.59375,76.55936,63.0,209.75342,0.0,97.2759,399.28125,-0.018310547,22.665405,84.906006,99.998474,3.7402344,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1484375,0.0,0.58042264,0.0,0.0,0.0,0.1171875,93.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.05,156.27,3.2200012,0.0,2.0263672,29.625,0
549.019,0.0,0.32810906,1661.5203,1225.2279,100.943794,16.5,13.925781,32.841686,0.0,9.0,0.0,0.0,4.0,99.998474,4871.0,183.0,11.25,9.803922,-5.0625,1.2872925,477.16547,201.0133,200.00504,6.5060406,6.4980807,1346.5881,72.94118,0.1953125,89.77661,22.5,0.0,0.74999905,-6.75,6.932,4.3,1.5158081,6.6796875,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,51.1734,0.0,317.11664,237.00848,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.9494827,289.3407,237.34312,385.875,469.875,-1.18125,4.6875,440.96875,0.0,-55.375,78.893486,63.0,209.74731,0.0,97.002495,454.75,0.38452148,18.411255,52.874756,73.32916,3.7451172,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1640625,0.0,0.58042264,0.0,0.0,0.0,0.1171875,80.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.17,155.97,2.800003,0.0,1.8920898,23.25,0
549.05,0.0,0.321738,1603.5387,943.76117,100.943794,16.5,14.003906,31.353277,0.0,9.0,0.0,0.0,4.0,99.998474,4878.0,188.25,11.25,9.803922,-5.0859375,1.0161743,379.2316,201.1619,200.00504,6.5272675,6.4980807,1313.6864,72.94118,0.1640625,89.112854,22.5,0.0,0.74999905,-6.75,6.744,3.976,1.9279175,6.7734375,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8095703,50.709534,0.0,306.5242,185.27681,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.8663545,282.66583,185.77672,385.875,469.875,-1.3125,3.125,435.78125,0.0,-55.5,56.019043,63.0,209.74731,0.0,96.85336,578.375,0.0,-41.732788,48.828125,7.307434,3.7353516,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.171875,0.0,0.58042264,0.0,0.0,0.0,0.1171875,69.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.4,155.68,2.2799988,0.0,1.5930176,5.25,0
549.088,0.0,0.2835117,1420.8949,728.2526,100.943794,16.5,14.160156,29.81697,0.0,9.0,0.0,0.0,4.0,99.998474,4869.0,189.375,11.25,9.803922,-7.25,0.80133057,317.51608,202.53102,200.00504,6.553801,6.4980807,1162.529,72.94118,0.109375,82.891846,22.5,-1.125,-0.37500095,-6.75,6.676,2.52,1.999939,5.25,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,48.82202,0.0,274.20584,146.24173,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.80023,288.59448,146.87181,385.875,469.875,-1.4875,2.34375,415.875,0.0,-55.59375,25.675394,63.0,199.38965,0.0,96.85336,619.96875,0.0,-74.45984,41.71753,0.0,2.7539062,3.0,0.74999905,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.1171875,0.0,0.58042264,0.0,0.0,0.0,0.1171875,58.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.75,155.8,2.050003,0.0,1.3793945,87.0,0
549.119,0.0,0.2452854,1098.4772,581.62714,100.943794,16.5,14.1015625,25.129581,0.0,9.0,0.0,0.0,4.0,99.998474,4830.0,234.375,11.25,9.803922,-10.0625,0.541626,251.0328,204.1708,200.00504,6.6015615,6.4980807,812.0537,72.94118,0.0078125,72.587585,22.5,-0.375,0.37499905,-6.75,5.184,2.692,1.9979858,3.0078125,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,46.10443,0.0,215.69556,119.28836,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.858962,301.47153,119.99824,385.5,469.875,-1.61875,3.90625,352.28125,0.0,-54.375,17.739363,63.0,181.09741,0.0,96.87201,599.40625,0.0,-75.8667,37.3291,0.0,1.796875,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.56383914,0.0,0.0,0.0,0.1171875,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.3,155.8,1.5,0.0,1.2512207,82.125,0
549.151,0.0,0.23254332,772.43976,347.1281,100.943794,16.5,14.1015625,16.643366,0.0,0.0,0.0,0.0,4.0,99.998474,4764.0,252.75,10.875,9.803922,-14.8125,0.19586182,190.42839,209.47221,197.63823,6.6758556,6.4980807,659.7042,72.94118,0.0,59.88922,22.5,8.25,8.25,-7.5,4.44,1.432,1.9468384,-0.6953125,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8183594,46.063232,-0.78125,150.47765,73.88543,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.9865286,300.78333,100.943794,381.0,469.875,-1.4875,4.6875,190.9375,0.0,-43.09375,13.07111,63.0,175.02441,0.0,96.673164,584.0625,0.0,-49.118042,34.259033,0.0,1.6088867,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.54725564,0.0,0.0,0.0,0.1171875,29.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.03,155.62,1.5899963,0.0,1.0742188,67.875,0
549.177,0.0,0.19113149,417.07492,158.57935,100.943794,16.5,14.1015625,7.1842904,0.0,0.0,0.0,0.0,4.0,99.998474,4707.0,238.875,11.625,9.803922,-16.484375,0.11047363,158.77876,208.69214,194.13579,6.779337,6.4980807,375.27084,72.94118,0.0,47.050476,22.5,21.375,21.375,-7.5,3.448,0.0,1.3605957,-6.140625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8564453,45.980835,0.0,88.19147,40.43135,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.9797108,270.16187,100.943794,336.75,469.875,-1.4875,3.90625,105.625,0.0,-30.78125,9.336507,63.0,161.95068,0.0,96.505394,408.1875,0.0,-50.18921,32.77588,0.0,1.3745117,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.53067213,0.0,0.0,0.0,0.1171875,4.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.26,155.15,0.8899994,0.0,0.8117676,54.375,0
549.215,0.0,0.124235466,222.00897,85.41496,100.943794,16.5,14.082031,-1.849572,0.0,0.0,0.0,0.0,4.0,99.998474,4634.0,276.75,14.25,9.803922,-13.734375,0.070495605,126.89698,207.31238,189.51364,6.973032,6.4980807,215.05356,72.94118,0.0,37.739563,22.5,37.125,37.125,-2.25,1.984,0.0,0.4741211,-13.390625,0.0,0.0,0.0,0.0,0.0,0.84472656,0.86328125,45.898438,0.0,52.97165,26.759855,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.6763594,250.31142,100.943794,331.875,469.875,-1.4875,3.90625,23.1875,0.0,-30.6875,4.6682534,63.0,152.66113,0.0,96.13879,142.25,0.0,-53.79944,31.481934,0.0,1.2573242,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.5057969,0.0,0.0,0.0,0.1171875,219.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.39,154.74,0.3500061,0.0,0.52490234,37.125,0
549.25,0.01019368,0.08282365,149.96736,82.91397,100.943794,16.5,14.1796875,-6.9577837,0.0,0.0,0.0,0.0,5.0,99.998474,4755.0,291.375,23.25,9.803922,-10.9140625,0.06414795,116.12599,207.65732,185.99529,7.1003933,6.4980807,182.62863,72.94118,0.0,31.666565,22.5,40.125,40.125,4.5,1.36,0.0,0.0848999,-13.796875,0.0,0.0,0.0,0.0,0.0,0.87890625,0.86816406,45.85724,0.0,39.277885,26.549282,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.4797108,231.80424,100.943794,330.0,469.875,-1.4875,7.03125,4.9375,0.0,-33.28125,3.734603,63.0,144.83643,0.0,96.08907,25.46875,0.0,-47.81494,29.711914,0.0,1.1865234,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.54725564,0.0,0.0,0.0,0.1171875,203.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.58,154.75,1.1699982,0.0,0.4699707,25.125,0
549.277,0.0,-0.0031855248,122.42739,82.82919,100.943794,16.5,14.199219,-8.9439,0.0,0.0,0.0,0.0,5.0,99.998474,4704.0,295.5,23.25,9.803922,-10.2578125,0.061340332,111.00998,195.6323,182.47693,7.214488,6.4980807,129.6997,72.94118,0.0,36.502075,22.5,40.125,40.125,5.25,1.108,0.0,0.032470703,-11.7578125,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8720703,45.77484,0.0,33.287018,25.758167,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.2963696,219.7729,100.943794,327.0,469.875,-1.4,5.46875,-10.03125,0.0,-34.875,3.734603,63.0,139.51416,0.0,96.01451,9.75,0.0,-50.338745,29.80957,0.0,1.0571289,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.53067213,0.0,0.0,0.0,0.1171875,189.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.59,155.39,1.800003,0.0,0.53100586,24.0,0
549.315,0.0,-0.050968397,104.12608,82.57487,100.943794,16.5,14.1796875,-9.812803,0.0,0.0,0.0,0.0,5.0,99.998474,4586.0,304.125,24.0,9.803922,-13.3046875,0.059631348,107.95862,194.04558,177.88661,7.3365426,6.4980807,98.70529,72.94118,0.0,34.135437,22.5,40.125,40.125,6.0,0.764,0.0,0.029968262,-2.4765625,0.0,0.0,0.0,0.0,0.0,0.8222656,0.87890625,45.692444,0.0,28.13138,24.176567,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,2.177181,198.19777,100.943794,325.875,469.875,-1.18125,2.34375,-14.84375,0.0,-34.59375,4.2014284,63.0,128.32642,0.0,96.29413,9.0,0.0,-56.173706,30.389404,0.0,0.7885742,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.48921338,0.0,0.0,0.0,0.1171875,158.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.97,154.39,0.41999817,0.0,0.64086914,45.375,0
549.349,0.0,-0.05733945,97.66124,82.405304,100.943794,16.5,14.1015625,-10.560567,0.0,0.0,0.0,0.0,5.0,99.998474,4527.0,309.375,24.0,9.803922,-14.09375,0.059020996,106.8724,190.86154,174.51154,7.376343,6.4980807,87.976456,72.94118,0.0,33.85315,22.5,40.125,40.125,6.0,0.552,0.0,0.027038574,8.3671875,0.0,0.0,0.0,0.0,0.0,0.8222656,0.88378906,45.651245,0.0,27.250357,24.444765,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,1.9634467,189.94746,100.943794,324.75,469.875,-1.09375,1.5625,-16.25,0.0,-34.28125,4.6682534,63.0,123.57788,0.0,95.92752,8.125,0.0,-59.091187,30.67627,0.0,0.69091797,3.0,0.0,320.0036,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.47262987,0.0,0.0,0.0,0.1171875,126.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.98,154.85,0.8700104,0.0,0.579834,36.375,0
549.377,0.0,-0.07326707,89.97248,82.659645,100.943794,16.5,14.140625,-10.688348,0.0,0.0,0.0,0.0,5.0,99.998474,4469.0,310.125,24.0,9.803922,-14.21875,0.058654785,106.192474,189.05196,183.92035,7.450637,6.4980807,0.0,72.94118,0.0,36.032104,22.5,40.125,40.125,6.0,0.504,0.0,0.023498535,12.4765625,0.0,0.0,0.0,0.0,0.0,0.8017578,1.0,45.568848,0.0,26.84181,25.515156,0.0,0.0,1.0,1.0,2.0,106.0,0.0,0.0,1.8817152,178.32243,100.943794,324.0,469.875,-1.09375,0.0,-20.5625,0.0,-33.78125,4.6682534,63.0,116.033936,0.0,96.25684,7.0625,0.0,-61.95984,30.957031,0.0,0.5517578,3.0,0.0,318.45303,0.0,7600.0,250.0,3.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.45604637,0.0,0.0,0.0,0.1171875,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.52,154.67,1.1499939,0.0,0.68359375,42.0,0
