Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:36:40:3371,2443,361.074296177615,925.193743801024,1111.42650492104,2.96020507793472,-1.8749446439852E-10,1025.77270160983,9.75000000000002,0.9072265625,0.921875,-1.49536132812498,145775.642328527,11000.8338750286,63.4765625,6,1.6,0,13.875,0,0,0,0,21.38671875,15.1061771348349,110.125,537.5625,92,16.5,12.375,2504.77259479668,0,0,14.7265625
17:36:40:4593,2446,365.313252460517,925.940001525904,1115.24071107042,2.96020507793472,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.9111328125,0.9140625,-1.03759765624998,143552.125978485,11000.8338750286,63.5543823242188,6,1.6,0,13.875,0,0,0,0,21.58203125,15.3104132332296,111.90625,537.5625,92,16.5,12,2504.77259479668,0,0,14.828125
17:36:40:5610,2444,356.686976424811,923.949980926225,1120.63035019455,2.96020507793472,-1.8749446439852E-10,1025.77270160983,9.00000000000002,0.9072265625,0.9306640625,-0.756835937499978,144491.415701534,11000.8338750286,63.3071899414063,6,1.6,0,14.25,0,0,0,0,21.19140625,14.7998229872429,108.46875,537.5625,92,16.875,12.375,2504.77259479668,0,0,14.828125
17:36:40:6507,2440,357.704325932708,917.399496452279,1122.28870069429,2.96020507793472,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.90625,0.9287109375,-0.561523437499978,142984.306767376,11000.8338750286,63.0355834960938,6,1.6,0,14.25,0,0,0,0,21.19140625,14.7998229872429,108.59375,537.5625,92,16.875,12.375,2504.77259479668,0,0,14.7265625
17:36:40:7417,2444,357.534767681392,918.477424277106,1123.36662851911,2.96020507793472,-1.8749446439852E-10,1025.60686655986,9.00000000000002,0.91015625,0.9287109375,-0.529479980468728,142570.382482643,11000.8338750286,63.1134033203125,6,1.6,0,14.25,0,0,0,0,21.38671875,14.8435878654704,107.96875,537.5625,92,16.875,12.375,2504.77259479668,0,0,14.7265625
17:36:40:8423,2439,364.359487296864,920.799114976732,1126.10290684367,2.96020507793472,-1.8749446439852E-10,1025.68978408484,9.00000000000002,0.91015625,1.0595703125,-0.559997558593728,143992.583871214,11000.8338750286,62.5411987304688,6,1.5,0,13.875,0,0,0,0,20.99609375,15.1572361594336,105.90625,537.5625,92,16.5,12.375,2504.77259479668,0,0,14.7265625
17:36:40:9501,2437,342.380498970016,881.74496070802,1131.49254596781,2.96020507793472,-1.8749446439852E-10,1025.60686655986,8.25000000000002,0.962890625,1.0595703125,-0.549316406249978,143928.903212024,11000.8338750286,61.3861083984375,6,1.3,0,14.25,0,0,0,0,19.921875,13.6765244460722,97,537.5625,92,16.875,12.75,2504.77259479668,0,0,14.828125
17:36:41:0584,2439,344.160860608835,891.446311131458,1129.25377279317,2.96020507793472,-1.8749446439852E-10,1025.68978408484,8.25000000000002,1.0078125,1.0595703125,-0.511169433593728,140357.479575799,11000.8338750286,61.4456176757813,6,1.3,0,14.625,0,0,0,0,20.3125,14.0849966428615,96.96875,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:1765,2437,339.031723506523,886.968764782179,1132.32172121767,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,1.013671875,1.0595703125,-0.715637207031228,141020.819775693,11000.8338750286,61.1984252929688,6,1.3,0,14.625,0,0,0,0,20.1171875,13.6765244460722,95.03125,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.828125
17:36:41:2745,2440,342.253330281529,877.350331883728,1130.16586556802,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,1.021484375,0.900390625,-1.11236572265623,141503.731441215,11000.8338750286,61.2701416015625,6,1.3,0,14.25,0,0,0,0,19.921875,13.7348776170421,96.34375,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:3885,2434,337.378530556191,878.677012283514,1130.16586556802,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.98828125,0.900390625,-1.57470703124998,140702.416479744,11000.8338750286,62.5396728515625,6,1.5,0,14.625,0,0,0,0,19.921875,13.6984068851859,98.34375,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:4733,2437,342.783199816892,883.403311207753,1130.00003051805,2.95410156230973,-1.8749446439852E-10,1025.68978408484,8.25000000000002,0.9189453125,0.900390625,-1.93023681640623,140543.214831769,11000.8338750286,62.652587890625,6,1.5,0,14.625,0,0,0,0,20.1171875,13.8807605444669,101.5,537.5625,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:41:5933,2434,338.459464408332,879.920775158314,1128.67335011826,2.95410156230973,-1.8749446439852E-10,1025.60686655986,8.25000000000002,0.90625,0.900390625,-2.13623046874998,141365.756679637,11000.8338750286,62.70751953125,6,1.5,0,14.625,0,0,0,0,20.1171875,13.6765244460722,100.03125,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:7026,2435,340.303410391394,880.749950408181,1128.67335011826,2.95410156230973,-1.8749446439852E-10,1025.68978408484,8.25000000000002,0.8974609375,0.900390625,-2.08740234374998,140532.601388571,11000.8338750286,62.640380859375,6,1.5,0,14.625,0,0,0,0,20.1171875,13.6765244460722,100.28125,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:7902,2428,343.5250171664,870.38525978485,1129.25377279317,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.88671875,0.900390625,-2.00805664062498,140357.479575799,11000.8338750286,62.7365112304688,6,1.6,0,14.625,0,0,0,0,20.1171875,13.6765244460722,100.75,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:8744,2431,340.812085145342,867.64898146029,1128.75626764325,2.95410156230973,-1.8749446439852E-10,1025.77270160983,8.25000000000002,0.8828125,0.900390625,-2.07519531249998,140230.11825742,11000.8338750286,62.5564575195313,6,1.5,0,14.625,0,0,0,0,20.1171875,13.5744063968749,99.84375,537.5625,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:41:9744,2430,338.904554818036,865.078538185704,1127.59542229343,2.95410156230973,-1.8749446439852E-10,1025.68978408484,7.50000000000002,0.884765625,0.900390625,-2.18200683593748,139996.622507057,11000.8338750286,62.59765625,6,1.5,0,14.625,0,0,0,0,20.1171875,13.5744063968749,99.5,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:42:0909,2430,337.569283588922,867.566063935303,1126.26874189365,2.95410156230973,-1.8749446439852E-10,1025.60686655986,7.50000000000002,0.8818359375,0.900390625,-2.24914550781248,140187.664484627,11000.8338750286,62.457275390625,6,1.5,0,14.625,0,0,0,0,19.921875,13.5744063968749,99.3125,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:42:1910,2424,325.848569466697,856.538033112079,1127.59542229343,2.95410156230973,-1.8749446439852E-10,1025.68978408484,7.50000000000002,0.8828125,0.900390625,-2.35443115234373,139333.282307164,11000.8338750286,62.115478515625,6,1.5,0,15,0,0,0,0,19.7265625,13.0200512726607,93.5625,537.125,92,17.625,13.125,2504.77259479668,0,0,14.7265625
17:36:42:3019,2427,331.677134355688,866.40521858549,1124.19580376898,2.95410156230973,-1.8749446439852E-10,1025.77270160983,7.50000000000002,0.890625,0.900390625,-2.41088867187498,139195.307545586,11000.8338750286,62.2833251953125,6,1.5,0,14.625,0,0,0,0,20.1171875,13.4212293230788,96.84375,537.125,92,17.25,13.125,2504.77259479668,0,0,14.7265625
17:36:42:4219,2420,325.29750514992,852.640909437707,1125.52248416877,2.95410156230973,-1.8749446439852E-10,1025.77270160983,7.50000000000002,0.888671875,0.900390625,-2.23388671874998,139460.643625544,11000.8338750286,62.3062133789063,6,1.5,0,14.625,0,0,0,0,19.921875,12.9544039553196,94.96875,537.125,92,17.625,13.125,2504.77259479668,0,0,14.625
17:36:42:5401,2426,341.341954680705,876.604074158848,1123.03495841917,2.95410156230973,-1.8749446439852E-10,1025.68978408484,7.50000000000002,0.884765625,0.900390625,-2.21557617187498,138993.652124819,11000.8338750286,62.5778198242188,6,1.6,0,14.25,0,0,0,0,20.5078125,13.7786424952695,102.125,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:42:6246,2418,337.039414053559,876.604074158848,1124.19580376898,2.95410156230973,-1.8749446439852E-10,1025.60686655986,7.50000000000002,0.8828125,0.900390625,-2.26745605468748,139699.446097505,11000.8338750286,62.4435424804688,6,1.5,0,14.625,0,0,0,0,20.5078125,13.6254654214735,99.34375,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:42:7415,2419,341.405539024949,880.169527733274,1124.19580376898,2.95410156230973,-1.8749446439852E-10,1025.68978408484,7.50000000000002,0.8828125,0.900390625,-2.32086181640623,139588.004943923,11000.8338750286,62.4435424804688,6,1.5,0,14.625,0,0,0,0,20.703125,13.8807605444669,100.65625,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:42:8415,2414,341.066422522316,881.579125658047,1125.77123674373,2.95410156230973,-1.8749446439852E-10,1025.77270160983,7.50000000000002,0.88671875,0.900390625,-2.39868164062498,139481.87051194,11000.8338750286,62.4618530273438,6,1.5,0,14.25,0,0,0,0,20.80078125,13.6911127388147,101.75,537.125,92,16.875,12.75,2504.77259479668,0,0,14.828125
17:36:42:9526,2417,344.457587548638,887.715022507059,1125.60540169375,2.95410156230973,-1.8749446439852E-10,1025.77270160983,7.50000000000002,0.8896484375,0.900390625,-2.32391357421873,139741.899870298,11000.8338750286,62.6724243164063,6,1.6,0,14.25,0,0,0,0,21.19140625,13.8807605444669,103.21875,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:43:0707,2413,342.571252002747,888.875867856872,1124.85914396887,2.95410156230973,-1.8749446439852E-10,1025.68978408484,7.50000000000002,0.8857421875,0.900390625,-2.19726562499998,140516.681223774,11000.8338750286,62.5991821289063,6,1.6,0,14.25,0,0,0,0,21.19140625,13.8807605444669,102.46875,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:43:1765,2413,342.083772030213,891.114641031512,1125.10789654383,2.95410156230973,-1.8749446439852E-10,1025.60686655986,7.50000000000002,0.8857421875,0.900390625,-2.16674804687498,140070.916609445,11000.8338750286,62.4603271484375,6,1.6,0,14.25,0,0,0,0,21.19140625,13.9318195690655,101.5625,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:43:2579,2414,345.241794460975,888.461280231939,1126.26874189365,2.95410156230973,-1.8749446439852E-10,1025.52394903487,6.75000000000002,0.888671875,0.900390625,-2.14996337890623,140389.319905394,11000.8338750286,62.5381469726563,6,1.6,0,14.25,0,0,0,0,21.19140625,13.8515839589819,103.5625,537.125,92,16.875,12.75,2504.77259479668,0,0,14.828125
17:36:43:3516,2410,345.432547493706,886.305424582286,1125.9370717937,2.95410156230973,-1.8749446439852E-10,1025.44103150988,6.75000000000002,0.8876953125,0.900390625,-2.04772949218748,141105.727321279,11000.8338750286,62.591552734375,6,1.6,0,14.25,0,0,0,0,21.19140625,13.8807605444669,103.0625,537.125,92,16.875,12.75,2504.77259479668,0,0,14.828125
17:36:43:4324,2411,344.79670405127,885.22749675746,1126.26874189365,2.95410156230973,-1.8749446439852E-10,1025.3581139849,6.75000000000002,0.884765625,0.900390625,-1.97296142578123,140049.689723049,11000.8338750286,62.56103515625,6,1.6,0,14.25,0,0,0,0,21.19140625,13.8807605444669,102.4375,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:43:5076,2408,342.126161593042,887.217517357139,1127.09791714351,2.95410156230973,-1.8749446439852E-10,1025.27519645991,6.75000000000002,0.8828125,0.900390625,-1.97143554687498,140506.067780575,11000.8338750286,62.4526977539063,6,1.6,0,14.25,0,0,0,0,21.19140625,13.793230788012,100.65625,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:43:5858,2410,341.151201647975,888.710032806899,1126.60041199359,2.95410156230973,-1.8749446439852E-10,1025.27519645991,6.75000000000002,0.8818359375,1.0595703125,-2.04925537109373,140251.345143816,11000.8338750286,60.9268188476563,6,1.4,0,14.25,0,0,0,0,21.19140625,13.8807605444669,97.25,537.125,92,16.875,12.75,2504.77259479668,0,0,14.7265625
17:36:43:6796,2404,336.128038452735,883.071641107807,1128.17584496834,2.95410156230973,-1.8749446439852E-10,1025.19227893492,6.75000000000002,0.923828125,1.0595703125,-2.07519531249998,140935.912230106,11000.8338750286,60.8001708984375,6,1.3,0,14.625,0,0,0,0,20.703125,13.4285234694501,94.90625,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:43:7734,2404,334.156923781186,876.852826733808,1125.10789654383,2.95410156230973,-1.8749446439852E-10,1025.10936140994,6.75000000000002,0.9970703125,1.0595703125,-2.26135253906248,139195.307545586,11000.8338750286,60.64453125,6,1.3,0,14.625,0,0,0,0,20.703125,13.4649942013063,93.0625,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:43:8513,2404,338.353490501259,874.779888609142,1125.77123674373,2.95410156230973,-1.8749446439852E-10,1025.02644388495,6.75000000000002,1.021484375,1.0595703125,-2.27050781249998,139826.807415885,11000.8338750286,60.7574462890625,6,1.3,0,14.625,0,0,0,0,20.703125,13.5744063968749,94.78125,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:43:9620,2401,334.347676813916,872.624032959489,1125.85415426871,2.95410156230973,-1.8749446439852E-10,1025.10936140994,6.75000000000002,1.0234375,1.0595703125,-2.29644775390623,139911.714961471,11000.8338750286,60.6674194335938,6,1.3,0,14.625,0,0,0,0,20.703125,13.4139351767076,93.75,537.125,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:0867,2399,338.650217441062,874.448218509195,1124.19580376898,2.95410156230973,-1.8749446439852E-10,1025.02644388495,6.75000000000002,1.029296875,1.0595703125,-2.62298583984373,138648.715220875,11000.8338750286,60.6369018554688,6,1.3,0,14.625,0,0,0,0,20.80078125,13.5744063968749,94.59375,536.6875,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:2275,2399,332.01625085832,877.433249408715,1125.10789654383,2.95410156230973,-1.8749446439852E-10,1024.86060883498,6.75000000000002,1.037109375,1.0595703125,-2.82897949218748,138680.555550469,11000.8338750286,60.5300903320313,6,1.3,0,14.625,0,0,0,0,20.99609375,13.5306415186474,92.71875,536.6875,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:3585,2393,333.648249027238,872.043610284582,1124.19580376898,2.95410156230973,-1.8749446439852E-10,1024.94352635996,6.75000000000002,1.0390625,1.0595703125,-3.01208496093748,137858.013702602,11000.8338750286,60.4995727539063,6,1.3,0,14.625,0,0,0,0,20.80078125,13.3628761521089,92.96875,536.6875,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:4788,2392,337.314946211948,868.975661860076,1124.52747386893,2.95410156230973,-1.8749446439852E-10,1024.86060883498,6.75000000000002,1.04296875,1.0595703125,-3.08380126953123,137804.94648661,11000.8338750286,60.5575561523438,6,1.3,0,14.625,0,0,0,0,20.80078125,13.3993468839651,94.25,536.6875,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:6038,2393,327.522957198444,867.068558785384,1123.11787594415,2.95410156230973,-1.8749446439852E-10,1024.77769130999,6.75000000000002,1.041015625,1.0595703125,-3.16772460937498,136674.614785992,11000.8338750286,60.3591918945313,6,1.3,0,14.625,0,0,0,0,20.703125,13.2607581029116,91.71875,536.6875,92,17.25,13.125,2504.77259479668,0,0,14.7265625
17:36:44:7351,2393,336.000869764248,867.731898985277,1122.53745326925,2.95410156230973,-1.8749446439852E-10,1024.77769130999,6.75000000000002,1.044921875,1.0595703125,-3.23028564453123,137263.660883498,11000.8338750286,60.455322265625,6,1.3,0,14.625,0,0,0,0,20.703125,13.4504059085638,93.9375,536.6875,92,17.25,12.75,2504.77259479668,0,0,14.7265625
17:36:44:8933,2388,327.88326848249,862.756847486078,1120.13284504463,2.95410156230973,-1.8749446439852E-10,1024.694773785,6.75000000000002,1.0419921875,1.0595703125,-3.18603515624998,136547.253467613,11000.8338750286,60.3530883789063,6,1.3,0,14.625,0,0,0,0,20.703125,13.1586400537143,90.90625,536.6875,92,17.25,13.125,2504.77259479668,0,0,14.7265625
