Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1306.257
12:53.5,25.5,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,86.223,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6641.338,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,719.219,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,79.025,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5560,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.86,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.871,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.536,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-9,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-7,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134854.409,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,12.5,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2441.755,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2323.929,0,0,0,0,0,0,0,1324.442
12:53.6,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1324.442
12:53.7,26.25,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.197,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6630.724,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,741.531,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.851,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.661,5821,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.661,5960,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.661,5960,0.859,0.865,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.859,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.7,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.532,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-10,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-8,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,134185.762,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2434.873,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2314.228,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1322.534
12:53.8,27,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.912,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6601.537,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,733.469,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.661,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,5960,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.85,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.862,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.46,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-10,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132455.771,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:53.9,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2444.409,2319.369,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2319.369,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1316.451
12:54.0,27.75,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.415,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6582.964,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,735.063,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.543,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.389,6204,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.879,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.865,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.0,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.376,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-12,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-11,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,132795.401,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,13,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2429.981,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2307.18,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1326.879
12:54.1,28.5,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,84.085,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6545.817,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6484.79,749.125,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6484.79,755.156,78.389,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6484.79,755.156,78.398,6481,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6484.79,755.156,78.398,6534,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
12:54.2,30,82.806,6484.79,755.156,78.398,6534,0.859,0.86,0.853,5.352,-14,-12,6,11,133808.985,134249.443,14,92.549,99.608,2395.902,2316.052,0,0,0,0,0,0,0.026,1340.995
