Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2473.181,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2285.373,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.7,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1267.131
17:06.8,39,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,79.376,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6492.75,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,730.656,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.673,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6573,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.866,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.866,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,5.092,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.8,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,134344.964,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,61.176,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2303.283,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1256.089
17:06.9,39.75,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,81.305,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6633.378,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,719.281,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.583,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,6797,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.887,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.886,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.944,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-15,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-13,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,131298.906,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,14,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.0,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,63.922,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2312.736,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1197.888
17:07.1,41.25,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,78.905,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,75.546,6670.524,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,75.546,6622.764,707.969,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,75.546,6622.764,674.938,73.299,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,75.546,6622.764,674.938,73.041,7030,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.1,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.904,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.9,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.756,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-13,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-12,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,132068.38,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,15.5,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,64.706,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2260.829,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.2,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.3,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.3,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.3,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1148.864
17:07.3,42.75,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,75.546,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,6622.764,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,674.938,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,73.041,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,7107,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,0.859,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,0.908,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,0.897,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,4.644,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,-12,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,-11,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,133341.994,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.3,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,134249.443,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,16,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2256.352,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1237.183
17:07.4,43.5,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1231.333
17:07.4,45,38.719,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1231.333
17:07.4,45,99.999,7684.104,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1231.333
17:07.4,45,99.999,6264.562,205.5,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1231.333
17:07.4,45,99.999,6264.562,675.344,52.042,6215,1,4.061,1.69,5.376,0,0,6,11,119618.812,119263.261,1.5,65.49,99.608,2499.963,2397.892,0,0,0,0,0,0,0,1231.333
