Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
37:24.7,6.5,113,82.4,1324,89.6,22.37,-10.3,
37:25.0,6.5,113,82.4,1331.25,89.6,22.37,-10.15,
37:25.3,7,113,82.4,1321.75,89.6,22.37,-10.15,
37:25.6,7.5,113,82.4,1327.25,89.6,22.37,-10.15,
37:25.9,8,113,82.4,1326.5,89.6,22.37,-9.86,
37:26.2,8,113,82.4,1328.25,89.6,22.99,-9.57,
37:26.5,11,113,82.4,1335,89.6,22.99,-8.99,
37:27.0,16.5,113,82.4,1371,89.6,22.99,-5.95,
37:27.4,22,113,82.4,1401,89.6,23.61,-1.02,
37:27.8,31.5,113,82.4,1479.5,89.6,25.48,0.15,
37:28.3,36,113,82.4,1605,89.6,27.34,1.02,
37:28.6,32,113,82.4,1734.25,89.6,29.83,4.21,
37:29.1,25.5,111.2,82.4,1851.75,89.6,31.69,1.6,
37:29.5,25,111.2,82.4,1933.75,87.8,32.93,-0.15,
37:29.8,25,109.4,82.4,2022,87.8,34.8,-0.58,
37:30.1,25,109.4,82.4,2084.5,87.8,35.42,-0.29,
37:30.4,25,109.4,82.4,2144,87.8,36.66,-0.87,
37:30.7,25,107.6,82.4,2200.75,87.8,37.9,-0.44,
37:31.0,25,107.6,82.4,2253,87.8,38.53,-0.58,
37:31.3,28.5,107.6,82.4,2325.25,87.8,39.77,-0.15,
37:31.5,29.5,107.6,82.4,2388.5,87.8,41.01,0.58,
37:31.8,29.5,107.6,82.4,2452.25,87.8,41.63,0.44,
37:32.1,29.5,105.8,82.4,2519.75,87.8,42.87,0.73,
37:32.4,29.5,105.8,82.4,2582,87.8,44.12,0.44,
37:32.8,29.5,105.8,82.4,2657.25,87.8,45.36,0.15,
37:33.0,26,105.8,82.4,2726.5,87.8,46.6,-1.16,
37:33.4,24,104,82.4,2788.25,87.8,47.85,-2.61,
37:33.7,20,104,82.4,2830.75,87.8,48.47,-3.48,
37:34.1,6,104,82.4,2842.75,87.8,49.09,-8.41,
37:34.4,0,102.2,82.4,2764.5,87.8,49.09,-9.14,
37:34.7,0,102.2,82.4,2812.5,87.8,48.47,-10.3,
37:35.0,0,102.2,82.4,2805,87.8,48.47,-11.02,
37:35.2,0,102.2,82.4,2789.25,87.8,47.85,-11.17,
37:35.6,0,102.2,82.4,2773,87.8,47.85,-11.31,
37:35.9,0,102.2,82.4,2750.75,87.8,47.22,-11.17,
37:36.1,0,102.2,82.4,2732,87.8,47.22,-11.31,
37:36.4,0,102.2,82.4,2713,87.8,46.6,-11.31,
37:36.7,0,104,82.4,2696,87.8,46.6,-11.17,
37:37.0,0,104,82.4,2679,87.8,45.98,-11.17,
37:37.3,0,104,82.4,2658.5,87.8,45.98,-11.31,
37:37.6,0,104,82.4,2639.75,87.8,45.36,-11.17,
37:37.9,0,104,82.4,2621.75,87.8,45.36,-11.17,
37:38.2,0,104,82.4,2604,87.8,44.74,-11.31,
37:38.5,0,104,82.4,2585.5,87.8,44.74,-11.31,
37:39.0,0,104,82.4,2559,87.8,44.12,-11.02,
37:39.4,0,104,82.4,2535,87.8,43.5,-11.17,
37:39.8,0,105.8,82.4,2511.25,87.8,43.5,-11.31,
37:40.1,0,105.8,82.4,2489,87.8,42.87,-11.17,
37:40.4,0,105.8,82.4,2467.25,87.8,42.25,-11.02,
37:40.7,0,105.8,82.4,2451,87.8,42.25,-11.17,
37:41.0,0,105.8,82.4,2433.75,87.8,41.63,-11.17,
37:41.3,0,105.8,82.4,2417.25,87.8,41.63,-11.17,
37:41.6,0,105.8,82.4,2401.75,87.8,41.01,-11.17,
37:41.9,0,105.8,82.4,2379.5,87.8,41.01,-11.02,
37:42.2,0,105.8,82.4,2362.25,87.8,40.39,-11.17,
37:42.5,0,105.8,82.4,2342.5,87.8,40.39,-11.02,
37:42.8,0,105.8,82.4,2325.75,87.8,39.77,-11.17,
37:43.1,0,107.6,82.4,2307.5,87.8,39.77,-11.17,
37:43.4,0,107.6,82.4,2290,87.8,39.15,-11.02,
37:43.7,0,107.6,82.4,2270,87.8,39.15,-11.02,
37:44.0,0,107.6,82.4,2253,87.8,38.53,-10.88,
37:44.4,0,107.6,82.4,2235.25,87.8,38.53,-11.02,
37:44.7,0,107.6,82.4,2216.5,87.8,37.9,-10.88,
37:45.0,0,107.6,82.4,2197.75,87.8,37.9,-11.02,
37:45.3,0,107.6,82.4,2179.5,87.8,37.28,-11.02,
37:45.6,0,107.6,82.4,2163,87.8,37.28,-10.88,
37:45.9,3.5,107.6,82.4,2144.5,87.8,36.66,-11.02,
37:46.3,5,107.6,82.4,2148.75,87.8,36.66,-11.02,
37:46.6,6.5,107.6,82.4,2129.75,87.8,36.66,-11.02,
37:46.9,7,107.6,82.4,2124.5,87.8,36.66,-10.88,
37:47.2,7.5,107.6,82.4,2119.75,87.8,36.04,-10.88,
37:47.5,8.5,107.6,82.4,2111.75,87.8,36.04,-10.73,
37:47.9,9,109.4,82.4,2113,87.8,36.04,-10.44,
37:48.2,9,109.4,82.4,2107,87.8,36.04,-10.15,
37:48.5,9,109.4,82.4,2108.75,87.8,36.04,-10.15,
37:48.8,9,109.4,82.4,2105,87.8,36.04,-10.01,
37:49.1,9,109.4,82.4,2102.25,87.8,36.04,-10.15,
37:49.4,9,109.4,82.4,2102.75,87.8,36.04,-10.01,
37:49.7,9,109.4,82.4,2100.5,87.8,36.04,-10.3,
37:50.0,9,109.4,82.4,2099.5,87.8,36.04,-10.3,
37:50.3,9,109.4,82.4,2099.5,87.8,36.04,-10.3,
37:50.7,9,109.4,82.4,2095.5,87.8,36.04,-10.3,
37:51.4,9,109.4,82.4,2099.25,87.8,36.04,-10.3,
37:51.7,9,109.4,82.4,2096,87.8,36.04,-10.3,
37:52.1,9,109.4,82.4,2091.25,87.8,36.04,-10.01,
37:52.4,9,109.4,82.4,2093.25,87.8,36.04,-10.01,
37:52.7,2.5,109.4,82.4,2091,87.8,36.04,-10.15,
37:53.0,0,109.4,82.4,2095.75,87.8,35.42,-11.02,
37:53.3,0,109.4,82.4,2061,87.8,35.42,-10.88,
37:53.6,0,109.4,82.4,2042.25,87.8,34.8,-10.59,
37:53.9,0,109.4,82.4,2024.75,87.8,34.8,-10.73,
37:54.3,0,109.4,82.4,2010.75,87.8,34.8,-10.88,
37:54.6,0,109.4,82.4,1989.5,87.8,34.18,-11.02,
37:54.9,0,109.4,82.4,1970.75,87.8,33.55,-10.88,
37:55.2,0,109.4,82.4,1953.75,87.8,33.55,-10.88,
37:55.5,0,109.4,82.4,1938.5,87.8,33.55,-11.02,
37:55.8,0,109.4,82.4,1922.5,87.8,32.93,-11.02,
37:56.1,0,109.4,82.4,1900.5,87.8,32.93,-11.02,
37:56.4,0,109.4,82.4,1885,87.8,32.31,-11.02,
37:56.7,0,109.4,82.4,1869.25,87.8,32.31,-11.02,
37:57.0,0,109.4,82.4,1851.75,87.8,31.69,-10.88,
37:57.4,0,109.4,82.4,1838,87.8,31.69,-11.02,
37:57.6,0,109.4,82.4,1818.25,87.8,31.07,-11.02,
37:57.9,0,109.4,82.4,1801.25,87.8,31.07,-10.88,
37:58.2,0,109.4,82.4,1785.25,87.8,30.45,-11.02,
37:58.5,0,109.4,82.4,1768.5,87.8,30.45,-11.02,
37:58.9,0,111.2,82.4,1751.75,87.8,29.83,-10.88,
37:59.2,0,111.2,82.4,1732.75,87.8,29.83,-10.88,
37:59.5,0,111.2,82.4,1716.25,87.8,29.2,-11.02,
37:59.8,0,111.2,82.4,1699.5,87.8,29.2,-11.02,
38:00.1,0,111.2,82.4,1681,87.8,28.58,-11.02,
38:00.4,2.5,111.2,82.4,1666.5,87.8,28.58,-11.02,
38:00.7,3,111.2,82.4,1649.75,87.8,28.58,-11.02,
38:01.0,4,111.2,82.4,1649.25,87.8,27.96,-11.17,
38:01.3,4,111.2,82.4,1636,87.8,27.96,-10.88,
38:01.6,4,111.2,82.4,1627.25,87.8,27.96,-10.88,
38:01.9,4,111.2,82.4,1626,87.8,27.96,-10.88,
38:02.2,4,111.2,82.4,1612,87.8,27.96,-10.88,
38:02.6,4,111.2,82.4,1610.75,87.8,27.34,-10.88,
38:03.1,4,111.2,82.4,1604.5,87.8,27.34,-11.02,
38:03.7,4.5,111.2,82.4,1597,87.8,27.34,-10.88,
38:04.1,4.5,111.2,82.4,1579,87.8,27.34,-10.73,
38:04.3,5,111.2,82.4,1572,87.8,26.72,-10.73,
38:04.6,5,111.2,82.4,1565.75,87.8,26.72,-10.88,
38:04.9,5.5,111.2,82.4,1561.75,87.8,26.72,-10.73,
38:05.3,5.5,111.2,82.4,1557.75,87.8,26.72,-10.73,
38:05.6,6,111.2,82.4,1565.25,87.8,26.72,-10.73,
38:05.9,6,111.2,82.4,1550.25,87.8,26.72,-10.44,
38:06.2,6,111.2,82.4,1537.75,87.8,26.72,-10.44,
38:06.5,6.5,111.2,82.4,1537,87.8,26.72,-10.44,
38:06.8,6.5,111.2,82.4,1537,87.8,26.1,-10.3,
38:07.1,6.5,111.2,82.4,1545.25,87.8,26.1,-10.3,
38:07.4,6.5,111.2,82.4,1540.75,87.8,26.1,-10.3,
38:07.7,6.5,111.2,82.4,1535.75,87.8,26.1,-10.15,
38:08.0,6.5,111.2,82.4,1539.5,87.8,26.1,-10.3,
38:08.4,6.5,111.2,82.4,1538,87.8,26.1,-10.15,
38:08.7,6.5,111.2,82.4,1535.75,87.8,26.1,-10.3,
38:09.0,6.5,111.2,82.4,1535.5,87.8,26.1,-10.3,
38:09.3,6.5,111.2,82.4,1534.5,87.8,26.1,-10.15,
38:09.6,6.5,111.2,82.4,1533.5,87.8,26.1,-10.3,
38:09.9,6.5,111.2,82.4,1534,87.8,26.1,-10.3,
38:10.2,6.5,111.2,82.4,1531.75,87.8,26.1,-10.3,
38:10.5,6.5,111.2,82.4,1534,87.8,26.1,-10.15,
38:10.8,6.5,111.2,82.4,1528.25,87.8,26.1,-10.15,
38:11.1,6.5,111.2,82.4,1530.75,87.8,26.1,-10.3,
38:11.5,6.5,111.2,82.4,1529.75,87.8,26.1,-10.15,
38:11.7,6.5,111.2,82.4,1528.5,87.8,26.1,-10.3,
38:12.0,6.5,111.2,82.4,1528.75,87.8,26.1,-10.15,
38:12.3,6.5,111.2,82.4,1526,87.8,26.1,-10.15,
38:12.6,6.5,111.2,82.4,1523.75,87.8,26.1,-10.3,
38:12.9,6.5,111.2,82.4,1525.25,87.8,26.1,-10.3,
38:13.2,6.5,111.2,82.4,1523.5,87.8,26.1,-10.15,
38:13.4,6.5,111.2,82.4,1522.75,87.8,26.1,-10.3,
38:13.8,6.5,111.2,82.4,1522.25,87.8,26.1,-10.3,
38:14.0,6.5,111.2,82.4,1522.5,87.8,26.1,-10.15,
38:14.4,6.5,113,82.4,1520.75,87.8,26.1,-10.3,
38:14.8,6.5,111.2,82.4,1519.5,87.8,26.1,-10.15,
38:15.2,6.5,113,82.4,1517,87.8,26.1,-10.3,
38:15.7,6.5,113,82.4,1517.25,87.8,26.1,-10.3,
38:16.2,6.5,113,82.4,1515.5,87.8,26.1,-10.15,
38:16.5,6.5,113,82.4,1513.5,87.8,26.1,-10.15,
38:16.8,6.5,113,82.4,1514.5,87.8,26.1,-10.3,
38:17.0,6.5,113,82.4,1512.75,87.8,26.1,-10.3,
38:17.3,6.5,113,82.4,1511.75,87.8,26.1,-10.15,
38:17.7,6.5,113,82.4,1510.5,87.8,26.1,-10.15,
38:18.0,6.5,113,82.4,1510.75,87.8,26.1,-10.3,
38:18.3,6.5,113,82.4,1509,87.8,26.1,-10.3,
38:18.6,6.5,113,82.4,1508.25,87.8,25.48,-10.3,
38:18.9,6.5,113,82.4,1508,87.8,25.48,-10.15,
38:19.2,6.5,113,82.4,1507,87.8,25.48,-10.3,
38:19.5,6.5,113,82.4,1505.75,87.8,25.48,-10.3,
38:19.8,6.5,113,82.4,1503.25,87.8,25.48,-10.15,
38:20.1,6.5,113,82.4,1504.5,87.8,25.48,-10.15,
38:20.4,6.5,113,82.4,1503,87.8,25.48,-10.15,
38:20.7,6.5,113,82.4,1502,87.8,25.48,-10.15,
38:21.0,6.5,113,82.4,1502.25,87.8,25.48,-10.15,
38:21.3,6.5,113,82.4,1500.25,87.8,25.48,-10.15,
38:21.6,6.5,113,82.4,1501.5,87.8,25.48,-10.15,
38:21.9,6.5,113,82.4,1499,87.8,25.48,-10.15,
38:22.3,7.5,113,82.4,1499.75,87.8,25.48,-10.15,
38:22.6,10,113,82.4,1498.5,87.8,25.48,-9.86,
38:22.9,13,113,82.4,1505,87.8,25.48,-7.98,
38:23.2,18,113,82.4,1534.25,87.8,26.1,-4.06,
38:23.5,22,113,82.4,1582.5,87.8,26.72,-1.16,
38:23.9,22.5,113,82.4,1630.5,87.8,27.96,-0.44,
38:24.2,22.5,113,82.4,1698.25,87.8,29.2,-0.58,
38:24.4,21.5,113,82.4,1756.5,87.8,29.83,-0.73,
38:24.7,15.5,111.2,82.4,1786.5,87.8,31.07,-3.77,
38:25.0,11.5,111.2,82.4,1828.5,87.8,31.07,-5.95,
38:25.4,7,111.2,82.4,1828.75,87.8,31.69,-8.41,
38:25.7,6,111.2,82.4,1833,87.8,31.69,-10.01,
38:26.0,6,109.4,82.4,1833,87.8,31.69,-10.44,
38:26.3,6,109.4,82.4,1827.5,87.8,31.69,-10.59,
38:26.6,5.5,109.4,82.4,1827.25,87.8,31.07,-10.73,
38:27.0,5,109.4,82.4,1819.25,87.8,31.07,-10.59,
38:27.4,4.5,109.4,82.4,1811.25,87.8,31.07,-11.02,
38:28.0,4.5,109.4,82.4,1810,87.8,31.07,-10.73,
38:28.4,4.5,111.2,82.4,1788.5,87.8,30.45,-11.02,
38:28.9,4.5,111.2,82.4,1787,87.8,30.45,-11.02,
38:29.4,4.5,111.2,82.4,1774,87.8,30.45,-10.73,
38:29.7,4.5,111.2,82.4,1771.25,87.8,30.45,-11.02,
38:30.0,4.5,111.2,82.4,1755.5,87.8,30.45,-10.73,
38:30.3,4.5,111.2,82.4,1760,89.6,29.83,-11.02,
38:30.6,4.5,111.2,82.4,1744.75,89.6,29.83,-10.88,
38:30.9,4.5,111.2,82.4,1749.5,89.6,29.83,-11.02,
38:31.2,4.5,111.2,82.4,1743,89.6,29.83,-10.88,
38:31.5,4.5,111.2,82.4,1735.25,89.6,29.83,-10.88,
38:31.8,5.5,111.2,82.4,1725.5,89.6,29.83,-10.73,
38:32.1,5.5,111.2,82.4,1730,89.6,29.83,-10.73,
38:32.4,5.5,111.2,82.4,1718.75,89.6,29.2,-10.59,
38:32.7,5.5,111.2,82.4,1716.5,89.6,29.2,-10.73,
38:33.0,5.5,111.2,82.4,1712,89.6,29.2,-10.59,
38:33.3,5.5,111.2,82.4,1714,89.6,29.2,-10.59,
38:33.6,5.5,111.2,82.4,1708.75,89.6,29.2,-10.73,
38:33.9,5.5,111.2,82.4,1698.75,89.6,29.2,-10.73,
38:34.2,5.5,111.2,82.4,1702.75,89.6,29.2,-10.73,
38:34.5,5.5,111.2,82.4,1692.25,89.6,29.2,-10.73,
38:34.9,5.5,111.2,82.4,1690.5,89.6,29.2,-10.73,
38:35.2,5.5,111.2,82.4,1686,89.6,28.58,-10.73,
38:35.5,5.5,111.2,82.4,1683.75,89.6,28.58,-10.73,
38:35.8,6,111.2,82.4,1682,89.6,28.58,-10.73,
38:36.1,6,111.2,82.4,1678.75,89.6,28.58,-10.59,
38:36.5,6.5,111.2,82.4,1674.25,89.6,28.58,-10.59,
38:36.8,6.5,113,82.4,1671.25,89.6,28.58,-10.44,
38:37.0,6.5,113,82.4,1666,89.6,28.58,-10.59,
38:37.3,6.5,113,82.4,1667.25,89.6,28.58,-10.59,
38:37.6,7,113,82.4,1663.25,89.6,28.58,-10.59,
38:37.9,7,113,82.4,1660.5,89.6,28.58,-10.59,
38:38.2,7,113,82.4,1661.5,89.6,28.58,-10.44,
38:38.5,7,113,82.4,1660.25,89.6,28.58,-10.3,
38:39.0,7,113,82.4,1659,89.6,28.58,-10.3,
38:39.5,7,113,82.4,1656.5,89.6,28.58,-10.44,
38:40.0,7.5,113,82.4,1649.25,89.6,28.58,-10.3,
38:40.3,7.5,113,82.4,1649.75,89.6,27.96,-10.3,
38:40.6,7.5,113,82.4,1649.75,89.6,27.96,-10.44,
38:41.0,7.5,113,82.4,1647.75,89.6,27.96,-10.3,
38:41.3,7.5,113,82.4,1646.75,89.6,27.96,-10.44,
38:41.5,7.5,113,82.4,1647,89.6,27.96,-10.15,
38:41.8,7.5,113,82.4,1650.5,89.6,27.96,-10.3,
38:42.1,7.5,113,82.4,1646.5,89.6,27.96,-10.44,
38:42.5,7.5,113,82.4,1643.5,89.6,27.96,-10.3,
38:42.8,7.5,113,82.4,1643,89.6,27.96,-10.3,
38:43.0,7.5,113,82.4,1641.25,89.6,27.96,-10.44,
38:43.4,7.5,113,82.4,1643.75,89.6,27.96,-10.3,
38:43.6,7.5,113,82.4,1643,89.6,27.96,-10.15,
38:43.9,7.5,113,82.4,1640.25,89.6,27.96,-10.3,
38:44.2,7.5,113,82.4,1638.25,89.6,27.96,-10.3,
38:44.5,7.5,113,82.4,1640.75,89.6,27.96,-10.3,
38:44.8,7.5,113,82.4,1638,89.6,27.96,-10.3,
38:45.1,7.5,113,82.4,1637.5,89.6,27.96,-10.44,
38:45.5,7.5,113,82.4,1635,89.6,27.96,-10.3,
38:45.8,7.5,113,82.4,1637.5,89.6,27.96,-10.3,
38:46.2,7.5,113,82.4,1635,89.6,27.96,-10.3,
38:46.4,7.5,113,82.4,1635.75,89.6,27.96,-10.3,
38:46.7,7.5,113,82.4,1632.75,89.6,27.96,-10.15,
38:47.1,7.5,113,82.4,1632.25,89.6,27.96,-10.15,
38:47.4,7.5,113,82.4,1631.75,89.6,27.96,-10.15,
38:47.7,7.5,113,82.4,1629.75,89.6,27.96,-10.15,
38:48.0,7.5,113,82.4,1629,89.6,27.96,-10.3,
38:48.3,7.5,113,82.4,1630.25,89.6,27.96,-10.3,
38:48.6,7.5,113,82.4,1630.75,89.6,27.96,-10.3,
38:48.9,7.5,113,82.4,1630.25,89.6,27.96,-10.3,
38:49.3,7.5,113,82.4,1627.5,89.6,27.96,-10.3,
38:49.5,7.5,113,82.4,1627.5,89.6,27.96,-10.44,
38:49.8,7.5,113,82.4,1625.75,89.6,27.96,-10.15,
38:50.2,7.5,113,82.4,1624.5,89.6,27.96,-10.3,
38:50.5,7.5,113,82.4,1626.25,89.6,27.96,-10.3,
38:51.0,7.5,113,82.4,1625,89.6,27.96,-10.3,
38:51.4,11.5,113,82.4,1621.75,89.6,27.96,-10.15,
38:51.8,20,113,82.4,1640.5,89.6,27.96,-6.53,
38:52.4,28.5,113,82.4,1724.5,89.6,29.2,-0.44,
38:52.9,30.5,113,82.4,1830,89.6,31.69,2.03,
38:53.4,24.5,113,82.4,1971.5,89.6,33.55,0.15,
38:53.7,24,111.2,82.4,2054.25,89.6,34.8,-1.16,
38:53.9,24,111.2,82.4,2110.75,89.6,36.04,-1.45,
38:54.2,25.5,111.2,82.4,2166,89.6,37.28,-1.16,
38:54.5,26,111.2,82.4,2215.75,89.6,37.9,-0.73,
38:54.8,26,109.4,82.4,2284,87.8,39.15,-0.15,
38:55.1,25.5,109.4,82.4,2342.75,87.8,40.39,-1.16,
38:55.4,25.5,109.4,82.4,2402.75,87.8,41.01,-1.16,
38:55.8,25.5,107.6,82.4,2459.25,87.8,42.25,-1.6,
38:56.0,25.5,107.6,82.4,2464.75,87.8,42.25,-1.16,
38:56.4,25.5,107.6,82.4,2433.75,87.8,41.63,-1.6,
38:56.7,22.5,107.6,82.4,2359.5,87.8,41.01,-1.6,
38:57.0,20.5,105.8,82.4,2326.5,87.8,39.77,-3.63,
38:57.2,19.5,105.8,82.4,2325.25,87.8,39.77,-4.06,
38:57.5,19.5,105.8,82.4,2352,87.8,40.39,-4.64,
38:57.9,19,105.8,82.4,2381,87.8,41.01,-5.22,
38:58.2,18,105.8,82.4,2406.25,87.8,41.01,-5.51,
38:58.5,17,105.8,82.4,2429.5,87.8,41.63,-6.09,
38:58.8,17,105.8,82.4,2444.25,87.8,42.25,-6.53,
38:59.1,17,104,82.4,2463.25,87.8,42.25,-6.67,
38:59.4,17,104,82.4,2481.25,87.8,42.87,-6.67,
38:59.7,17,104,82.4,2500.5,87.8,42.87,-6.67,
39:00.0,17,104,82.4,2515.75,87.8,42.87,-6.67,
39:00.4,17,104,82.4,2529,87.8,43.5,-6.24,
39:00.6,17,104,82.4,2546,87.8,43.5,-6.09,
39:01.0,17,104,82.4,2557.25,87.8,44.12,-6.67,
39:01.3,17,105.8,82.4,2575.75,87.8,44.12,-6.53,
39:01.6,18,104,82.4,2590.5,87.8,44.74,-6.67,
39:01.9,19,105.8,82.4,2604.5,87.8,44.74,-6.09,
39:02.2,19,105.8,82.4,2625.25,87.8,45.36,-5.8,
39:02.5,19.5,105.8,82.4,2596.5,87.8,44.74,-5.95,
39:03.0,22,104,82.4,2506,87.8,42.87,-5.08,
39:03.4,23.5,104,82.4,2371.75,87.8,41.01,-2.9,
39:03.8,24.5,105.8,82.4,2229.5,87.8,38.53,-1.74,
39:04.3,24.5,104,82.4,2161.75,87.8,37.28,-1.31,
39:04.6,25,104,82.4,2197,87.8,37.28,-0.73,
39:04.9,25.5,104,82.4,2247.25,87.8,38.53,-0.87,
39:05.1,25.5,104,82.4,2300.25,87.8,39.15,-0.58,
39:05.4,23,104,82.4,2359.25,87.8,40.39,-0.73,
39:05.8,20.5,104,82.4,2400.25,87.8,41.01,-3.19,
39:06.1,18,104,82.4,2443.5,87.8,41.63,-4.93,
39:06.4,16,102.2,82.4,2455.5,87.8,42.25,-6.96,
39:06.6,14,102.2,82.4,2471.5,87.8,42.25,-8.12,
39:06.9,13.5,102.2,82.4,2478,87.8,42.25,-8.85,
39:07.2,9.5,102.2,82.4,2477,87.8,42.25,-9.14,
39:07.5,0,102.2,82.4,2473,87.8,42.25,-10.3,
39:07.8,0,102.2,82.4,2487.75,87.8,42.25,-10.44,
39:08.1,0,102.2,82.4,2440,87.8,42.25,-10.73,
39:08.4,0,102.2,82.4,2425.75,87.8,41.63,-11.02,
39:08.8,0,102.2,82.4,2413,87.8,41.63,-11.17,
39:09.0,0,104,82.4,2389.75,87.8,41.01,-10.88,
39:09.4,0,104,82.4,2368.75,87.8,41.01,-11.17,
39:09.7,2.5,104,82.4,2351.25,87.8,40.39,-11.02,
39:09.9,8,104,82.4,2344.75,87.8,40.39,-11.31,
39:10.3,11,104,82.4,2368.25,87.8,40.39,-10.59,
39:10.6,12,104,82.4,2346.25,87.8,40.39,-10.01,
39:10.9,17.5,104,82.4,2350.25,87.8,40.39,-9.14,
39:11.2,23,105.8,82.4,2355.25,87.8,40.39,-5.08,
39:11.4,31.5,105.8,82.4,2358.25,87.8,40.39,-0.73,
39:11.7,36.5,105.8,82.4,2315.5,87.8,39.77,1.74,
39:12.0,42,105.8,82.4,2274.25,87.8,39.15,4.35,
39:12.3,61.5,105.8,82.4,2232.5,87.8,38.53,7.98,
42944.61056,100,105.8,82.4,2185.25,87.8,37.9,11.31,23.4
42944.61057,100,105.8,82.4,2180.5,87.8,37.28,15.23,23.4
42944.61057,100,104,82.4,2181,86,37.28,19,21.6
42944.61057,100,104,82.4,2240.25,86,37.9,22.19,21.6
42944.61058,100,104,82.4,2324.75,86,39.77,21.76,21.6
42944.61058,100,102.2,82.4,2460,86,41.63,21.03,19.8
42944.61058,100,102.2,82.4,2651.25,86,45.36,21.03,19.8
42944.61059,100,100.4,82.4,2895.5,86,49.09,21.76,18
42944.61059,100,100.4,82.4,3176,86,54.06,21.03,18
42944.6106,100,98.6,82.4,3422.75,86,58.41,22.77,16.2
42944.6106,100,98.6,82.4,3663,86,62.14,22.92,16.2
42944.61061,100,96.8,82.4,3874.25,84.2,65.87,22.92,14.4
42944.61062,100,96.8,82.4,4180,84.2,72.08,22.92,14.4
42944.61062,100,96.8,82.4,4471.25,84.2,77.05,22.92,14.4
42944.61062,100,95,82.4,4674.25,84.2,80.16,22.92,12.6
42944.61063,100,95,82.4,4828,86,82.64,22.92,12.6
42944.61063,100,95,82.4,4997.75,86,85.75,22.92,12.6
42944.61063,100,95,82.4,5159.25,86,88.23,22.63,12.6
42944.61064,100,95,82.4,5320.25,86,91.34,22.77,12.6
42944.61064,100,95,82.4,5452.5,86,93.83,22.92,12.6
42944.61064,100,95,82.4,5597,91.4,95.69,21.76,12.6
42944.61065,100,95,82.4,5745.25,91.4,98.8,20.89,12.6
42944.61065,100,95,82.4,5864.25,91.4,100.66,22.48,12.6
42944.61065,100,95,82.4,5984.5,91.4,103.15,22.48,12.6
42944.61066,100,95,82.4,6105.75,91.4,105.01,20.16,12.6
42944.61066,100,96.8,82.4,6217.5,104,106.88,22.63,14.4
42944.61067,100,96.8,82.4,6358.5,104,109.36,22.34,14.4
42944.61067,100,96.8,82.4,6459.5,104,111.23,22.05,14.4
42944.61067,100,96.8,82.4,6539.5,104,112.47,21.03,14.4
42944.61068,100,96.8,82.4,6634.5,104,114.33,17.69,14.4
42944.61068,100,98.6,82.4,6654.75,113,114.95,7.98,16.2
39:23.0,0,98.6,82.4,6688,113,115.58,-1.31,
39:23.2,0,96.8,82.4,6608,113,114.33,-11.02,
39:23.5,0,96.8,82.4,6512.75,113,112.47,-10.73,
39:23.8,0,96.8,82.4,6368,113,110.6,-10.88,
39:24.2,0,96.8,82.4,6203.25,113,107.5,-11.02,
39:24.5,0,96.8,82.4,5985.75,113,103.77,-11.17,
39:24.8,0,96.8,82.4,5821.25,113,101.28,-11.17,
39:25.1,0,96.8,82.4,5633.5,113,97.56,-11.02,
39:25.4,0,98.6,82.4,5429.25,113,94.45,-11.17,
39:25.7,0,98.6,82.4,5247.75,113,91.34,-11.17,
39:26.0,0,98.6,82.4,5027.5,113,87.61,-11.31,
39:26.3,0,98.6,82.4,4867.75,113,84.51,-11.17,
39:26.6,0,98.6,82.4,4686.5,113,81.4,-11.17,
39:27.0,0,100.4,82.4,4505.75,113,78.29,-11.17,
39:27.5,0,100.4,82.4,4252.75,113,73.32,-11.46,
39:27.9,0,100.4,82.4,3945.5,113,67.73,-11.46,
39:28.3,0,100.4,82.4,3712.5,113,64.62,-11.31,
39:28.5,0,100.4,82.4,3509.5,113,60.89,-10.88,
39:28.8,0,102.2,82.4,3347.25,113,58.41,-10.88,
39:29.3,0,102.2,82.4,3107.75,113,54.06,-10.88,
39:29.6,0,102.2,82.4,2892.5,113,50.33,-11.17,
39:29.9,0,102.2,82.4,2766,113,47.85,-11.17,
39:30.3,0,102.2,82.4,2681.5,113,46.6,-11.17,
39:30.5,0,102.2,82.4,2636,113,45.36,-11.17,
39:30.9,0,104,82.4,2615.25,111.2,44.74,-11.02,
39:31.2,0,104,82.4,2591.75,111.2,44.74,-11.02,
39:31.5,0,104,82.4,2571,111.2,44.12,-11.17,
39:31.8,0,104,82.4,2556.25,111.2,44.12,-11.17,
39:32.1,0,104,82.4,2536,111.2,43.5,-11.02,
39:32.4,0,104,82.4,2521,111.2,43.5,-11.17,
39:32.7,0,104,82.4,2497.75,111.2,42.87,-11.17,
39:33.0,0,104,82.4,2478.5,111.2,42.87,-10.88,
39:33.2,0,104,82.4,2460,111.2,42.25,-11.02,
39:33.5,0,104,82.4,2444,111.2,42.25,-10.88,
39:33.9,0,104,82.4,2426.5,109.4,41.63,-10.88,
39:34.2,0,105.8,82.4,2404.5,109.4,41.63,-10.88,
39:34.5,0,105.8,82.4,2386.5,109.4,41.01,-10.88,
