Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
45:21.1,8,100.4,82.4,1365.5,84.2,23.61,-9.72,
45:21.3,8,100.4,82.4,1371.75,84.2,23.61,-9.72,
45:21.7,8,100.4,82.4,1372,84.2,23.61,-9.72,
45:21.9,8,100.4,82.4,1369.75,84.2,23.61,-9.57,
45:22.2,8,100.4,82.4,1376.25,84.2,23.61,-9.57,
45:22.4,8,100.4,82.4,1373,84.2,23.61,-9.72,
45:22.6,8,100.4,82.4,1371.5,84.2,23.61,-9.57,
45:22.9,8,100.4,82.4,1370,84.2,23.61,-9.72,
45:23.1,8,100.4,82.4,1373.5,84.2,23.61,-9.86,
45:23.4,8,100.4,82.4,1375,84.2,23.61,-9.86,
45:23.7,8,100.4,82.4,1374.25,84.2,23.61,-9.72,
45:24.1,8,100.4,82.4,1370.75,84.2,23.61,-9.72,
45:24.6,8,100.4,82.4,1374.25,84.2,23.61,-9.72,
45:25.0,8,100.4,82.4,1377.5,84.2,23.61,-9.72,
45:25.3,8,100.4,82.4,1375.25,84.2,23.61,-9.72,
45:25.6,8,100.4,82.4,1380.5,84.2,23.61,-9.72,
45:25.8,8,100.4,82.4,1383,84.2,23.61,-9.86,
45:26.1,8,100.4,82.4,1378.25,84.2,23.61,-9.72,
45:26.4,8,100.4,82.4,1382.5,84.2,23.61,-9.72,
45:26.7,8,100.4,82.4,1380.25,84.2,23.61,-9.72,
45:27.0,8,100.4,82.4,1383.25,84.2,23.61,-9.86,
45:27.2,8,100.4,82.4,1381.75,84.2,23.61,-9.72,
45:27.5,8,100.4,82.4,1381.25,84.2,23.61,-9.72,
45:27.8,8,100.4,82.4,1380.75,84.2,23.61,-9.86,
45:28.0,8,100.4,82.4,1384.75,84.2,23.61,-9.72,
45:28.3,8,100.4,82.4,1380.5,84.2,23.61,-9.86,
45:28.6,8,100.4,82.4,1387.25,84.2,23.61,-9.72,
45:28.9,8,100.4,82.4,1385,84.2,23.61,-9.57,
45:29.1,8,100.4,82.4,1385.5,84.2,23.61,-9.86,
45:29.4,8,100.4,82.4,1387,84.2,23.61,-9.72,
45:29.6,8,100.4,82.4,1385.75,84.2,23.61,-9.72,
45:29.9,8,100.4,82.4,1383.75,84.2,23.61,-9.86,
45:30.1,8,100.4,82.4,1383.75,84.2,23.61,-9.72,
45:30.4,8,100.4,82.4,1388.5,84.2,23.61,-9.86,
45:30.7,8,100.4,82.4,1385.25,84.2,23.61,-9.86,
45:31.0,8,100.4,82.4,1389.75,84.2,23.61,-9.72,
45:31.2,8,100.4,82.4,1387.75,84.2,23.61,-9.86,
45:31.5,8,100.4,82.4,1384.25,84.2,23.61,-9.72,
45:31.7,8,100.4,82.4,1386.5,84.2,23.61,-9.86,
45:32.1,8,100.4,82.4,1392.25,84.2,23.61,-9.72,
45:32.3,8,100.4,82.4,1386.75,84.2,23.61,-9.72,
45:32.6,8,100.4,82.4,1393.25,84.2,23.61,-9.72,
45:32.8,8,100.4,82.4,1388.75,84.2,23.61,-9.86,
45:33.1,8,100.4,82.4,1388,84.2,23.61,-9.72,
45:33.4,8,100.4,82.4,1392.25,84.2,23.61,-9.86,
45:33.7,8,100.4,82.4,1386.75,84.2,23.61,-9.72,
45:34.0,8,100.4,82.4,1392.5,84.2,23.61,-9.86,
45:34.2,9.5,100.4,82.4,1394.75,84.2,23.61,-9.57,
45:34.5,11,100.4,82.4,1394.75,84.2,23.61,-8.56,
45:34.8,12,100.4,82.4,1402,84.2,24.23,-7.11,
45:35.1,14,100.4,82.4,1436,84.2,24.23,-4.5,
45:35.3,17,100.4,82.4,1451.75,84.2,24.85,-3.48,
45:35.6,21.5,100.4,82.4,1489.5,84.2,25.48,-1.6,
45:35.9,27.5,100.4,82.4,1541.25,84.2,26.1,0.29,
45:36.2,30.5,100.4,82.4,1601.75,84.2,27.34,0.58,
45:36.5,26,100.4,82.4,1675.25,84.2,28.58,1.45,
45:36.7,21.5,100.4,82.4,1727.75,84.2,29.2,-0.15,
45:36.9,18,100.4,82.4,1776.25,84.2,30.45,-2.76,
45:37.2,15.5,100.4,82.4,1800.25,84.2,31.07,-4.93,
45:37.5,15,98.6,82.4,1816.25,84.2,31.07,-4.93,
45:37.8,14.5,98.6,82.4,1841,84.2,31.69,-4.93,
45:38.0,14,98.6,82.4,1849,84.2,31.69,-5.95,
45:38.3,14,98.6,82.4,1868.25,84.2,31.69,-6.09,
45:38.5,13,98.6,82.4,1868.25,84.2,32.31,-6.38,
45:38.9,13,98.6,82.4,1884.5,84.2,32.31,-7.4,
45:39.1,12.5,98.6,82.4,1888.25,84.2,32.31,-7.69,
45:39.4,12,98.6,82.4,1893,84.2,32.31,-8.41,
45:39.8,12,98.6,82.4,1899.5,84.2,32.31,-8.56,
45:40.2,11.5,98.6,82.4,1898.25,84.2,32.31,-8.85,
45:40.6,11,98.6,82.4,1898.25,84.2,32.93,-9.57,
45:41.0,11,98.6,82.4,1900,84.2,32.93,-9.57,
45:41.2,11,98.6,82.4,1901,84.2,32.31,-9.43,
45:41.5,11,98.6,82.4,1900.25,84.2,32.31,-9.43,
45:41.8,11,98.6,82.4,1900.75,84.2,32.31,-9.72,
45:42.1,11,98.6,82.4,1899.25,84.2,32.31,-9.72,
45:42.3,10.5,98.6,82.4,1901,84.2,32.31,-9.86,
45:42.6,10.5,98.6,82.4,1899.25,84.2,32.31,-9.86,
45:42.9,10.5,98.6,82.4,1899,84.2,32.31,-9.72,
45:43.1,10,98.6,82.4,1898.75,84.2,32.31,-9.86,
45:43.4,10,98.6,82.4,1898.25,84.2,32.31,-9.86,
45:43.7,10,98.6,82.4,1889,84.2,32.31,-9.86,
45:43.9,10,98.6,82.4,1895.25,84.2,32.31,-9.86,
45:44.2,10,98.6,82.4,1885.25,84.2,32.31,-9.86,
45:44.5,10,98.6,82.4,1890.75,84.2,32.31,-9.86,
45:44.8,10,98.6,82.4,1886.75,84.2,32.31,-9.86,
45:45.0,10,98.6,82.4,1889,84.2,32.31,-9.86,
45:45.3,10,98.6,82.4,1882,84.2,32.31,-10.01,
45:45.6,10,98.6,82.4,1881.75,84.2,32.31,-9.86,
45:45.8,10,98.6,82.4,1878.5,84.2,32.31,-10.01,
45:46.1,10,98.6,82.4,1881,84.2,32.31,-10.15,
45:46.4,10,98.6,82.4,1875.5,84.2,32.31,-10.01,
45:46.7,10,98.6,82.4,1874.5,84.2,32.31,-9.86,
45:47.0,10,98.6,82.4,1879.75,84.2,32.31,-9.86,
45:47.2,10,98.6,82.4,1875,84.2,32.31,-9.86,
45:47.5,10,98.6,82.4,1878.5,84.2,32.31,-9.86,
45:47.7,10,98.6,82.4,1869.25,84.2,32.31,-9.86,
45:47.9,10,98.6,82.4,1872.5,84.2,32.31,-9.86,
45:48.2,10,98.6,82.4,1866.75,84.2,32.31,-9.86,
45:48.5,10,98.6,82.4,1867,84.2,31.69,-10.15,
45:48.7,10,98.6,82.4,1863.5,84.2,31.69,-10.01,
45:49.1,11,98.6,82.4,1866.75,84.2,31.69,-9.86,
45:49.4,12,98.6,82.4,1863,84.2,31.69,-10.01,
45:49.7,12,98.6,82.4,1866,84.2,31.69,-9.14,
45:50.0,12,98.6,82.4,1866.75,84.2,32.31,-8.85,
45:50.2,12,98.6,82.4,1873.75,84.2,32.31,-8.7,
45:50.5,12,98.6,82.4,1872.75,84.2,32.31,-8.85,
45:50.8,12,98.6,82.4,1878.75,84.2,32.31,-8.85,
45:51.1,12,98.6,82.4,1883.5,84.2,32.31,-8.56,
45:51.4,12,98.6,82.4,1883.25,84.2,32.31,-8.56,
45:51.6,12.5,98.6,82.4,1887.5,84.2,32.31,-8.56,
45:52.0,18.5,98.6,82.4,1891.75,84.2,32.31,-7.25,
45:52.4,23,98.6,82.4,1932.25,84.2,32.93,-2.9,
45:52.7,31.5,100.4,82.4,2016.5,84.2,34.18,0.29,
45:53.2,40.5,100.4,82.4,2099.5,84.2,35.42,2.18,
45:53.7,22,98.6,82.4,2224,84.2,37.9,5.66,
45:54.1,16,98.6,82.4,2284.75,84.2,39.77,-6.09,
45:54.5,6.5,96.8,82.4,2315.5,84.2,39.77,-8.27,
45:54.7,0,96.8,82.4,2285,84.2,39.77,-10.01,
45:55.0,0,96.8,82.4,2299.25,84.2,39.77,-10.44,
45:55.3,0,96.8,82.4,2282.25,84.2,39.15,-10.44,
45:55.6,0,96.8,82.4,2263.5,84.2,39.15,-10.73,
45:55.8,0,96.8,82.4,2247.5,84.2,38.53,-11.02,
45:56.1,0,96.8,82.4,2229.75,84.2,38.53,-11.02,
45:56.4,0,96.8,82.4,2215.5,84.2,37.9,-11.02,
45:56.6,0,96.8,82.4,2199.25,84.2,37.9,-11.02,
45:56.9,0,96.8,82.4,2183.75,84.2,37.28,-10.88,
45:57.1,0,96.8,82.4,2168.5,84.2,37.28,-11.02,
45:57.4,0,96.8,82.4,2149.5,84.2,36.66,-10.88,
45:57.6,0,96.8,82.4,2135.75,84.2,36.66,-10.88,
45:58.0,5,96.8,82.4,2139.25,84.2,36.66,-10.88,
45:58.2,7,96.8,82.4,2104.25,84.2,36.04,-11.17,
45:58.5,7.5,96.8,82.4,2091.5,84.2,36.04,-11.17,
45:58.7,7.5,96.8,82.4,2079.75,84.2,35.42,-10.73,
45:59.0,7.5,96.8,82.4,2082.5,84.2,35.42,-10.88,
45:59.3,7.5,96.8,82.4,2068.75,84.2,35.42,-10.88,
45:59.6,8,96.8,82.4,2057.25,84.2,35.42,-10.44,
45:59.8,8.5,96.8,82.4,2066.25,84.2,35.42,-10.59,
46:00.1,9,96.8,82.4,2047.75,84.2,35.42,-10.3,
46:00.3,9,96.8,82.4,2047.5,84.2,35.42,-10.44,
46:00.6,9,96.8,82.4,2049.75,84.2,35.42,-10.15,
46:00.9,9,96.8,82.4,2050.25,84.2,35.42,-10.44,
46:01.1,9,98.6,82.4,2047.25,84.2,34.8,-10.15,
46:01.4,9,98.6,82.4,2041.75,84.2,34.8,-10.15,
46:01.7,9,98.6,82.4,2040.75,84.2,34.8,-10.3,
46:02.0,9,98.6,82.4,2038.75,84.2,34.8,-10.15,
46:02.3,9,98.6,82.4,2034.75,84.2,34.8,-10.3,
46:02.5,9,98.6,82.4,2033.5,84.2,34.8,-10.3,
46:02.8,9,98.6,82.4,2029.25,84.2,34.8,-10.15,
46:03.0,8,98.6,82.4,2028,84.2,34.8,-10.15,
46:03.4,5,98.6,82.4,2022,84.2,34.8,-10.59,
46:03.6,0,98.6,82.4,2037.5,84.2,34.18,-10.88,
46:04.0,0,98.6,82.4,2006.25,84.2,34.18,-11.02,
46:04.4,0,98.6,82.4,1981.5,84.2,34.18,-10.59,
46:04.8,0,98.6,82.4,1950,84.2,33.55,-10.73,
46:05.2,0,98.6,82.4,1921.5,84.2,32.93,-11.02,
46:05.4,0,98.6,82.4,1900.75,84.2,32.93,-11.02,
46:05.7,0,98.6,82.4,1889,84.2,32.31,-10.88,
46:05.9,4,98.6,82.4,1892,84.2,32.31,-10.88,
46:06.2,6,98.6,82.4,1875.25,84.2,31.69,-11.17,
46:06.5,7,98.6,82.4,1854.75,84.2,31.69,-11.17,
46:06.7,7.5,98.6,82.4,1841.75,84.2,31.69,-11.02,
46:07.0,8,98.6,82.4,1857.75,84.2,31.69,-10.59,
46:07.2,9.5,98.6,82.4,1823.25,84.2,31.69,-10.44,
46:07.6,11,98.6,82.4,1825.5,84.2,31.69,-10.3,
46:07.8,11.5,98.6,82.4,1838.75,84.2,31.07,-9.86,
46:08.1,12.5,98.6,82.4,1840.5,84.2,31.69,-8.7,
46:08.3,14,98.6,82.4,1840,84.2,31.69,-7.98,
46:08.6,15.5,98.6,82.4,1854,84.2,31.69,-6.67,
46:08.9,17.5,98.6,82.4,1871.5,84.2,31.69,-4.79,
46:09.2,21.5,100.4,82.4,1918,84.2,32.31,-2.76,
46:09.4,26.5,100.4,82.4,1945.75,84.2,32.93,-1.45,
46:09.7,30,100.4,82.4,2008.75,84.2,34.18,1.16,
46:10.0,33.5,98.6,82.4,2077.75,84.2,35.42,2.32,
46:10.3,36,98.6,82.4,2154.25,82.4,36.66,4.21,
46:10.5,28,98.6,82.4,2241.75,82.4,38.53,3.92,
46:10.8,23.5,98.6,82.4,2304.75,82.4,39.77,-1.31,
46:11.1,21,98.6,82.4,2343.5,82.4,40.39,-3.34,
46:11.3,19,96.8,82.4,2374,82.4,41.01,-4.5,
46:11.7,16.5,96.8,82.4,2389.75,82.4,41.01,-6.24,
46:12.0,16.5,96.8,82.4,2415.5,82.4,41.63,-7.11,
46:12.2,16,96.8,82.4,2424.25,82.4,41.63,-7.11,
46:12.5,15.5,95,82.4,2426,82.4,41.63,-7.11,
46:12.7,15,95,82.4,2440,82.4,41.63,-7.69,
46:13.1,14.5,95,82.4,2443.25,82.4,42.25,-7.83,
46:13.3,13.5,95,82.4,2449,82.4,42.25,-8.56,
46:13.6,13,95,82.4,2449.5,82.4,42.25,-9.28,
46:13.8,13,95,82.4,2450,82.4,42.25,-9.43,
46:14.1,12,95,82.4,2451.75,82.4,42.25,-9.43,
46:14.4,12,95,82.4,2450,82.4,42.25,-9.43,
46:14.7,11.5,95,82.4,2451.75,82.4,42.25,-9.57,
46:14.9,11,95,82.4,2450,82.4,42.25,-9.57,
46:15.2,11,95,82.4,2449.25,82.4,42.25,-9.72,
46:15.5,11,95,82.4,2447.25,82.4,42.25,-9.72,
46:15.9,11.5,95,82.4,2450,82.4,42.25,-9.72,
46:16.3,11.5,95,82.4,2447,82.4,42.25,-9.72,
46:16.6,11.5,95,82.4,2445.5,82.4,42.25,-9.86,
46:17.0,10,95,82.4,2445.5,82.4,42.25,-9.86,
46:17.4,6.5,96.8,82.4,2445,82.4,42.25,-10.01,
46:17.6,3,95,82.4,2435.25,82.4,41.63,-10.73,
46:17.9,0,95,82.4,2433,82.4,41.63,-11.02,
46:18.1,0,96.8,82.4,2414,82.4,41.63,-11.02,
46:18.3,0,96.8,82.4,2396,82.4,41.01,-10.88,
46:18.6,0,96.8,82.4,2379.5,82.4,41.01,-11.02,
46:19.0,0,96.8,82.4,2362.5,82.4,40.39,-11.02,
46:19.3,0,96.8,82.4,2339.25,82.4,40.39,-11.02,
46:19.5,0,96.8,82.4,2323.5,82.4,39.77,-11.02,
46:19.8,0,96.8,82.4,2308,82.4,39.77,-11.02,
46:20.0,0,96.8,82.4,2294.25,82.4,39.15,-11.02,
46:20.4,0,96.8,82.4,2276.25,82.4,39.15,-11.02,
46:20.6,0,96.8,82.4,2256,82.4,38.53,-11.17,
46:20.9,0,96.8,82.4,2241.25,82.4,38.53,-11.02,
46:21.1,0,96.8,82.4,2224.75,82.4,37.9,-10.88,
46:21.4,0,96.8,82.4,2209.5,82.4,37.9,-11.17,
46:21.6,0,96.8,82.4,2193.75,82.4,37.9,-10.88,
46:21.9,0,96.8,82.4,2178,82.4,37.28,-10.88,
46:22.1,0,96.8,82.4,2163.75,82.4,37.28,-10.88,
46:22.4,0,96.8,82.4,2147.25,82.4,36.66,-11.02,
46:22.7,0,96.8,82.4,2132.5,82.4,36.66,-10.88,
46:23.0,0,96.8,82.4,2115,84.2,36.04,-10.88,
46:23.3,0,98.6,82.4,2092.75,84.2,36.04,-10.88,
46:23.5,0,98.6,82.4,2077,84.2,35.42,-10.88,
46:23.8,0,98.6,82.4,2062.75,84.2,35.42,-11.02,
46:24.0,0,98.6,82.4,2049.25,84.2,35.42,-10.88,
46:24.4,0,98.6,82.4,2032.5,84.2,34.8,-11.02,
46:24.6,0,98.6,82.4,2011.75,84.2,34.8,-11.02,
46:24.9,0,98.6,82.4,1996.75,84.2,34.18,-11.02,
46:25.1,0,98.6,82.4,1980,84.2,34.18,-11.02,
46:25.4,0,98.6,82.4,1966.25,84.2,33.55,-11.02,
46:25.7,0,98.6,82.4,1950,84.2,33.55,-10.88,
46:26.0,0,98.6,82.4,1932.5,84.2,32.93,-11.02,
46:26.2,0,98.6,82.4,1917.25,84.2,32.93,-11.02,
46:26.5,0,98.6,82.4,1903.25,84.2,32.31,-10.88,
46:26.8,0,98.6,82.4,1885.75,84.2,32.31,-10.88,
46:27.1,0,98.6,82.4,1870.5,84.2,32.31,-10.88,
46:27.3,0,98.6,82.4,1851.75,84.2,31.69,-11.17,
46:27.7,0,98.6,82.4,1837.5,84.2,31.69,-10.88,
46:28.0,0,98.6,82.4,1816.25,84.2,31.07,-11.02,
46:28.3,0,98.6,82.4,1772.5,84.2,30.45,-11.02,
46:28.8,0,98.6,82.4,1694.25,84.2,29.2,-10.88,
46:29.1,3.5,98.6,82.4,1691.5,84.2,28.58,-10.88,
46:29.4,4.5,98.6,82.4,1634,84.2,28.58,-11.02,
46:29.6,5,98.6,82.4,1634.25,84.2,27.96,-11.17,
46:29.9,5,98.6,82.4,1640,84.2,27.96,-10.88,
46:30.2,5,98.6,82.4,1633.75,84.2,27.96,-10.88,
46:30.5,5,98.6,82.4,1630.5,84.2,27.96,-10.88,
46:30.7,5,100.4,82.4,1608.5,84.2,27.96,-11.02,
46:31.0,5,100.4,82.4,1621,84.2,27.34,-11.02,
46:31.2,5.5,100.4,82.4,1600.25,84.2,27.34,-10.88,
46:31.5,6,100.4,82.4,1612,84.2,27.34,-11.02,
46:31.8,6,100.4,82.4,1601.5,84.2,27.34,-10.88,
46:32.1,6.5,100.4,82.4,1591,84.2,27.34,-10.88,
46:32.4,6.5,100.4,82.4,1593,84.2,27.34,-10.73,
46:32.6,7,100.4,82.4,1591,84.2,27.34,-10.59,
46:32.9,7.5,100.4,82.4,1583,84.2,27.34,-10.59,
46:33.2,7.5,100.4,82.4,1578.25,84.2,27.34,-10.44,
46:33.4,7.5,100.4,82.4,1578.25,84.2,26.72,-10.3,
46:33.7,7.5,100.4,82.4,1571,84.2,26.72,-10.3,
46:34.0,7.5,100.4,82.4,1576.75,84.2,26.72,-10.3,
46:34.3,7.5,100.4,82.4,1571.75,84.2,26.72,-10.44,
46:34.5,7.5,100.4,82.4,1572.75,84.2,26.72,-10.44,
46:34.8,7.5,100.4,82.4,1571.75,84.2,26.72,-10.3,
46:35.1,7.5,100.4,82.4,1566.5,84.2,26.72,-10.44,
46:35.3,7.5,100.4,82.4,1570.75,84.2,26.72,-10.3,
46:35.6,7.5,100.4,82.4,1570,84.2,26.72,-10.44,
46:35.9,7.5,100.4,82.4,1567.25,84.2,26.72,-10.44,
46:36.2,7.5,100.4,82.4,1564.5,84.2,26.72,-10.3,
46:36.4,7.5,100.4,82.4,1562.75,84.2,26.72,-10.44,
46:36.7,7.5,100.4,82.4,1559.75,84.2,26.72,-10.44,
46:36.9,7.5,100.4,82.4,1560.25,84.2,26.72,-10.3,
46:37.3,7.5,100.4,82.4,1556.5,84.2,26.72,-10.3,
46:37.5,7.5,100.4,82.4,1557,84.2,26.72,-10.3,
46:37.8,7.5,100.4,82.4,1554.5,84.2,26.72,-10.3,
46:38.0,7.5,100.4,82.4,1556.5,84.2,26.72,-10.44,
46:38.3,7.5,100.4,82.4,1551,84.2,26.72,-10.3,
46:38.6,8,100.4,82.4,1550,84.2,26.72,-10.3,
46:38.9,8,100.4,82.4,1553.75,84.2,26.72,-10.3,
46:39.1,8,100.4,82.4,1549,84.2,26.72,-10.01,
46:39.4,8.5,100.4,82.4,1549.25,84.2,26.72,-10.01,
46:39.8,8.5,100.4,82.4,1545.5,84.2,26.72,-10.15,
46:40.2,8.5,100.4,82.4,1546.75,84.2,26.72,-10.15,
46:40.6,8.5,100.4,82.4,1544,84.2,26.72,-10.15,
46:41.0,8.5,100.4,82.4,1546,84.2,26.72,-10.15,
46:41.3,8.5,100.4,82.4,1550,84.2,26.72,-10.01,
46:41.6,8.5,100.4,82.4,1543.5,84.2,26.72,-10.01,
46:41.8,8.5,100.4,82.4,1547.5,84.2,26.72,-10.01,
46:42.0,8.5,100.4,82.4,1543.25,84.2,26.72,-9.86,
46:42.3,8.5,100.4,82.4,1551,84.2,26.72,-10.01,
46:42.6,8.5,100.4,82.4,1545.5,84.2,26.72,-10.01,
46:42.8,8.5,100.4,82.4,1549.5,84.2,26.72,-9.86,
46:43.2,8.5,100.4,82.4,1544.5,84.2,26.72,-9.86,
46:43.5,8.5,100.4,82.4,1543.75,84.2,26.72,-9.86,
46:43.7,8.5,100.4,82.4,1547,84.2,26.72,-9.86,
46:43.9,8.5,100.4,82.4,1549,84.2,26.72,-10.01,
46:44.2,8.5,100.4,82.4,1544.25,84.2,26.72,-9.86,
46:44.5,8.5,100.4,82.4,1548.25,84.2,26.72,-10.01,
46:44.8,8.5,100.4,82.4,1548.5,84.2,26.72,-9.86,
46:45.0,8.5,100.4,82.4,1544.25,84.2,26.72,-9.86,
46:45.3,8.5,100.4,82.4,1550,84.2,26.72,-10.01,
46:45.6,8.5,100.4,82.4,1552.75,84.2,26.72,-10.01,
46:45.9,8.5,100.4,82.4,1547.5,84.2,26.72,-9.86,
46:46.2,8.5,100.4,82.4,1543.25,84.2,26.72,-9.86,
46:46.4,8.5,100.4,82.4,1551.5,84.2,26.72,-10.01,
46:46.7,8.5,100.4,82.4,1543.25,84.2,26.72,-9.86,
46:46.9,8.5,100.4,82.4,1546,84.2,26.72,-10.01,
46:47.2,8.5,100.4,82.4,1545.75,84.2,26.72,-10.01,
46:47.5,9,100.4,82.4,1549,84.2,26.72,-10.01,
46:47.8,9,100.4,82.4,1539.75,84.2,26.72,-10.01,
46:48.0,9,100.4,82.4,1546.75,84.2,26.72,-10.01,
46:48.3,9,100.4,82.4,1537.75,84.2,26.72,-10.01,
46:48.6,9.5,100.4,82.4,1549.75,84.2,26.72,-10.01,
46:48.9,9.5,100.4,82.4,1549.25,84.2,26.72,-9.86,
46:49.1,10,100.4,82.4,1545.5,84.2,26.72,-9.72,
46:49.6,10.5,100.4,82.4,1550.5,84.2,26.72,-9.43,
46:49.9,10.5,100.4,82.4,1555,84.2,26.72,-8.7,
46:50.1,10.5,100.4,82.4,1563.5,84.2,26.72,-8.7,
46:50.4,10.5,100.4,82.4,1563.75,84.2,26.72,-8.41,
46:50.6,11,100.4,82.4,1575.25,84.2,26.72,-8.7,
46:51.0,11,102.2,82.4,1573.25,84.2,26.72,-8.56,
46:51.2,11,100.4,82.4,1580.25,84.2,27.34,-8.41,
46:51.5,11,100.4,82.4,1584.75,84.2,27.34,-8.7,
46:51.8,11,100.4,82.4,1596.75,84.2,27.34,-8.56,
46:52.2,11,100.4,82.4,1594.75,84.2,27.34,-8.56,
46:52.7,11,100.4,82.4,1608.75,84.2,27.34,-8.56,
46:53.0,11,100.4,82.4,1616.25,84.2,27.34,-8.56,
46:53.5,11,100.4,82.4,1619.75,84.2,27.96,-8.7,
46:53.8,11,100.4,82.4,1621.75,84.2,27.96,-8.85,
46:54.3,11,100.4,82.4,1632,84.2,27.96,-8.99,
46:54.5,11,100.4,82.4,1637.75,84.2,27.96,-9.14,
46:54.8,11,100.4,82.4,1639,84.2,27.96,-9.14,
46:55.0,11,100.4,82.4,1641,84.2,27.96,-8.99,
46:55.3,11,100.4,82.4,1644.5,84.2,27.96,-9.14,
46:55.5,11,100.4,82.4,1649.75,84.2,27.96,-9.14,
46:55.8,10.5,100.4,82.4,1656.5,84.2,27.96,-8.99,
46:56.1,10,100.4,82.4,1651,84.2,28.58,-9.57,
46:56.4,9,100.4,82.4,1656.25,84.2,28.58,-9.86,
46:56.7,9,100.4,82.4,1654.25,84.2,28.58,-9.86,
46:57.0,9,100.4,82.4,1654.5,84.2,28.58,-10.01,
46:57.2,9,100.4,82.4,1651.75,84.2,28.58,-10.01,
46:57.5,9,100.4,82.4,1656.5,84.2,28.58,-9.86,
46:57.7,9,100.4,82.4,1653.25,84.2,28.58,-10.15,
46:58.0,9,100.4,82.4,1655.5,84.2,28.58,-10.01,
46:58.3,9,100.4,82.4,1653.25,84.2,28.58,-10.01,
46:58.6,9,100.4,82.4,1651.75,84.2,28.58,-10.15,
46:58.8,9,100.4,82.4,1654,84.2,28.58,-10.15,
46:59.1,9,100.4,82.4,1650.5,84.2,28.58,-10.15,
46:59.3,9,100.4,82.4,1652.75,84.2,27.96,-10.15,
46:59.6,9,100.4,82.4,1651.25,84.2,27.96,-10.15,
46:59.9,9,100.4,82.4,1648.75,84.2,27.96,-10.01,
47:00.2,8.5,100.4,82.4,1650.75,84.2,27.96,-10.15,
47:00.5,8.5,100.4,82.4,1646,84.2,27.96,-10.15,
47:00.8,7.5,100.4,82.4,1645.25,84.2,27.96,-10.15,
47:01.1,7.5,100.4,82.4,1646.25,84.2,27.96,-10.44,
47:01.4,7.5,100.4,82.4,1644.5,84.2,27.96,-10.44,
47:01.6,7.5,100.4,82.4,1636.75,84.2,27.96,-10.44,
47:01.9,7.5,100.4,82.4,1638.75,84.2,27.96,-10.44,
47:02.2,7.5,100.4,82.4,1634.5,84.2,27.96,-10.44,
47:02.5,7.5,100.4,82.4,1630.5,84.2,27.96,-10.3,
47:02.7,7.5,100.4,82.4,1633.75,84.2,27.96,-10.3,
47:03.0,7.5,100.4,82.4,1632.5,84.2,27.96,-10.44,
47:03.3,7.5,100.4,82.4,1628.75,84.2,27.96,-10.44,
47:03.5,8,100.4,82.4,1628.5,84.2,27.96,-10.3,
47:04.1,8,100.4,82.4,1627,84.2,27.96,-10.3,
47:04.5,8,100.4,82.4,1622.25,84.2,27.96,-10.3,
47:04.9,8,100.4,82.4,1623.5,84.2,27.96,-10.3,
47:05.2,8,100.4,82.4,1618,84.2,27.96,-10.15,
47:05.5,8,100.4,82.4,1616.5,84.2,27.96,-10.15,
47:05.8,8,100.4,82.4,1616.25,84.2,27.34,-10.15,
47:06.0,8,100.4,82.4,1618.75,84.2,27.34,-10.3,
47:06.2,8,100.4,82.4,1612,84.2,27.34,-10.3,
47:06.5,8,100.4,82.4,1615.75,84.2,27.34,-10.15,
47:06.8,8,102.2,82.4,1610.5,84.2,27.34,-10.3,
47:07.1,8,102.2,82.4,1610,84.2,27.34,-10.15,
47:07.3,8,102.2,82.4,1611.25,84.2,27.34,-10.15,
47:07.6,8,102.2,82.4,1608.75,84.2,27.34,-10.15,
47:07.9,8,102.2,82.4,1610.25,84.2,27.34,-10.15,
47:08.2,8,102.2,82.4,1606,84.2,27.34,-10.3,
47:08.5,8,102.2,82.4,1601.5,84.2,27.34,-10.3,
47:08.7,8,102.2,82.4,1601.75,84.2,27.34,-10.3,
47:09.0,8,102.2,82.4,1602.75,84.2,27.34,-10.15,
47:09.3,8,102.2,82.4,1600.75,84.2,27.34,-10.3,
47:09.6,8,102.2,82.4,1601.25,84.2,27.34,-10.3,
47:09.9,8,102.2,82.4,1595.75,84.2,27.34,-10.15,
47:10.2,8,102.2,82.4,1598.5,84.2,27.34,-10.3,
47:10.4,8,102.2,82.4,1599.25,84.2,27.34,-10.15,
47:10.7,8,102.2,82.4,1595.75,84.2,27.34,-10.3,
47:11.0,8,102.2,82.4,1595,84.2,27.34,-10.3,
47:11.3,8,102.2,82.4,1588,84.2,27.34,-10.15,
47:11.6,8,102.2,82.4,1590,84.2,27.34,-10.3,
47:11.8,8,102.2,82.4,1589.25,84.2,27.34,-10.15,
47:12.1,8,102.2,82.4,1584.75,84.2,27.34,-10.15,
47:12.3,8,102.2,82.4,1588,84.2,27.34,-10.3,
47:12.6,8,102.2,82.4,1585,84.2,27.34,-10.15,
47:12.9,8,102.2,82.4,1589,84.2,27.34,-10.3,
47:13.2,8,102.2,82.4,1583,84.2,27.34,-10.15,
47:13.4,8,102.2,82.4,1586,84.2,27.34,-10.3,
47:13.7,8,102.2,82.4,1584.25,84.2,27.34,-10.3,
