TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.000,8678.5,3575.3,,,,,181.18,68,,3.3,,0,34.953,27.256,0.584,76.239,623.4,31.0,4,5.279,,0.851,0.807,0.810,0.969,0.969,0.992,0.992,23.52,6.88,22.53,8.32,74.3,,,83.5,,-5.750,,3.904,1,40.549,,,,,,132.5,,0.00,0.00,14.142,,,,,,,,,,
12.050,8534.0,3635.8,,,,,181.18,68,,12.3,,0,30.777,15.613,0.584,76.555,719.8,100.0,4,4.920,,0.856,0.807,0.810,0.969,0.961,0.992,0.992,23.06,6.75,21.09,5.83,78.3,,,80.5,,-5.750,,3.909,1,38.821,,,,,,132.7,,0.00,0.00,14.265,,,,,,,,,,
12.100,8436.0,3605.3,,,,,181.18,68,,36.5,,0,46.525,20.720,0.584,76.385,720.8,100.0,9,8.138,,0.855,0.807,0.810,0.977,0.977,0.992,0.992,22.79,6.42,21.35,4.98,99.1,,,80.5,,0.000,,3.909,1,36.279,,,,,,132.7,,0.00,0.00,14.201,,,,,,,,,,
12.150,8232.0,4161.3,,,,,181.34,68,,19.0,,0,78.172,51.847,0.361,78.487,720.0,100.0,0,8.195,,0.843,0.789,0.831,0.984,0.984,0.992,0.992,22.99,6.55,21.81,4.85,65.2,,,72.2,,-0.250,,3.914,1,37.570,,,,,,132.7,,0.00,0.00,14.132,,,,,,,,,,
12.205,7119.3,4103.3,,,,,181.34,68,,22.5,,0,88.904,53.119,0.361,86.783,719.4,100.0,0,8.162,,0.840,0.789,0.831,0.992,0.992,0.992,0.992,22.73,5.50,22.66,4.32,56.5,,,83.0,,0.000,,3.929,1,33.722,,,,,,132.7,,0.00,0.00,14.186,,,,,,,,,,
12.250,7031.5,4340.3,,,,,180.75,68,,22.5,,0,89.994,51.902,0.973,93.351,718.8,100.0,0,8.245,,0.827,0.865,0.887,0.992,0.992,0.992,0.992,22.34,4.13,23.25,3.80,57.4,,,83.0,,0.000,,3.929,1,44.299,,,,,,132.7,,0.00,0.00,14.090,,,,,,,,,,
12.300,6511.8,4051.8,,,,,180.22,66,,22.3,,0,71.969,49.236,0.973,95.453,719.4,100.0,0,7.972,,0.824,0.859,0.884,1.000,1.000,0.992,0.992,22.79,4.65,24.37,3.41,52.6,,,84.5,,0.000,,3.929,1,44.803,,,,,,132.7,,0.00,0.00,14.151,,,,,,,,,,
12.350,6205.8,3866.0,,,,,180.22,66,,22.0,,0,65.496,44.160,1.027,87.264,718.8,100.0,0,7.781,,0.829,0.859,0.884,0.992,1.000,0.992,0.992,22.53,4.13,24.43,4.13,52.6,,,84.5,,0.000,,3.929,1,44.223,,,,,,132.7,,0.00,0.00,14.202,,,,,,,,,,
12.400,6160.0,3814.5,,,,,179.97,66,,22.5,,0,66.258,43.574,1.024,82.555,715.0,100.0,0,7.744,,0.833,0.859,0.797,0.992,1.000,0.992,0.992,23.52,4.91,24.96,4.00,82.6,,,84.5,,0.000,,3.934,1,41.336,,,,,,132.7,,0.00,0.00,14.175,,,,,,,,,,
12.450,6317.8,3901.8,,,,,179.97,66,,22.5,,0,69.514,44.597,1.024,82.322,715.4,100.0,0,7.700,,0.836,0.781,0.797,0.992,0.984,0.992,0.992,24.37,5.04,24.89,4.72,82.6,,,84.0,,-0.250,,3.934,1,40.363,,,,,,132.7,,0.00,0.00,14.174,,,,,,,,,,
12.504,6446.3,3985.5,,,,,180.08,66,,23.0,,0,73.734,45.464,0.988,83.535,715.8,100.0,0,7.793,,0.841,0.781,0.797,0.984,0.984,0.992,0.992,24.63,4.85,26.07,5.24,80.0,,,84.0,,-0.250,,3.929,1,39.523,,,,,,132.7,,0.00,0.00,14.204,,,,,,,,,,
12.550,6445.8,4018.8,,,,,180.08,66,,23.0,,0,77.736,45.280,0.988,84.380,715.4,100.0,0,7.720,,0.846,0.765,0.764,0.977,0.977,0.992,0.992,25.02,5.17,26.14,5.44,75.2,,,84.0,,-0.750,,3.934,1,40.347,,,,,,132.7,,0.00,0.00,14.168,,,,,,,,,,
12.600,6485.8,4002.3,,,,,180.08,66,,22.8,,0,80.900,45.632,1.004,84.938,714.0,100.0,0,7.720,,0.846,0.765,0.764,0.977,0.984,0.992,0.992,25.09,5.50,26.27,5.50,72.2,,,84.0,,-0.750,,3.934,1,40.482,,,,,,132.7,,0.00,0.00,14.173,,,,,,,,,,
12.650,6429.3,4002.0,,,,,180.25,66,,23.0,,0,84.094,45.597,1.004,84.662,713.8,100.0,0,7.992,,0.846,0.802,0.812,0.977,0.984,0.992,0.992,25.41,5.37,26.33,5.57,73.5,,,84.0,,-1.000,,3.929,1,40.582,,,,,,132.7,,0.00,0.00,14.169,,,,,,,,,,
12.700,6491.3,4018.8,,,,,180.25,66,,23.3,,0,87.225,45.445,1.004,84.599,714.8,100.0,0,7.832,,0.847,0.820,0.812,0.977,0.984,0.992,0.992,25.61,5.31,26.40,4.98,74.3,,,84.0,,-1.000,,3.934,1,40.460,,,,,,132.7,,0.00,0.00,14.187,,,,,,,,,,
12.750,6520.8,4035.5,,,,,180.39,66,,23.5,,0,89.736,45.502,1.008,85.045,714.4,100.0,0,7.972,,0.848,0.820,0.841,0.977,0.984,0.992,0.992,25.94,5.17,26.53,4.78,75.2,,,84.0,,-1.250,,3.934,1,40.329,,,,,,132.7,,0.00,0.00,14.145,,,,,,,,,,
12.800,6537.0,4052.3,,,,,180.50,66,,23.8,,0,89.998,46.533,1.008,85.351,713.8,100.0,0,8.019,,0.849,0.820,0.837,0.977,0.984,0.992,0.992,25.94,4.52,26.53,4.72,75.2,,,84.0,,-1.250,,3.929,1,40.320,,,,,,132.7,,0.00,0.00,14.151,,,,,,,,,,
12.850,6600.8,4085.8,,,,,180.50,66,,24.0,,0,89.998,46.292,1.000,86.603,706.4,100.0,0,7.992,,0.849,0.820,0.837,0.977,0.984,0.992,0.992,25.87,4.52,26.46,4.52,74.8,,,84.0,,-1.500,,3.929,1,40.411,,,,,,132.7,,0.00,0.00,14.173,,,,,,,,,,
12.900,6627.0,4120.5,,,,,180.70,66,,24.0,,0,89.998,47.158,1.000,87.152,705.4,100.0,0,8.033,,0.850,0.826,0.835,0.977,0.984,0.992,0.992,25.74,4.72,26.66,4.52,74.8,,,84.0,,-1.500,,3.934,1,40.469,,,,,,132.7,,0.00,0.00,14.183,,,,,,,,,,
12.950,6680.0,4137.8,,,,,180.70,66,,24.3,,0,89.998,47.235,1.000,87.511,704.8,100.0,0,8.117,,0.850,0.826,0.835,0.977,0.984,0.992,0.992,25.55,5.17,26.40,4.91,74.8,,,84.0,,-1.750,,3.934,1,40.506,,,,,,132.7,,0.00,0.00,14.155,,,,,,,,,,
13.000,6686.5,4161.5,,,,,180.70,66,,24.3,,0,89.998,47.923,1.000,87.929,704.8,100.0,0,8.013,,0.850,0.826,0.835,0.977,0.984,0.992,0.992,24.89,5.11,25.68,5.24,73.0,,,84.0,,-2.000,,3.929,1,40.799,,,,,,132.7,,0.00,0.00,14.150,,,,,,,,,,
13.050,6708.8,4155.3,,,,,180.84,66,,24.3,,0,89.998,47.260,1.008,88.113,704.8,100.0,0,8.114,,0.850,0.829,0.829,0.977,0.984,0.992,0.992,24.76,5.37,25.48,4.91,76.1,,,84.5,,-2.250,,3.929,1,40.680,,,,,,132.7,,0.00,0.00,14.189,,,,,,,,,,
13.100,6745.0,4173.0,,,,,180.84,66,,24.3,,0,89.998,47.665,1.008,88.244,702.4,100.0,0,8.054,,0.851,0.829,0.829,0.977,0.984,0.992,0.992,24.50,5.63,25.35,4.91,73.5,,,84.5,,-2.250,,3.929,1,40.891,,,,,,132.7,,0.00,0.00,14.155,,,,,,,,,,
13.150,6799.3,4209.0,,,,,180.95,66,,24.5,,0,89.998,47.383,1.008,88.487,683.8,100.0,0,8.077,,0.852,0.821,0.827,0.977,0.984,0.992,0.992,24.56,5.50,25.41,4.52,74.3,,,84.5,,-2.500,,3.929,1,40.750,,,,,,132.7,,0.00,0.00,14.179,,,,,,,,,,
13.205,6826.5,4225.3,,,,,181.09,66,,24.8,,0,89.998,47.853,1.008,88.749,618.6,72.0,0,8.054,,0.853,0.817,0.829,0.977,0.984,0.992,0.992,24.43,5.50,25.15,4.78,73.5,,,84.0,,-2.500,,3.929,1,40.805,,,,,,132.7,,0.00,0.00,14.189,,,,,,,,,,
13.250,6863.8,4258.5,,,,,181.09,66,,19.0,,0,86.285,48.673,1.000,89.419,132.8,7.5,16,8.054,,0.854,0.817,0.829,0.969,0.984,0.992,0.992,24.37,5.44,25.15,4.72,73.5,,,84.0,,-2.750,,3.929,1,40.900,,,,,,132.7,,0.00,0.00,14.187,,,,,,,,,,
13.300,6902.0,4258.0,,,,,181.29,66,,14.5,,0,53.525,44.495,0.953,90.531,-10.6,0.0,16,8.066,,0.855,0.817,0.824,0.969,0.984,0.992,0.992,24.37,5.04,25.15,4.52,75.7,,,84.0,,-2.750,,3.929,1,40.930,,,,,,132.7,,0.00,0.00,14.181,,,,,,,,,,
13.350,6815.3,4245.8,,,,,181.29,66,,24.3,,0,31.980,24.694,0.953,90.759,-11.0,0.0,16,5.073,,0.862,0.820,0.824,0.969,0.984,0.992,0.992,24.30,5.11,24.56,4.45,75.7,,,84.5,,-2.750,,3.929,1,39.291,,,,,,132.7,,0.00,0.00,14.174,,,,,,,,,,
13.400,6682.3,4161.5,,,,,182.07,66,,29.8,,0,27.363,13.122,0.345,89.997,-11.0,0.0,16,4.293,,0.867,0.820,0.824,0.961,0.977,0.992,0.984,23.52,5.37,23.91,3.60,81.3,,,84.5,,-3.000,,3.934,1,34.515,,,,,,132.7,,0.00,0.00,14.148,,,,,,,,,,
13.450,6628.0,4155.3,,,,,182.07,66,,38.0,,0,21.385,7.048,0.345,88.948,-11.0,0.0,16,3.419,,0.890,0.787,0.783,0.945,0.961,0.992,0.984,22.53,5.44,23.32,3.67,90.4,,,75.6,,-0.998,,3.934,1,26.096,,,,,,132.7,,0.00,0.00,14.239,,,,,,,,,,
13.500,6581.3,4155.8,,,,,182.07,66,,43.8,,0,24.281,5.314,0.133,88.196,-11.0,0.0,16,3.564,,0.903,0.787,0.783,0.938,0.945,1.039,1.008,21.88,5.11,22.79,4.98,98.3,,,68.8,,0.000,,3.934,1,27.734,,,,,,132.7,,0.00,0.00,14.180,,,,,,,,,,
13.550,6574.0,4069.0,,,,,182.50,66,,32.8,,0,26.307,5.881,0.133,87.089,-11.0,0.0,16,3.756,,0.991,0.704,0.699,0.914,0.945,1.039,1.008,21.55,4.19,22.21,5.24,90.0,,,68.8,,0.000,,3.934,1,24.448,,,,,,132.7,,0.00,0.00,14.200,,,,,,,,,,
13.600,6535.3,4049.5,,,,,182.50,66,,21.8,,0,26.363,6.267,0.133,86.336,-11.0,0.0,16,3.839,,0.971,0.722,0.699,0.930,0.953,1.039,1.008,21.42,3.21,22.21,4.78,88.3,,,67.8,,0.000,,3.934,1,24.600,,,,,,132.9,,0.00,0.00,14.170,,,,,,,,,,
13.650,6423.5,4018.8,,,,,182.61,66,,8.3,,0,26.381,6.380,0.133,85.798,-11.0,0.0,16,3.792,,0.951,0.722,0.732,0.945,0.961,1.039,1.008,20.83,3.21,22.21,4.19,83.5,,,67.8,,0.000,,3.934,1,24.759,,,,,,132.9,,0.00,0.00,14.197,,,,,,,,,,
13.700,6338.3,4035.0,,,,,182.67,66,,3.8,,0,25.834,6.196,0.133,85.463,-11.0,0.0,6,3.768,,0.942,0.813,0.799,1.000,0.969,1.039,1.008,20.70,3.01,22.21,3.80,83.5,,,67.8,,0.000,,3.934,1,24.792,,,,,,132.7,,0.00,0.00,14.169,,,,,,,,,,
13.750,6229.8,4002.3,,,,,182.67,66,,0.8,,0,25.938,6.049,0.141,84.667,-11.0,0.0,6,3.703,,0.900,0.813,0.799,1.000,1.000,1.047,1.016,20.31,3.47,21.94,3.67,79.6,,,67.8,,0.000,,3.934,1,25.027,,,,,,132.7,,0.00,0.00,14.230,,,,,,,,,,
13.800,6099.3,3986.0,,,,,182.75,66,,0.8,,0,28.354,7.106,0.153,84.307,-11.0,0.0,6,4.034,,0.897,0.869,0.852,1.000,1.000,1.047,1.016,19.85,4.19,21.35,3.54,79.6,,,67.8,,0.000,,3.934,1,8.429,,,,,,132.7,,0.00,0.00,14.172,,,,,,,,,,
13.850,5969.5,3953.5,,,,,182.75,66,,0.8,,0,27.791,7.365,0.153,83.890,-11.0,0.0,6,3.986,,0.897,0.869,0.852,1.000,1.000,1.047,1.016,19.72,4.72,20.76,4.19,77.0,,,67.8,,0.000,,3.934,1,8.661,,,,,,132.7,,0.00,0.00,14.109,,,,,,,,,,
13.900,5868.8,3921.8,,,,,182.75,66,,-0.3,,0,27.557,7.210,0.153,83.268,-11.0,0.0,6,3.970,,0.897,0.869,0.852,1.000,1.000,1.055,1.023,19.65,4.91,20.37,4.65,75.7,,,67.8,,0.000,,3.934,1,23.300,,,,,,132.7,,0.00,0.00,14.183,,,,,,,,,,
13.950,5763.3,3859.8,,,,,182.83,66,,-0.3,,0,27.307,7.066,0.173,82.278,-11.0,0.0,6,3.893,,0.883,1.171,1.327,1.000,1.000,1.055,1.023,19.85,4.39,20.11,4.52,73.0,,,67.8,,0.000,,3.934,1,23.654,,,,,,132.7,,0.00,0.00,14.137,,,,,,,,,,
14.000,5521.8,3875.0,,,,,182.83,66,,0.0,,0,26.949,6.923,0.173,81.832,-11.0,0.0,6,3.868,,0.883,1.171,1.327,1.000,1.000,1.055,1.023,20.04,4.52,20.11,4.45,70.9,,,67.8,,0.000,,3.934,1,23.764,,,,,,132.7,,0.00,0.00,14.229,,,,,,,,,,
14.050,5451.8,3780.8,,,,,182.89,66,,3.5,,0,26.400,6.595,0.176,81.526,-11.0,0.0,9,3.783,,0.882,1.391,1.955,1.000,1.000,1.055,1.023,20.24,4.19,20.17,4.32,69.6,,,67.8,,0.000,,3.934,1,23.816,,,,,,132.7,,0.00,0.00,14.232,,,,,,,,,,
14.100,5315.0,3731.3,,,,,183.00,66,,3.8,,0,25.775,6.249,0.176,80.501,-11.0,0.0,9,3.644,,0.882,1.479,2.000,1.000,1.000,1.055,1.023,20.70,4.26,19.91,4.52,68.7,,,67.8,,0.000,,3.934,1,24.124,,,,,,132.7,,0.00,0.00,14.225,,,,,,,,,,
14.150,5237.5,3764.3,,,,,183.00,66,,7.0,,0,21.973,4.654,0.165,79.234,-11.0,0.0,9,3.404,,0.890,1.479,2.000,1.000,1.000,1.047,1.016,21.09,3.86,20.17,4.52,68.7,,,67.8,,0.000,,3.934,1,24.048,,,,,,132.7,,0.00,0.00,14.246,,,,,,,,,,
14.205,5085.5,3715.0,,,,,183.12,66,,8.8,,0,21.418,4.349,0.125,78.938,-11.0,0.0,9,3.233,,0.890,1.479,2.000,1.000,1.000,1.047,1.016,21.55,3.28,20.50,4.32,70.0,,,67.8,,0.000,,3.934,1,9.012,,,,,,132.7,,0.00,0.00,14.235,,,,,,,,,,
14.250,4992.8,3715.0,,,,,183.12,66,,10.0,,0,20.584,4.061,0.125,78.419,-11.0,0.0,9,3.100,,0.900,1.658,2.000,1.000,1.000,1.031,0.992,21.88,2.36,20.83,3.67,70.0,,,67.3,,0.000,,3.934,1,9.219,,,,,,132.7,,0.00,0.00,14.240,,,,,,,,,,
14.300,4876.3,3590.3,,,,,183.20,66,,11.0,,0,20.279,3.849,0.118,77.608,-11.0,0.0,9,3.033,,0.900,1.658,2.000,1.000,1.000,1.023,0.992,21.68,2.36,22.14,3.93,70.0,,,67.3,,0.000,,3.934,1,9.082,,,,,,132.7,,0.00,0.00,14.219,,,,,,,,,,
14.350,4799.8,3671.3,,,,,183.20,66,,11.8,,0,20.049,3.697,0.118,77.205,-11.0,0.0,9,3.036,,0.900,1.875,2.000,1.000,1.000,1.023,0.992,21.68,2.55,22.40,4.19,69.6,,,67.3,,0.000,,3.934,1,9.140,,,,,,132.9,,0.00,0.00,14.235,,,,,,,,,,
14.400,4683.0,3603.5,,,,,183.20,66,,11.8,,0,19.680,3.683,0.110,76.807,-11.0,0.0,9,3.028,,0.900,1.875,2.000,1.000,1.000,1.016,0.984,21.42,3.08,22.47,4.52,70.4,,,67.3,,0.000,,3.934,1,9.140,,,,,,132.9,,0.00,0.00,14.219,,,,,,,,,,
14.450,4471.3,3603.5,,,,,183.28,66,,12.3,,0,19.197,3.536,0.110,76.462,-11.0,0.0,9,2.959,,0.900,2.000,2.000,1.000,1.000,1.016,0.984,21.03,3.54,21.94,4.91,70.9,,,67.3,,0.000,,3.934,1,9.103,,,,,,132.9,,0.00,0.00,14.248,,,,,,,,,,
14.500,4383.8,3575.3,,,,,183.28,66,,12.5,,0,18.748,3.467,0.110,76.089,-11.0,0.0,9,2.943,,0.900,2.000,2.000,1.000,1.000,1.016,0.984,20.83,4.00,21.68,5.96,70.4,,,67.3,,0.000,,3.934,1,9.100,,,,,,132.9,,0.00,0.00,14.250,,,,,,,,,,
14.550,4274.0,3560.0,,,,,183.43,66,,13.0,,0,18.332,3.315,0.106,75.768,-11.0,0.0,9,2.904,,0.900,2.000,2.000,1.000,1.000,1.016,0.984,19.91,4.91,20.50,6.94,70.4,,,67.3,,0.000,,3.934,1,9.155,,,,,,132.9,,0.00,0.00,14.235,,,,,,,,,,
14.600,4208.0,3530.5,,,,,183.51,66,,13.5,,0,17.531,3.085,0.106,75.399,-11.0,0.0,9,2.862,,0.900,2.000,2.000,1.000,1.000,1.016,0.984,19.45,6.16,19.32,7.86,70.0,,,67.3,,0.000,,3.934,1,9.134,,,,,,132.9,,0.00,0.00,14.237,,,,,,,,,,
14.650,4101.3,3502.0,,,,,183.51,66,,13.8,,0,17.063,2.975,0.106,74.375,-11.0,0.0,9,2.818,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,17.75,7.27,16.90,8.06,70.9,,,67.3,,0.000,,3.938,1,9.164,,,,,,132.9,,0.00,0.00,14.234,,,,,,,,,,
14.700,4016.0,3487.8,,,,,183.62,66,,14.0,,0,16.762,2.861,0.102,74.132,-11.0,0.0,9,2.761,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,14.54,8.58,15.59,9.50,70.9,,,67.3,,0.000,,3.934,1,9.091,,,,,,132.9,,0.00,0.00,14.245,,,,,,,,,,
14.750,3927.3,3473.5,,,,,183.62,66,,14.0,,0,16.547,2.860,0.102,73.725,-11.0,0.0,9,2.756,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,13.62,10.48,11.92,11.20,70.4,,,67.3,,0.000,,3.938,1,9.134,,,,,,132.9,,0.00,0.00,14.225,,,,,,,,,,
14.800,3863.3,3445.5,,,,,183.62,66,,14.5,,0,16.375,2.762,0.102,73.327,-11.0,0.0,9,2.719,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,10.87,11.66,10.02,11.99,72.2,,,67.3,,0.000,,3.934,1,9.000,,,,,,132.9,,0.00,0.00,14.213,,,,,,,,,,
14.850,3759.5,3431.5,,,,,183.73,66,,14.3,,0,16.457,2.782,0.102,72.783,-11.0,0.0,9,2.751,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,9.37,13.36,8.71,13.49,71.3,,,67.3,,0.000,,3.934,1,9.033,,,,,,132.9,,0.00,0.00,14.253,,,,,,,,,,
14.900,3614.0,3422.5,,,,,183.73,66,,14.5,,0,16.141,2.742,0.102,72.404,-11.0,0.0,9,2.679,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,6.42,14.67,6.88,14.15,71.3,,,67.3,,0.000,,3.934,1,9.061,,,,,,132.9,,0.00,0.00,14.231,,,,,,,,,,
14.950,3552.0,3377.3,,,,,183.82,66,,14.5,,0,15.574,2.640,0.102,72.069,-11.0,0.0,9,2.666,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,5.17,16.90,5.04,15.39,71.3,,,67.3,,0.000,,3.934,1,9.091,,,,,,132.9,,0.00,0.00,14.235,,,,,,,,,,
15.000,3464.5,3364.0,,,,,183.90,66,,14.3,,0,14.639,2.574,0.102,71.802,-11.0,0.0,9,2.608,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,3.47,18.54,2.75,16.31,71.3,,,67.3,,0.000,,3.934,1,9.140,,,,,,132.9,,0.00,0.00,14.202,,,,,,,,,,
15.050,3391.3,3337.8,,,,,183.90,66,,14.0,,0,14.191,2.335,0.102,71.181,-11.0,0.0,9,2.526,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,1.38,19.72,-0.59,16.97,72.2,,,67.3,,0.000,,3.934,1,9.122,,,,,,132.9,,0.00,0.00,14.221,,,,,,,,,,
15.100,3324.0,3324.8,,,,,183.99,66,,14.0,,0,14.539,2.396,0.106,70.559,-11.0,0.0,9,2.565,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.20,20.63,-0.33,18.14,72.2,,,67.3,,0.000,,3.938,1,9.061,,,,,,132.9,,0.00,0.00,14.243,,,,,,,,,,
15.150,3252.8,3299.3,,,,,183.99,66,,14.0,,0,14.238,2.364,0.106,70.142,-11.0,0.0,9,2.539,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,21.81,-0.52,18.67,72.2,,,67.3,,0.000,,3.938,1,9.027,,,,,,132.9,,0.00,0.00,14.237,,,,,,,,,,
15.205,3196.5,3299.0,,,,,184.04,66,,12.5,,0,14.375,2.377,0.106,69.618,-11.0,0.0,6,2.587,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,25.02,-0.33,21.55,72.2,,,67.3,,0.000,,3.938,1,9.006,,,,,,132.9,,0.00,0.00,14.240,,,,,,,,,,
15.250,3157.3,3261.3,,,,,184.04,66,,14.0,,0,15.826,2.455,0.106,69.292,-11.0,0.0,6,2.670,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.13,26.14,-0.39,22.79,72.2,,,67.3,,0.000,,3.934,1,9.006,,,,,,132.9,,0.00,0.00,14.282,,,,,,,,,,
15.300,3138.0,3240.8,,,,,184.04,66,,14.0,,0,16.760,2.663,0.110,68.890,-11.0,0.0,6,2.713,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,27.51,-0.13,24.83,71.7,,,67.3,,0.000,,3.934,1,9.027,,,,,,132.9,,0.00,0.00,14.220,,,,,,,,,,
15.350,3209.0,3198.3,,,,,184.13,66,,13.8,,0,16.191,2.734,0.110,68.336,-11.0,0.0,6,2.691,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.13,28.56,-0.46,26.14,72.2,,,67.3,,0.000,,3.938,1,9.058,,,,,,132.9,,0.00,0.00,14.269,,,,,,,,,,
15.400,3290.3,3143.3,,,,,184.13,66,,13.5,,0,15.613,2.598,0.110,67.574,-11.0,0.0,6,2.639,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,29.02,-0.13,28.30,72.2,,,67.3,,0.000,,3.934,1,9.027,,,,,,132.9,,0.00,0.00,14.233,,,,,,,,,,
15.450,3428.8,3143.3,,,,,184.18,66,,13.5,,0,15.959,2.558,0.110,67.030,-11.0,0.0,6,2.665,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.07,28.82,-0.20,29.74,71.7,,,67.3,,0.000,,3.938,1,9.000,,,,,,132.9,,0.00,0.00,14.280,,,,,,,,,,
15.500,3541.0,3107.0,,,,,184.24,66,,14.3,,0,17.578,2.798,0.110,66.666,-11.0,0.0,6,2.713,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.20,28.82,-0.26,30.72,72.6,,,67.3,,0.000,,3.934,1,8.951,,,,,,132.9,,0.00,0.00,14.297,,,,,,,,,,
15.550,3699.3,3077.5,,,,,184.24,66,,14.3,,0,17.344,2.880,0.106,65.302,-11.0,0.0,6,2.784,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.07,28.49,-0.07,31.77,72.2,,,67.3,,0.000,,3.934,1,8.984,,,,,,132.9,,0.00,0.00,14.237,,,,,,,,,,
15.600,3837.8,3090.5,,,,,184.30,66,,12.3,,0,17.506,2.881,0.106,64.724,-11.0,0.0,6,2.799,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,27.45,-0.33,31.44,72.2,,,67.3,,0.000,,3.934,1,9.006,,,,,,132.9,,0.00,0.00,14.264,,,,,,,,,,
15.650,3881.3,3116.5,,,,,184.30,66,,12.3,,0,19.885,3.200,0.106,65.069,-11.0,0.0,6,2.964,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,-0.33,25.61,-0.72,25.87,73.0,,,67.3,,0.000,,3.934,1,8.957,,,,,,132.9,,0.00,0.00,14.277,,,,,,,,,,
15.700,3836.3,3077.5,,,,,184.30,66,,11.3,,0,15.713,3.056,0.106,65.326,-11.0,0.0,6,2.705,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,0.00,22.79,0.00,22.34,71.3,,,67.3,,0.000,,3.934,1,9.000,,,,,,132.9,,0.00,0.00,14.263,,,,,,,,,,
15.750,3773.8,3039.0,,,,,184.41,66,,11.5,,0,14.824,2.665,0.114,65.035,-11.0,0.0,6,2.643,,0.900,2.000,2.000,1.000,1.000,1.016,0.977,0.33,18.08,0.00,18.41,70.4,,,67.8,,0.000,,3.934,1,23.856,,,,,,132.9,,0.00,0.00,14.260,,,,,,,,,,
15.800,3808.5,3053.5,,,,,184.41,66,,11.5,,0,15.664,2.519,0.114,64.608,-11.0,0.0,6,2.651,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.92,15.46,0.79,15.79,69.1,,,67.3,,0.000,,3.934,1,23.981,,,,,,132.9,,0.00,0.00,14.229,,,,,,,,,,
15.850,3777.0,3039.0,,,,,184.49,66,,12.5,,0,18.289,2.713,0.102,64.491,-11.0,0.0,6,2.800,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,1.05,14.21,1.05,12.51,68.7,,,67.3,,0.000,,3.934,1,23.828,,,,,,132.9,,0.00,0.00,14.240,,,,,,,,,,
15.900,3744.3,3013.8,,,,,184.58,66,,14.8,,0,18.695,3.046,0.102,64.423,-11.0,0.0,6,2.847,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,1.57,14.54,1.90,11.59,68.3,,,67.3,,0.000,,3.934,1,24.170,,,,,,132.9,,0.00,0.00,14.254,,,,,,,,,,
15.950,3744.5,3001.8,,,,,184.58,66,,13.8,,0,17.822,3.029,0.106,64.035,-11.0,0.0,6,2.843,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,1.77,15.00,2.10,11.72,67.8,,,67.3,,0.000,,3.934,1,24.237,,,,,,132.9,,0.00,0.00,14.306,,,,,,,,,,
16.000,3725.3,3001.8,,,,,184.61,66,,13.5,,0,17.682,3.008,0.114,63.525,-11.0,0.0,6,2.827,,0.900,2.000,1.993,1.000,1.000,1.016,0.969,2.03,16.05,2.49,13.03,69.1,,,67.3,,0.000,,3.938,1,9.509,,,,,,132.9,,0.00,0.00,14.260,,,,,,,,,,
