TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
12.200,2281.3,1760.5,,,,,184.41,64,,49.3,,0,12.217,1.915,0.122,37.374,64.2,7.0,0,2.317,,0.913,1.099,1.047,1.000,1.000,1.000,0.961,0.13,30.59,-0.72,31.64,57.8,,,67.3,,0.000,,1.217,0,24.677,,,,,,139.0,,0.00,0.00,14.452,,,,,,,,,,
12.250,2283.0,1769.0,,,,,184.41,64,,49.3,,0,14.756,1.950,0.122,37.253,94.2,13.5,0,2.453,,0.934,1.099,1.047,1.000,1.000,1.000,0.961,0.13,30.85,-0.39,31.97,57.0,,,67.3,,0.000,,1.217,0,24.655,,,,,,139.0,,0.00,0.00,14.428,,,,,,,,,,
12.300,2286.5,1777.5,,,,,184.38,64,,48.8,,0,24.822,2.927,0.129,37.253,95.2,16.0,0,3.180,,0.944,1.099,1.422,1.000,1.000,1.000,0.961,0.00,30.79,-0.79,31.18,57.4,,,67.3,,0.000,,1.217,0,25.082,,,,,,139.0,,0.00,0.00,14.421,,,,,,,,,,
12.350,2295.5,1735.5,,,,,184.38,64,,42.3,,0,26.729,5.396,0.129,37.306,95.2,16.0,0,3.607,,0.966,1.472,1.422,1.000,1.000,1.000,0.961,0.07,30.85,-0.66,31.05,57.8,,,67.3,,0.000,,1.217,0,26.013,,,,,,139.0,,0.00,0.00,14.428,,,,,,,,,,
12.400,2241.8,1795.0,,,,,184.35,64,,33.5,,0,24.277,5.478,0.224,37.442,96.2,16.0,0,3.413,,0.976,1.472,1.541,1.000,1.000,1.023,0.992,0.20,31.05,-0.26,31.44,57.4,,,69.3,,0.000,,1.217,0,24.780,,,,,,139.0,,0.00,0.00,14.427,,,,,,,,,,
12.453,2192.0,1769.3,,,,,184.35,64,,32.3,,0,22.822,4.544,0.224,37.564,98.2,16.5,0,3.250,,0.997,1.533,1.541,1.000,1.000,1.023,0.992,-0.33,30.98,-0.72,31.24,59.6,,,69.3,,0.000,,1.222,0,26.376,,,,,,139.0,,0.00,0.00,14.445,,,,,,,,,,
12.500,2210.0,1775.5,,,,,184.32,64,,31.5,,0,23.064,4.396,0.247,37.758,98.2,17.0,0,3.251,,1.000,1.265,1.365,1.000,1.000,1.023,1.000,-0.33,31.05,0.00,31.11,58.7,,,70.7,,0.000,,1.217,0,26.227,,,,,,139.1,,0.00,0.00,14.446,,,,,,,,,,
12.550,2243.5,1803.8,,,,,184.32,64,,31.0,,0,23.309,4.164,0.247,37.695,102.2,17.5,0,3.147,,1.000,1.265,1.365,1.000,1.000,1.023,1.000,3.21,31.38,2.75,31.64,61.3,,,70.7,,0.000,,1.217,0,26.724,,,,,,139.1,,0.00,0.00,14.461,,,,,,,,,,
12.600,2234.3,1795.0,,,,,184.30,63,,32.0,,0,23.236,4.390,0.259,37.938,103.2,17.5,0,3.252,,1.000,1.073,1.100,1.000,1.000,1.023,1.000,5.57,31.44,5.70,32.23,62.2,,,71.2,,0.000,,1.222,0,26.627,,,,,,139.1,,0.00,0.00,14.431,,,,,,,,,,
12.650,2231.3,1788.5,,,,,184.30,63,,30.8,,0,22.322,4.189,0.259,38.030,103.2,17.5,0,3.169,,1.000,1.073,1.100,1.000,1.000,1.023,1.000,11.33,31.31,8.32,31.83,62.2,,,71.2,,0.000,,1.217,0,26.758,,,,,,139.1,,0.00,0.00,14.441,,,,,,,,,,
12.702,2252.3,1808.3,,,,,184.27,63,,30.8,,0,22.330,4.111,0.267,38.161,103.2,17.5,0,3.167,,1.003,1.042,1.038,0.992,0.984,1.023,1.000,12.45,31.51,13.17,32.10,63.0,,,71.7,,0.000,,1.217,0,26.840,,,,,,139.1,,0.00,0.00,14.431,,,,,,,,,,
12.750,2256.0,1812.8,,,,,184.27,63,,31.0,,0,22.578,4.126,0.267,38.273,103.2,17.5,0,3.176,,0.969,1.042,1.038,0.992,0.984,1.023,1.000,12.71,31.38,13.69,32.16,64.3,,,71.7,,0.000,,1.217,0,26.544,,,,,,139.1,,0.00,0.00,14.450,,,,,,,,,,
12.800,2255.3,1821.8,,,,,184.21,63,,31.3,,0,22.588,4.156,0.267,38.370,104.2,17.5,0,3.183,,0.971,1.016,0.964,0.992,0.977,1.023,1.000,13.36,31.18,13.69,31.44,63.5,,,71.2,,0.000,,1.217,0,26.660,,,,,,139.1,,0.00,0.00,14.434,,,,,,,,,,
12.850,2271.3,1821.8,,,,,184.21,63,,31.3,,0,22.588,4.147,0.267,38.540,107.2,18.0,0,3.184,,0.972,1.016,0.964,0.992,0.969,1.023,1.000,13.62,31.18,14.21,31.77,63.9,,,71.2,,0.000,,1.217,0,26.608,,,,,,139.1,,0.00,0.00,14.430,,,,,,,,,,
12.900,2284.5,1828.5,,,,,184.21,63,,31.5,,0,24.260,4.415,0.267,38.535,108.2,18.5,0,3.385,,0.971,1.007,0.964,0.992,0.969,1.023,1.000,14.28,31.38,14.87,32.03,63.5,,,71.2,,0.000,,1.217,0,26.706,,,,,,139.1,,0.00,0.00,14.420,,,,,,,,,,
12.952,2285.0,1840.3,,,,,184.16,63,,31.0,,0,25.578,5.107,0.267,38.739,108.2,18.5,0,3.497,,0.970,1.007,0.960,0.992,0.969,1.023,1.000,14.61,31.24,15.13,31.77,63.9,,,71.2,,0.000,,1.222,0,26.895,,,,,,139.1,,0.00,0.00,14.439,,,,,,,,,,
13.000,2295.0,1842.5,,,,,184.13,63,,30.3,,0,24.270,4.808,0.267,38.884,109.2,18.5,0,3.394,,0.967,1.000,0.966,0.992,0.977,1.031,1.000,14.87,31.18,15.13,31.38,62.6,,,71.7,,0.000,,1.217,0,26.779,,,,,,139.1,,0.00,0.00,14.444,,,,,,,,,,
13.050,2306.8,1849.5,,,,,184.13,63,,30.0,,0,25.916,5.278,0.286,39.127,121.2,19.5,0,3.373,,0.967,1.000,0.966,1.000,0.977,1.031,1.000,15.39,31.24,15.98,31.97,63.9,,,71.7,,0.000,,1.222,0,26.993,,,,,,139.1,,0.00,0.00,14.423,,,,,,,,,,
13.100,2314.0,1858.5,,,,,184.13,63,,29.8,,0,27.852,5.992,0.306,39.263,130.6,21.0,0,3.843,,0.962,0.996,0.968,1.000,0.977,1.031,1.000,15.85,31.11,16.31,31.97,63.0,,,72.2,,0.000,,1.222,0,27.322,,,,,,139.1,,0.00,0.00,14.415,,,,,,,,,,
13.150,2326.8,1870.5,,,,,184.13,63,,28.3,,0,29.092,7.132,0.306,39.428,133.8,22.0,0,4.024,,0.959,0.996,0.968,1.000,0.992,1.031,1.000,16.44,31.38,16.57,31.57,64.8,,,72.2,,0.000,,1.227,0,27.448,,,,,,139.1,,0.00,0.00,14.447,,,,,,,,,,
13.200,2345.5,1885.0,,,,,184.07,63,,27.0,,0,28.762,7.291,0.373,39.666,133.2,22.5,0,3.957,,0.957,0.996,1.003,1.008,0.992,1.039,1.008,16.70,31.31,17.36,31.97,63.9,,,72.2,,0.000,,1.227,0,27.399,,,,,,139.1,,0.00,0.00,14.435,,,,,,,,,,
13.252,2355.3,1885.0,,,,,184.07,63,,26.3,,0,28.332,6.869,0.373,39.797,133.2,22.5,0,3.853,,0.954,1.009,1.003,1.008,1.000,1.039,1.008,17.10,31.18,17.42,31.57,66.5,,,73.7,,0.000,,1.222,0,28.186,,,,,,139.1,,0.00,0.00,14.440,,,,,,,,,,
13.301,2371.8,1907.3,,,,,184.04,63,,25.8,,0,28.053,6.528,0.392,40.151,134.2,22.5,0,3.833,,0.952,1.009,1.018,1.008,1.000,1.039,1.008,17.49,30.66,17.69,30.46,66.1,,,74.7,,0.000,,1.227,0,27.969,,,,,,139.1,,0.00,0.00,14.420,,,,,,,,,,
13.350,2388.0,1917.3,,,,,184.04,63,,25.8,,0,28.260,6.527,0.392,40.350,134.2,22.5,0,3.850,,0.947,1.019,1.018,1.016,1.008,1.039,1.008,18.34,30.13,18.93,30.00,67.4,,,74.7,,0.000,,1.217,0,28.214,,,,,,139.1,,0.00,0.00,14.421,,,,,,,,,,
13.400,2404.3,1930.0,,,,,183.99,63,,26.0,,0,28.260,6.499,0.392,40.530,134.2,22.5,0,3.824,,0.944,1.034,1.031,1.016,1.016,1.039,1.008,19.39,28.36,20.50,28.56,67.4,,,74.7,,0.000,,1.227,0,28.162,,,,,,139.1,,0.00,0.00,14.437,,,,,,,,,,
13.450,2413.3,1945.3,,,,,183.99,63,,26.3,,0,28.119,6.417,0.392,40.777,134.2,22.5,0,3.835,,0.942,1.034,1.031,1.016,1.008,1.039,1.008,20.63,26.92,21.22,27.18,67.0,,,74.7,,0.000,,1.217,0,28.253,,,,,,139.1,,0.00,0.00,14.422,,,,,,,,,,
13.500,2435.3,1960.8,,,,,183.93,63,,26.8,,0,28.178,6.495,0.392,41.287,134.2,22.5,0,3.826,,0.943,1.002,0.995,1.016,1.008,1.039,1.008,21.68,25.55,22.53,26.14,67.4,,,74.7,,0.000,,1.222,0,28.195,,,,,,139.1,,0.00,0.00,14.419,,,,,,,,,,
13.550,2452.0,1968.8,,,,,183.93,63,,27.3,,0,28.225,6.541,0.392,41.549,134.2,22.5,0,3.856,,0.945,1.002,0.995,1.016,1.008,1.039,1.008,23.71,25.22,23.71,25.35,67.8,,,74.7,,0.000,,1.231,0,28.143,,,,,,139.1,,0.00,0.00,14.463,,,,,,,,,,
13.600,2461.3,1976.8,,,,,183.90,63,,27.5,,0,28.363,6.696,0.388,41.709,135.2,22.5,0,3.897,,0.981,0.984,0.974,1.016,1.000,1.039,1.008,24.43,24.69,24.30,23.58,67.8,,,74.7,,0.000,,1.217,0,28.107,,,,,,139.1,,0.00,0.00,14.438,,,,,,,,,,
13.650,2473.5,1993.0,,,,,183.90,63,,27.5,,0,28.529,6.795,0.388,42.088,135.6,22.5,0,3.906,,0.981,0.984,0.974,1.016,1.000,1.039,1.008,25.09,24.63,25.22,23.58,67.0,,,74.7,,0.000,,1.227,0,28.241,,,,,,139.1,,0.00,0.00,14.403,,,,,,,,,,
13.700,2483.0,2001.0,,,,,183.85,63,,27.5,,0,28.648,6.898,0.392,42.239,136.2,22.5,0,3.943,,0.980,0.983,0.972,1.016,1.000,1.039,1.008,25.61,24.56,25.35,23.12,67.0,,,74.7,,0.000,,1.231,0,28.195,,,,,,139.3,,0.00,0.00,14.454,,,,,,,,,,
13.752,2518.0,2009.3,,,,,183.85,63,,27.5,,0,28.750,7.053,0.392,42.442,137.2,22.5,0,3.960,,0.979,0.983,0.972,1.016,1.008,1.039,1.008,25.68,24.43,25.41,22.79,67.0,,,74.7,,0.000,,1.217,0,28.281,,,,,,139.3,,0.00,0.00,14.416,,,,,,,,,,
13.800,2532.5,2025.8,,,,,183.85,63,,27.3,,0,28.988,7.118,0.400,42.758,137.2,23.0,0,3.992,,0.978,0.995,0.972,1.016,1.008,1.039,1.016,26.20,24.43,26.07,23.12,68.3,,,75.1,,0.000,,1.222,0,28.076,,,,,,139.3,,0.00,0.00,14.452,,,,,,,,,,
13.850,2553.0,2051.3,,,,,183.79,63,,27.3,,0,29.000,7.143,0.400,42.996,137.2,23.0,0,3.980,,0.978,0.995,0.995,1.016,1.008,1.039,1.016,26.40,24.50,26.20,23.06,68.3,,,75.1,,0.000,,1.227,0,28.171,,,,,,139.3,,0.00,0.00,14.439,,,,,,,,,,
13.900,2561.5,2055.0,,,,,183.76,63,,27.3,,0,29.213,7.331,0.400,43.307,137.8,23.0,0,3.982,,0.978,1.001,1.013,1.016,1.016,1.047,1.016,26.72,24.43,26.20,22.66,67.8,,,75.1,,0.000,,1.231,0,28.217,,,,,,139.1,,0.00,0.00,14.422,,,,,,,,,,
13.950,2570.3,2068.8,,,,,183.76,63,,27.5,,0,29.291,7.413,0.404,43.656,140.2,23.0,0,4.046,,0.977,1.001,1.013,1.016,1.016,1.047,1.016,26.99,24.17,26.79,22.86,67.0,,,75.1,,0.000,,1.227,0,28.400,,,,,,139.1,,0.00,0.00,14.441,,,,,,,,,,
14.000,2598.5,2077.5,,,,,183.71,63,,27.5,,0,29.652,7.583,0.412,44.035,142.2,23.5,0,4.118,,0.979,1.001,1.023,1.016,1.016,1.047,1.016,27.77,24.04,27.18,22.86,67.4,,,75.1,,0.000,,1.222,0,28.381,,,,,,139.3,,0.00,0.00,14.453,,,,,,,,,,
14.050,2607.3,2095.5,,,,,183.71,63,,27.3,,0,30.029,7.939,0.412,44.243,141.8,23.5,0,4.156,,0.980,1.001,1.023,1.016,1.016,1.047,1.016,28.49,23.12,27.97,22.27,68.3,,,75.1,,0.000,,1.222,0,28.317,,,,,,139.3,,0.00,0.00,14.433,,,,,,,,,,
14.100,2628.3,2104.5,,,,,183.68,63,,27.3,,0,30.045,8.072,0.424,44.554,139.6,23.5,0,4.168,,0.980,1.001,1.019,1.016,1.016,1.047,1.016,29.02,22.53,28.89,21.68,67.0,,,75.1,,0.000,,1.222,0,28.467,,,,,,139.3,,0.00,0.00,14.413,,,,,,,,,,
14.150,2635.8,2122.8,,,,,183.68,63,,27.3,,0,29.967,8.070,0.424,44.695,111.2,22.0,0,4.176,,0.976,0.998,1.019,1.016,1.016,1.047,1.016,29.67,21.55,29.34,20.70,67.8,,,75.6,,0.000,,1.222,0,28.613,,,,,,139.3,,0.00,0.00,14.448,,,,,,,,,,
14.200,2662.0,2141.8,,,,,183.62,63,,27.5,,0,26.650,7.544,0.427,45.151,58.4,15.5,0,3.784,,0.975,0.998,1.024,1.016,1.023,1.047,1.016,30.33,20.11,30.85,20.11,68.3,,,75.6,,0.000,,1.222,0,27.859,,,,,,139.3,,0.00,0.00,14.455,,,,,,,,,,
14.250,2668.0,2132.0,,,,,183.62,63,,24.3,,0,17.320,4.929,0.427,45.307,0.0,0.0,16,3.025,,0.972,1.002,1.024,1.023,1.023,1.047,1.016,31.90,18.93,32.36,19.52,68.7,,,75.6,,0.000,,1.217,0,26.682,,,,,,139.3,,0.00,0.00,14.443,,,,,,,,,,
14.300,2687.0,2149.0,,,,,183.62,63,,13.3,,0,7.613,3.132,0.271,45.530,-10.2,0.0,16,2.534,,0.971,1.008,1.021,1.023,1.031,1.031,1.000,32.49,18.14,32.75,18.67,67.8,,,72.7,,0.000,,1.217,0,28.171,,,,,,139.3,,0.00,0.00,14.455,,,,,,,,,,
14.350,2710.0,2119.3,,,,,183.62,63,,12.0,,0,5.168,1.520,0.271,45.433,-11.0,0.0,16,2.139,,0.975,1.008,1.021,1.008,1.023,1.031,1.000,32.75,18.86,32.95,19.19,64.3,,,72.7,,0.000,,1.217,0,25.769,,,,,,139.3,,0.00,0.00,14.436,,,,,,,,,,
14.403,2687.0,2149.0,,,,,183.57,63,,10.8,,0,5.086,1.410,0.165,45.384,-11.0,0.0,16,1.993,,0.981,0.968,0.961,0.992,1.000,1.031,1.000,32.42,20.57,32.36,19.85,66.5,,,69.7,,0.000,,1.217,0,25.067,,,,,,139.3,,0.00,0.00,14.422,,,,,,,,,,
14.450,2651.0,2132.0,,,,,183.57,63,,12.0,,0,5.029,1.396,0.165,45.384,-11.0,0.0,6,1.963,,0.840,0.968,0.961,1.000,1.000,1.016,0.984,27.12,23.58,30.26,20.70,64.8,,,69.7,,0.000,,1.217,0,24.902,,,,,,139.3,,0.00,0.00,14.421,,,,,,,,,,
14.500,2613.5,2151.0,,,,,183.54,63,,13.8,,0,8.850,1.397,0.133,45.399,-11.0,0.0,6,2.105,,0.850,0.946,0.924,1.000,1.000,1.008,0.969,12.38,31.77,17.49,26.99,64.8,,,68.3,,0.000,,1.217,0,24.664,,,,,,139.3,,0.00,0.00,14.408,,,,,,,,,,
14.553,2550.8,2164.3,,,,,183.54,63,,10.8,,0,11.344,1.679,0.133,45.384,-11.0,0.0,6,2.252,,0.850,0.946,0.924,1.000,1.000,1.008,0.969,2.23,32.23,1.90,28.56,64.8,,,68.3,,0.000,,1.217,0,9.595,,,,,,139.3,,0.00,0.00,14.465,,,,,,,,,,
14.600,2488.5,2060.3,,,,,183.51,63,,9.5,,0,13.473,1.911,0.118,45.486,-11.0,0.0,6,2.374,,0.850,0.957,0.916,1.000,1.000,1.008,0.969,0.13,32.16,-1.77,30.72,64.8,,,67.8,,0.000,,1.217,0,9.869,,,,,,139.5,,0.00,0.00,14.475,,,,,,,,,,
14.650,2366.8,2209.3,,,,,183.51,63,,9.5,,0,12.072,1.995,0.118,45.210,-11.0,0.0,6,2.336,,0.850,0.957,0.916,1.000,1.000,1.008,0.969,0.20,31.70,-0.26,32.23,64.3,,,67.8,,0.000,,1.217,0,9.808,,,,,,139.5,,0.00,0.00,14.440,,,,,,,,,,
14.700,2305.5,2134.0,,,,,183.51,63,,9.5,,0,12.760,1.972,0.122,45.287,-10.0,0.0,6,2.355,,0.850,0.979,0.916,1.000,1.000,1.000,0.961,0.13,31.38,-0.46,32.82,65.2,,,67.3,,0.000,,1.217,0,9.702,,,,,,139.3,,0.00,0.00,14.447,,,,,,,,,,
14.752,2245.5,2141.5,,,,,183.48,63,,9.5,,0,12.621,1.989,0.122,45.219,9.0,4.5,9,2.353,,0.850,0.979,0.925,1.000,1.000,1.000,0.961,0.00,30.92,-0.85,32.75,64.8,,,67.3,,0.000,,1.217,0,9.689,,,,,,139.3,,0.00,0.00,14.422,,,,,,,,,,
14.800,2206.0,2122.8,,,,,183.45,63,,25.3,,0,11.920,1.909,0.122,45.239,31.0,7.0,16,2.322,,0.850,1.015,0.957,1.000,1.000,1.000,0.961,0.20,31.05,-0.39,32.95,63.5,,,67.3,,0.000,,1.217,0,9.833,,,,,,139.3,,0.00,0.00,14.450,,,,,,,,,,
14.850,2227.0,2179.8,,,,,183.45,63,,49.0,,0,11.861,1.874,0.122,45.205,63.2,9.0,0,2.305,,0.850,1.015,0.957,1.000,1.000,1.000,0.961,0.20,30.92,-0.33,32.75,61.7,,,67.3,,0.000,,1.217,0,24.243,,,,,,139.3,,0.00,0.00,14.440,,,,,,,,,,
14.900,2167.8,2122.8,,,,,183.43,63,,48.8,,0,15.682,1.947,0.122,45.438,78.8,12.5,0,2.425,,0.850,1.114,1.033,1.000,1.000,1.000,0.961,-0.07,30.72,-0.66,32.55,59.6,,,67.3,,0.000,,1.217,0,24.448,,,,,,139.5,,0.00,0.00,14.399,,,,,,,,,,
14.952,2110.0,2113.5,,,,,183.43,63,,47.8,,0,21.695,2.938,0.122,45.331,79.2,13.5,0,2.977,,0.850,1.114,1.033,1.000,1.000,1.000,0.961,0.13,30.92,-0.39,32.49,58.7,,,67.3,,0.000,,1.217,0,24.548,,,,,,139.5,,0.00,0.00,14.441,,,,,,,,,,
15.000,2127.5,2122.8,,,,,183.40,63,,43.5,,0,22.170,3.672,0.161,45.219,79.2,13.5,0,3.068,,0.850,1.114,1.437,1.000,1.000,1.008,0.969,0.07,30.85,-0.39,32.55,57.8,,,67.3,,0.000,,1.222,0,24.838,,,,,,139.5,,0.00,0.00,14.444,,,,,,,,,,
15.050,2152.8,2156.5,,,,,183.40,63,,39.0,,0,20.154,3.616,0.161,45.263,79.2,13.5,0,2.963,,0.850,1.528,1.437,1.000,1.000,1.008,0.969,-0.39,30.72,-0.85,32.23,57.8,,,68.3,,0.000,,1.217,0,25.665,,,,,,139.5,,0.00,0.00,14.434,,,,,,,,,,
15.100,2125.3,2179.8,,,,,183.37,63,,36.3,,0,18.145,3.242,0.188,45.253,81.2,14.0,0,2.853,,0.850,1.528,1.551,1.000,1.000,1.016,0.977,0.07,30.85,0.13,32.36,57.8,,,69.3,,0.000,,1.217,0,25.272,,,,,,139.3,,0.00,0.00,14.424,,,,,,,,,,
15.153,2139.8,2134.0,,,,,183.37,63,,35.5,,0,18.084,3.000,0.188,45.506,81.2,14.0,0,2.829,,0.850,1.672,1.551,1.000,1.000,1.016,0.977,3.93,31.11,3.28,32.69,59.1,,,69.3,,0.000,,1.217,0,25.903,,,,,,139.3,,0.00,0.00,14.414,,,,,,,,,,
15.200,2172.3,2170.0,,,,,183.37,63,,37.0,,0,19.168,3.139,0.196,45.350,82.2,15.0,0,2.870,,0.850,1.439,1.392,1.000,1.000,1.016,0.984,7.27,31.05,7.40,32.82,60.4,,,69.7,,0.000,,1.217,0,25.757,,,,,,139.3,,0.00,0.00,14.454,,,,,,,,,,
15.252,2132.8,2141.5,,,,,183.37,63,,35.0,,0,20.297,3.024,0.196,45.394,92.2,16.0,0,2.780,,0.850,1.439,1.392,1.000,1.000,1.016,0.984,11.92,31.31,10.87,32.55,60.9,,,69.7,,0.000,,1.217,0,25.851,,,,,,139.3,,0.00,0.00,14.444,,,,,,,,,,
15.300,2139.8,2141.5,,,,,183.34,63,,35.0,,0,22.406,3.742,0.204,45.462,95.2,16.5,0,2.903,,0.850,1.096,1.055,1.000,1.000,1.016,0.984,13.23,31.44,13.43,32.42,60.4,,,69.7,,0.000,,1.217,0,25.992,,,,,,139.5,,0.00,0.00,14.396,,,,,,,,,,
15.350,2171.0,2170.0,,,,,183.34,63,,34.3,,0,21.941,3.935,0.204,45.569,95.2,16.5,0,3.100,,0.850,1.096,1.055,1.000,1.000,1.016,0.984,14.54,31.64,14.87,32.75,61.3,,,69.7,,0.000,,1.217,0,26.111,,,,,,139.5,,0.00,0.00,14.469,,,,,,,,,,
15.402,2160.8,2156.5,,,,,183.31,63,,33.8,,0,21.445,3.820,0.227,45.632,94.2,16.5,0,3.068,,0.855,0.967,0.943,0.992,0.992,1.023,0.992,15.07,31.24,14.93,31.64,62.2,,,70.2,,0.000,,1.222,0,26.236,,,,,,139.5,,0.00,0.00,14.442,,,,,,,,,,
15.450,2155.0,2151.0,,,,,183.31,63,,33.5,,0,20.992,3.728,0.227,45.753,95.2,16.5,0,3.049,,0.860,0.967,0.943,0.984,0.984,1.023,0.992,15.39,31.44,15.66,31.90,62.2,,,70.2,,0.000,,1.217,0,26.358,,,,,,139.5,,0.00,0.00,14.417,,,,,,,,,,
15.500,2166.8,2172.0,,,,,183.28,63,,33.3,,0,20.955,3.684,0.235,45.719,95.2,16.5,0,3.038,,0.868,0.902,0.884,0.977,0.977,1.023,0.992,16.05,31.38,16.18,31.83,61.3,,,70.7,,0.000,,1.217,0,26.318,,,,,,139.5,,0.00,0.00,14.410,,,,,,,,,,
15.550,2160.3,2170.0,,,,,183.28,63,,33.0,,0,20.840,3.668,0.235,45.836,95.2,16.5,0,3.046,,0.870,0.902,0.884,0.977,0.977,1.023,0.992,16.18,31.18,16.18,31.38,62.6,,,70.7,,0.000,,1.222,0,26.385,,,,,,139.5,,0.00,0.00,14.428,,,,,,,,,,
15.602,2177.8,2179.5,,,,,183.28,63,,33.0,,0,20.822,3.676,0.239,45.952,93.2,16.0,0,3.046,,0.877,0.877,0.884,0.969,0.969,1.023,0.992,16.38,31.11,16.31,31.11,63.0,,,70.7,,0.000,,1.222,0,26.285,,,,,,139.5,,0.00,0.00,14.445,,,,,,,,,,
15.650,2182.8,2179.8,,,,,183.26,63,,33.0,,0,20.637,3.659,0.239,45.967,93.2,16.0,0,3.025,,0.875,0.877,0.854,0.969,0.969,1.023,0.992,16.70,31.24,16.90,31.64,62.2,,,70.7,,0.000,,1.217,0,26.404,,,,,,139.5,,0.00,0.00,14.430,,,,,,,,,,
15.700,2174.5,2179.8,,,,,183.20,63,,33.0,,0,20.445,3.471,0.239,46.127,93.2,16.0,0,2.959,,0.871,0.872,0.848,0.977,0.969,1.023,0.992,17.03,31.24,17.23,31.64,62.2,,,70.7,,0.000,,1.217,0,26.376,,,,,,139.5,,0.00,0.00,14.419,,,,,,,,,,
15.750,2187.8,2179.8,,,,,183.20,63,,33.3,,0,20.768,3.585,0.239,46.214,93.2,16.0,0,2.995,,0.870,0.872,0.848,0.984,0.969,1.023,0.992,17.16,31.11,17.03,31.18,63.0,,,70.7,,0.000,,1.217,0,26.270,,,,,,139.5,,0.00,0.00,14.452,,,,,,,,,,
15.802,2190.3,2195.3,,,,,183.17,63,,33.3,,0,20.824,3.619,0.235,46.253,92.2,16.0,0,3.017,,0.895,0.872,0.846,0.984,0.961,1.023,0.992,17.55,31.24,17.29,31.11,62.2,,,70.7,,0.000,,1.217,0,26.355,,,,,,139.5,,0.00,0.00,14.427,,,,,,,,,,
15.850,2185.8,2189.3,,,,,183.17,63,,33.3,,0,20.682,3.598,0.235,46.384,87.2,15.5,0,3.007,,0.928,0.872,0.846,0.977,0.961,1.023,0.992,17.69,31.38,17.88,31.38,62.2,,,70.7,,0.000,,1.217,0,26.370,,,,,,139.5,,0.00,0.00,14.422,,,,,,,,,,
15.900,2191.8,2199.3,,,,,183.14,63,,33.3,,0,19.705,3.492,0.235,46.375,86.2,15.0,0,2.952,,0.945,0.872,0.846,0.977,0.953,1.023,0.992,17.75,31.11,17.75,31.05,62.6,,,70.7,,0.000,,1.217,0,26.236,,,,,,139.5,,0.00,0.00,14.419,,,,,,,,,,
15.952,2202.3,2199.3,,,,,183.14,63,,33.8,,0,19.328,3.321,0.235,46.438,86.2,15.0,0,2.915,,0.981,0.871,0.846,0.969,0.945,1.023,0.992,17.95,31.11,18.08,31.44,62.6,,,70.7,,0.000,,1.217,0,26.056,,,,,,139.5,,0.00,0.00,14.451,,,,,,,,,,
16.000,2205.0,2195.3,,,,,183.12,63,,34.0,,0,19.611,3.291,0.224,46.540,86.2,15.0,0,2.935,,0.999,0.871,0.847,0.969,0.945,1.023,0.992,18.08,31.24,18.47,31.57,62.6,,,70.2,,0.000,,1.217,0,26.218,,,,,,139.5,,0.00,0.00,14.441,,,,,,,,,,
16.050,2210.8,2209.0,,,,,183.12,63,,34.3,,0,19.754,3.328,0.224,46.583,86.2,15.0,0,2.932,,1.035,0.869,0.847,0.961,0.938,1.023,0.992,18.08,31.18,18.34,31.31,62.6,,,70.2,,0.000,,1.222,0,25.888,,,,,,139.5,,0.00,0.00,14.424,,,,,,,,,,
16.102,2203.5,2209.3,,,,,183.09,63,,34.5,,0,19.451,3.343,0.224,46.724,86.2,15.0,0,2.915,,1.036,0.879,0.853,0.961,0.953,1.023,0.992,18.14,31.31,18.21,30.98,62.6,,,70.2,,0.000,,1.217,0,25.885,,,,,,139.5,,0.00,0.00,14.453,,,,,,,,,,
16.150,2212.8,2209.3,,,,,183.09,63,,34.8,,0,19.779,3.228,0.224,46.680,87.2,15.0,0,2.868,,1.037,0.879,0.853,0.961,0.938,1.023,0.992,18.34,31.38,18.80,31.38,61.7,,,70.2,,0.000,,1.217,0,25.870,,,,,,139.5,,0.00,0.00,14.448,,,,,,,,,,
16.200,2211.0,2209.3,,,,,183.06,63,,35.0,,0,20.221,3.345,0.216,46.792,88.8,15.0,0,2.926,,1.035,0.919,0.890,0.969,0.945,1.023,0.992,18.34,31.38,18.86,31.57,61.7,,,70.2,,0.000,,1.217,0,25.845,,,,,,139.5,,0.00,0.00,14.458,,,,,,,,,,
