Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
117.00,6743.5,55.99,1.25,0,11.25,0,0,1,0,190.4,4
117.10,6883,53.3,1.25,0,11.25,0,0,1,0,190.4,4
117.21,6969.5,8.94,0.49,0,11.25,0,0,1,0,190.4,4
117.32,7282,0,0.19,0,11.83,0,0,1,0,190.4,4
117.42,6153.75,48.05,0.19,0,12.52,0,0,1,0,190.4,4
117.52,5574.75,71.09,1.11,0,11.6,0,0,1,0,190.4,4
117.62,4904,69.28,1.21,0,11.25,0,0,1,0,190.4,4
117.72,5051.25,73.9,1.15,0,11.25,0,0,1,0,190.4,4
117.82,5164.75,74.03,1.18,0,11.37,0,0,1,0,190.4,4
117.92,5152.75,74.09,1.14,0,11.25,0,0,1,0,190.4,4
118.03,5203.5,74.3,1.2,0,11.25,0,0,1,0,190.4,4
118.13,5261,73.48,1.15,0,11.25,0,0,1,0,190.4,4
118.23,5287,72.73,1.17,0,11.25,0,0,1,0,190.4,4
118.33,5355,72.19,1.18,0,11.25,0,0,1,0,190.4,4
118.43,5376,71.95,1.19,0,11.25,0,0,1,0,190.4,4
118.53,5434.75,71.69,1.16,0,11.25,0,0,1,0,190.4,4
118.63,5482,71.24,1.19,0,11.25,0,0,1,0,190.4,4
118.74,5515.5,71.06,1.18,0,11.25,0,0,1,0,190.4,4
118.84,5557.5,71.04,1.18,0,11.25,0,0,1,0,190.4,4
118.94,5595,70.73,1.17,0,11.25,0,0,1,0,190.4,4
119.04,5646.75,70.47,1.18,0,11.25,0,0,1,0,190.4,4
119.14,5668.5,70.61,1.17,0,11.25,0,0,1,0,190.4,4
119.24,5733.5,70.28,1.19,0,11.25,0,0,1,0,190.4,4
119.35,5781,70.3,1.21,0,11.25,0,0,1,0,190.4,4
119.46,5826,70.18,1.22,0,11.25,0,0,1,0,190.4,4
119.57,5859,70.38,1.23,0,11.25,0,0,1,0,190.4,4
119.67,5920.25,70.8,1.21,0,11.25,0,0,1,0,190.4,4
119.77,5951.25,71.03,1.2,0,11.25,0,0,1,0,190.4,4
119.87,6010,71.3,1.23,0,11.25,0,0,1,0,190.4,4
119.98,6028.25,71.12,1.25,0,11.25,0,0,1,0,190.4,4
120.08,6073.25,71.41,1.21,0,11.25,0,0,1,0,190.4,4
120.18,6130,73,1.21,0,11.25,0,0,1,0,190.4,4
120.28,6161,85.19,1.23,0,11.25,0,0,1,0,190.4,4
120.39,6227,91.06,1.23,0,11.25,0,0,1,0,190.4,4
120.49,6253.5,91.04,1.24,0,11.25,0,0,1,0,190.4,4
120.59,6317.75,90.92,1.24,0,11.25,0,0,1,0,190.4,4
120.69,6329.75,90.96,1.25,0,11.25,0,0,1,0,190.4,4
120.80,6376.5,90.94,1.25,0,11.25,0,0,1,0,190.4,4
120.90,6451,77.19,1.25,0,11.25,0,0,1,0,190.4,4
121.00,6444,6.07,1.03,0,11.25,0,0,1,0,190.4,4
121.10,6304.5,0,0.21,0,11.71,0,0,1,0,190.4,4
121.20,6091.25,0,0.18,0,14.47,0,0,1,0,190.4,4
121.30,5954.5,0,0.15,0,17.8,0,0,1,0,190.4,4
121.40,5743.5,0,0.15,0,20.33,0,0,1,0,190.4,4
121.50,4880,0,0.15,0,20.33,0,0,1,0,190.4,4
121.61,5032,0,0.14,0,20.33,0,0,1,0,190.4,4
121.71,5030.75,0,0.13,0,20.33,0,0,1,0,190.4,4
121.81,4963.25,0,0.12,0,20.33,0,0,1,0,190.4,4
121.91,4980.5,0,0.11,0,20.33,0,0,1,0,190.4,4
122.01,4938,0,0.1,0,20.33,0,0,1,0,190.4,4
122.11,4922.25,0,0.1,0,20.33,0,0,1,0,190.4,4
122.21,4908.25,0,0.09,0,20.33,0,0,1,0,190.4,4
122.32,4879.25,0,0.1,0,20.33,0,0,1,0,190.4,4
122.42,4842,0,0.09,0,20.33,0,0,1,0,190.4,4
122.52,4852.25,0,0.09,0,20.33,0,0,1,0,190.4,4
122.62,4813.5,0,0.09,0,20.33,0,0,1,0,190.4,4
122.72,4767.5,0,0.09,0,20.33,0,0,1,0,190.4,4
122.82,4740.75,0,0.1,0,20.33,0,0,1,0,190.4,4
122.92,4706,0,0.09,0,20.33,0,0,1,0,190.4,4
123.02,4687,0,0.09,0,20.33,0,0,1,0,190.4,4
123.13,4672.5,0,0.08,0,20.33,0,0,1,0,190.4,4
123.24,4611.25,0,0.08,0,20.33,0,0,1,0,190.4,4
123.34,4619.25,0,0.08,0,20.33,0,0,1,0,190.4,4
123.44,4600.25,0,0.08,0,20.33,0,0,1,0,190.4,4
123.54,4598.5,0,0.08,0,20.33,0,0,1,0,190.4,4
123.64,4569.75,0,0.08,0,20.33,0,0,1,0,190.4,4
123.74,4546.75,0,0.08,0,20.33,0,0,1,0,190.4,4
123.84,4524.75,0,0.08,0,20.33,0,0,1,0,190.4,4
123.94,4499.75,0,0.08,0,20.33,0,0,1,0,190.4,4
124.04,4488.5,0,0.08,0,20.33,0,0,1,0,190.4,4
124.15,4447,0,0.08,0,20.33,0,0,1,0,190.4,4
124.25,4445.5,0,0.08,0,20.33,0,0,1,0,190.4,4
124.36,4423,0,0.08,0,20.33,0,0,1,0,190.4,4
124.47,4425.75,0,0.07,0,20.33,0,0,1,0,192.2,4
124.57,4407,0,0.07,0,20.33,0,0,1,0,192.2,4
124.68,4387.5,0,0.07,0,20.33,0,0,1,0,192.2,4
124.78,4382.5,0,0.07,0,20.33,0,0,1,0,192.2,4
124.88,4371.5,0,0.07,0,20.33,0,0,1,0,192.2,4
124.98,4353.75,0,0.07,0,20.33,0,0,1,0,192.2,4
125.08,4342.5,0,0.07,0,20.33,0,0,1,0,192.2,4
125.19,4319,0,0.07,0,20.33,0,0,1,0,192.2,4
125.29,4297.75,0,0.07,0,20.33,0,0,1,0,192.2,4
125.40,4267,0,0.06,0,20.33,0,0,1,0,192.2,4
125.50,4256.5,0,0.06,0,20.33,0,0,1,0,192.2,4
125.60,4248.75,0,0.06,0,20.33,0,0,1,0,192.2,4
125.70,4244.25,0,0.06,0,20.33,0,0,1,0,192.2,4
125.80,4213.25,0,0.06,0,20.33,0,0,1,0,192.2,4
125.90,4213,0,0.06,0,20.33,0,0,1,0,192.2,4
126.00,4195,0,0.06,0,20.33,0,0,1,0,192.2,4
126.10,4169.25,0,0.06,0,20.33,0,0,1,0,192.2,4
126.21,4171,0,0.05,0,20.33,0,0,1,0,192.2,4
126.32,4151,0,0.05,0,20.33,0,0,1,0,192.2,4
126.43,4141,0,0.06,0,20.33,0,0,1,0,192.2,4
126.54,4117.25,0,0.06,0,20.33,0,0,1,0,192.2,4
126.64,4108.75,0,0.05,0,20.33,0,0,1,0,192.2,4
126.74,4094.25,0,0.06,0,20.33,0,0,1,0,192.2,4
126.84,4074.5,0,0.05,0,20.33,0,0,1,0,192.2,4
126.94,4068.5,0,0.05,0,20.33,0,0,1,0,192.2,4
127.04,4051.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.14,4039.25,0,0.05,0,20.33,0,0,1,0,192.2,4
127.24,4038.25,0,0.05,0,20.33,0,0,1,0,192.2,4
127.34,4002.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.44,3965.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.54,3955.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.64,3949.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.74,3936.75,0,0.05,0,20.33,0,0,1,0,192.2,4
127.84,3926.5,0,0.05,0,20.33,0,0,1,0,192.2,4
127.94,3915.25,0,0.05,0,20.33,0,0,1,0,192.2,4
128.04,3904.75,0,0.05,0,20.33,0,0,1,0,192.2,4
128.14,3896.75,0,0.05,0,20.33,0,0,1,0,192.2,4
128.24,3874.75,0,0.05,0,20.33,0,0,1,0,192.2,4
128.34,3870,0,0.05,0,20.33,0,0,1,0,192.2,4
128.44,3852.5,0,0.05,0,20.33,0,0,1,0,192.2,4
128.54,3847.5,0,0.05,0,20.33,0,0,1,0,192.2,4
128.64,3834,0,0.05,0,20.33,0,0,1,0,192.2,4
128.74,3815.5,0,0.05,0,20.33,0,0,1,0,192.2,4
128.84,3812.75,0,0.05,0,20.33,0,0,1,0,192.2,4
128.94,3802,0,0.05,0,20.33,0,0,1,0,192.2,4
129.04,3790.5,0,0.05,0,20.33,0,0,1,0,192.2,4
129.14,3777.25,0,0.05,0,20.33,0,0,1,0,192.2,4
129.25,3759.75,0,0.05,0,20.33,0,0,1,0,192.2,4
129.36,3747.25,0,0.05,0,20.33,0,0,1,0,192.2,4
129.47,3737.5,0,0.05,0,20.33,0,0,1,0,192.2,4
129.57,3715.25,0,0.05,0,20.33,0,0,1,0,192.2,4
129.67,3704.5,0,0.05,0,20.33,0,0,1,0,192.2,4
129.78,3720.5,0,0.05,0,20.33,0,0,1,0,192.2,4
129.88,3678,0,0.05,0,20.33,0,0,1,0,192.2,4
129.98,3689,0,0.05,0,20.33,0,0,1,0,192.2,4
130.08,3657.75,0,0.05,0,20.33,0,0,1,0,192.2,4
130.18,3662.25,0,0.05,0,20.33,0,0,1,0,192.2,4
130.28,3641.25,0,0.06,0,20.33,0,0,1,0,192.2,4
130.38,3636.25,0,0.06,0,20.33,0,0,1,0,192.2,4
130.48,3617.25,0,0.05,0,20.33,0,0,1,0,192.2,4
130.58,3604.25,0,0.05,0,20.33,0,0,1,0,192.2,4
130.68,3598.75,0,0.06,0,20.33,0,0,1,0,192.2,4
130.78,3584.5,0,0.06,0,20.33,0,0,1,0,192.2,4
130.88,3579,0,0.06,0,20.33,0,0,1,0,192.2,4
130.98,3554.5,0,0.06,0,20.33,0,0,1,0,192.2,4
131.08,3548.25,0,0.06,0,20.33,0,0,1,0,192.2,4
131.18,3541.75,0,0.06,0,20.33,0,0,1,0,192.2,4
131.29,3529.5,0,0.06,0,20.33,0,0,1,0,192.2,4
131.40,3520.25,0,0.06,0,20.33,0,0,1,0,192.2,4
131.50,3502.5,0,0.06,0,20.33,0,0,1,0,192.2,4
131.60,3499,0,0.06,0,20.33,0,0,1,0,192.2,4
131.70,3489,0,0.06,0,20.33,0,0,1,0,192.2,4
131.80,3479.5,0,0.06,0,20.33,0,0,1,0,192.2,4
131.91,3460.5,0,0.06,0,20.33,0,0,1,0,192.2,4
132.01,3456.5,0,0.06,0,20.33,0,0,1,0,192.2,4
132.12,3445,0,0.06,0,20.33,0,0,1,0,192.2,4
132.22,3441.25,0,0.06,0,20.33,0,0,1,0,192.2,4
132.32,3422.5,0,0.06,0,20.33,0,0,1,0,192.2,4
132.42,3414.5,0,0.07,0,20.33,0,0,1,0,192.2,4
132.52,3405.5,0,0.07,0,20.33,0,0,1,0,192.2,4
132.62,3395.5,0,0.07,0,20.33,0,0,1,0,192.2,4
132.72,3380.75,0,0.06,0,20.33,0,0,1,0,192.2,4
132.82,3387.25,0,0.07,0,20.33,0,0,1,0,192.2,4
132.92,3344.5,0,0.07,0,20.33,0,0,1,0,192.2,4
133.02,3356.5,0,0.07,0,20.33,0,0,1,0,192.2,4
133.12,3343,0,0.07,0,20.33,0,0,1,0,192.2,4
133.22,3333,0,0.07,0,20.33,0,0,1,0,192.2,4
133.32,3318.5,0,0.06,0,20.33,0,0,1,0,192.2,4
133.42,3315.5,0,0.07,0,20.33,0,0,1,0,192.2,4
133.53,3295.75,0,0.07,0,20.33,0,0,1,0,192.2,4
133.64,3290,0,0.07,0,20.33,0,0,1,0,192.2,4
133.74,3280,0,0.07,0,20.33,0,0,1,0,192.2,4
133.84,3263.25,0,0.07,0,20.33,0,0,1,0,192.2,4
133.94,3252.25,0,0.07,0,20.33,0,0,1,0,192.2,4
134.04,3249.5,0,0.07,0,20.33,0,0,1,0,192.2,4
134.14,3237.75,0,0.07,0,20.33,0,0,1,0,192.2,4
134.24,3234.75,0,0.07,0,20.33,0,0,1,0,190.4,4
134.35,3216,0,0.08,0,20.33,0,0,1,0,190.4,4
134.45,3210,0,0.08,0,20.33,0,0,1,0,190.4,4
134.56,3197.25,0,0.08,0,20.33,0,0,1,0,190.4,4
134.66,3187,0,0.08,0,20.33,0,0,1,0,190.4,4
134.76,3175.75,0,0.08,0,20.33,0,0,1,0,190.4,4
134.86,3169,0,0.08,0,20.33,0,0,1,0,190.4,4
134.96,3161.5,0,0.08,0,20.33,0,0,1,0,190.4,4
135.06,3141.5,0,0.08,0,20.33,0,0,1,0,190.4,4
135.16,3139.5,0,0.08,0,20.33,0,0,1,0,190.4,4
135.26,3130.5,0,0.09,0,20.33,0,0,1,0,190.4,4
135.36,3118.25,0,0.08,0,20.33,0,0,1,0,190.4,4
135.46,3106.75,0,0.08,0,20.33,0,0,1,0,190.4,4
135.56,3099,0,0.09,0,20.33,0,0,1,0,190.4,4
135.66,3092.5,0,0.09,0,20.33,0,0,1,0,190.4,4
135.76,3079,0,0.09,0,20.33,0,0,1,0,190.4,4
135.86,3074,0,0.09,0,20.33,0,0,1,0,190.4,4
135.96,3049.75,0,0.09,0,20.33,0,0,1,0,190.4,4
136.07,3054.75,0,0.09,0,20.33,0,0,1,0,190.4,4
136.17,3056,0,0.09,0,20.33,0,0,1,0,190.4,4
136.27,3016.75,0,0.09,0,20.33,0,0,1,0,190.4,4
136.37,3026.25,0,0.09,0,20.33,0,0,1,0,190.4,4
136.47,3006.75,0,0.1,0,20.33,0,0,1,0,190.4,4
136.57,3008.25,0,0.1,0,20.33,0,0,1,0,190.4,4
136.67,2990.5,0,0.09,0,20.33,0,0,1,0,190.4,4
136.77,2977.75,0,0.11,0,20.33,0,0,1,0,190.4,4
136.87,2972.75,0,0.1,0,20.33,0,0,1,0,190.4,4
136.98,2962.5,0,0.1,0,20.33,0,0,1,0,190.4,4
137.08,2950,0,0.1,0,20.33,0,0,1,0,190.4,4
137.18,2944.75,0,0.1,0,20.33,0,0,1,0,190.4,4
137.28,2929.5,0,0.1,0,20.33,0,0,1,0,190.4,4
137.38,2927,0,0.09,0,20.33,0,0,1,0,190.4,4
137.48,2916.5,0,0.1,0,20.33,0,0,1,0,190.4,4
137.58,2904,0,0.1,0,20.33,0,0,1,0,190.4,4
137.68,2896.75,0,0.1,0,20.33,0,0,1,0,190.4,4
137.78,2886.5,0,0.09,0,20.33,0,0,1,0,190.4,4
137.88,2884.5,0,0.09,0,20.33,0,0,1,0,190.4,4
137.98,2871.75,0,0.09,0,20.33,0,0,1,0,190.4,4
138.08,2863.5,0,0.09,0,20.33,0,0,1,0,190.4,4
138.18,2855.5,0,0.09,0,20.33,0,0,1,0,190.4,4
138.28,2847,0,0.09,0,20.33,0,0,1,0,190.4,4
138.38,2834.75,0,0.09,0,20.33,0,0,1,0,190.4,4
138.48,2820.75,0,0.09,0,20.33,0,0,1,0,190.4,4
138.58,2815.75,0,0.09,0,20.33,0,0,1,0,190.4,4
138.68,2800.25,0,0.09,0,20.33,0,0,1,0,190.4,4
138.78,2794.75,0,0.09,0,20.33,0,0,1,0,190.4,4
138.89,2773.25,0,0.09,0,20.33,0,0,1,0,190.4,4
139.00,2770.5,0,0.09,0,20.33,0,0,1,0,190.4,4
139.10,2771,0,0.09,0,20.33,0,0,1,0,190.4,4
139.20,2760,0,0.08,0,20.33,0,0,1,0,190.4,4
139.31,2732.75,0,0.09,0,20.33,0,0,1,0,190.4,4
139.42,2735.75,0,0.08,0,20.33,0,0,1,0,190.4,4
139.52,2718.25,0,0.09,0,20.33,0,0,1,0,190.4,4
139.62,2717.75,0,0.08,0,20.33,0,0,1,0,190.4,4
139.73,2707.5,0,0.08,0,20.33,0,0,1,0,190.4,4
139.83,2698.25,0,0.08,0,20.33,0,0,1,0,190.4,4
139.93,2691.75,0,0.08,0,20.33,0,0,1,0,190.4,4
140.03,2684.25,0,0.08,0,20.33,0,0,1,0,190.4,4
140.13,2680,0,0.08,0,20.33,0,0,1,0,190.4,4
140.23,2665.25,0,0.08,0,20.33,0,0,1,0,190.4,4
140.33,2653,0,0.08,0,20.33,0,0,1,0,190.4,4
140.44,2651,0,0.08,0,20.33,0,0,1,0,190.4,4
140.54,2635.25,0,0.08,0,20.33,0,0,1,0,190.4,4
140.65,2645.25,0,0.08,0,20.33,0,0,1,0,190.4,4
140.76,2622,0,0.08,0,20.33,0,0,1,0,190.4,4
140.86,2617.5,0,0.08,0,20.33,0,0,1,0,190.4,4
140.96,2616.25,0,0.08,0,20.33,0,0,1,0,190.4,4
141.06,2594.25,0,0.08,0,20.33,0,0,1,0,190.4,4
141.16,2596.25,0,0.08,0,20.33,0,0,1,0,190.4,4
141.26,2577.75,0,0.08,0,20.33,0,0,1,0,190.4,4
141.36,2571.25,0,0.08,0,20.33,0,0,1,0,190.4,4
141.46,2563.5,0,0.08,0,20.33,0,0,1,0,190.4,4
141.56,2555.5,0.02,0.08,0,20.33,0,0,1,0,190.4,4
141.66,2554.25,0.97,0.09,0,20.33,0,0,1,0,190.4,4
141.76,2508.5,2.62,0.14,0,20.33,0,0,1,0,190.4,4
141.87,2573,3.73,0.2,0,20.33,0,0,1,0,190.4,4
141.98,2577,4.61,0.27,0,18.83,0,0,1,0,190.4,4
142.09,2510.5,4.96,0.29,0,13.55,-0.78,0,1,0,190.4,2
142.20,2550.25,4.8,0.28,0,14.13,0,0,1,0,190.4,2
142.30,2539,4.29,0.28,0,15.27,0.78,0,1,0,190.4,2
142.40,2537.25,4.18,0.25,0,15.27,6.25,0,1,0,190.4,2
142.50,2529.5,4.7,0.27,0,14.47,6.25,0,1,0,190.4,2
142.60,2531.5,4.86,0.28,0,13.21,3.91,0,1,0,190.4,2
142.70,2528.25,5.64,0.29,0,12.52,1.56,0,1,0,190.4,2
142.80,2531.75,5.74,0.32,0,12.4,-2.34,0,1,0,190.4,2
142.91,2530,7.41,0.4,0,12.75,-3.91,0,1,0,190.4,2
143.01,2540.5,7.99,0.46,0,12.98,-5.47,0,1,0,190.4,2
143.12,2541.75,8.36,0.49,0,13.44,-5.47,0,1,0,190.4,2
143.23,2549.25,9.35,0.52,0,13.32,-6.25,0,1,0,190.4,2
143.33,2554,11.46,0.53,0,13.32,-7.81,0,1,0,190.4,2
143.43,2557.5,11.96,0.66,0,13.32,-9.38,0,1,0,190.4,2
143.53,2575.75,14.01,0.74,0,12.86,-11.72,0,1,0,190.4,2
143.63,2592.5,9.95,0.68,0,12.86,-13.28,0,1,0,190.4,2
143.73,2578.75,7.2,0.52,0,13.67,-4.69,0,1,0,190.4,2
143.84,2590,3.26,0.31,0,13.78,-3.12,0,1,0,190.4,2
143.94,2573.25,1.61,0.17,0,12.98,-3.91,0,1,0,190.4,4
144.04,2584.75,1,0.14,0,12.4,0,0,1,0,190.4,4
144.14,2572,0.86,0.1,0,12.75,0,0,1,0,190.4,4
144.24,2530.5,0.62,0.1,0,12.86,0,0,1,0,190.4,4
144.34,2579,0.29,0.09,0,13.44,0,0,1,0,190.4,4
144.44,2545,0.2,0.09,0,14.01,0,0,1,0,190.4,4
144.54,2546,0,0.08,0,14.47,0,0,1,0,190.4,4
144.65,2548.5,0,0.08,0,14.7,0,0,1,0,190.4,4
144.76,2546.25,0,0.08,0,15.27,0,0,1,0,190.4,4
144.86,2537,0,0.08,0,15.96,0,0,1,0,190.4,4
144.96,2518.5,0,0.08,0,17.11,0,0,1,0,190.4,4
145.06,2517.25,0,0.08,0,18.6,0,0,1,0,190.4,4
145.16,2498.75,0,0.08,0,20.33,0,0,1,0,190.4,4
145.26,2490,0,0.08,0,20.33,0,0,1,0,190.4,4
145.36,2491.25,0,0.08,0,20.33,0,0,1,0,190.4,4
145.46,2474.25,0,0.08,0,20.33,0,0,1,0,190.4,4
145.56,2462.25,0,0.08,0,20.33,0,0,1,0,190.4,4
145.66,2464.5,0,0.08,0,20.33,0,0,1,0,190.4,4
145.77,2452.75,0,0.08,0,20.33,0,0,1,0,190.4,4
145.87,2438.5,0,0.08,0,20.33,0,0,1,0,190.4,4
145.97,2423.25,0,0.08,0,20.33,0,0,1,0,190.4,4
146.07,2385.5,0,0.08,0,20.33,0,0,1,0,190.4,4
146.17,2369.75,0,0.08,0,20.33,0,0,1,0,190.4,4
146.27,2334.25,0,0.08,0,20.33,0,0,1,0,190.4,4
146.37,2294.5,0,0.08,0,20.33,0,0,1,0,190.4,4
146.47,2245.75,0,0.09,0,20.33,0,0,1,0,190.4,4
146.58,2093.75,0.25,0.09,0,20.33,0,0,1,0,190.4,4
146.69,2052.5,18.69,1.07,0,20.33,0,0,1,0,190.4,4
146.79,2204.25,1.95,0.51,0,18.95,0,0,1,0,190.4,4
146.89,2554.75,0,0.11,0,12.86,0,0,1,0,190.4,2
146.99,2790.5,0,0.09,0,12.06,-0.78,0,1,0,190.4,4
147.09,2869,0,0.07,0,12.17,0,0,1,0,190.4,4
147.20,2829.5,0,0.09,0,12.52,0,0,1,0,190.4,4
147.30,2794.25,0,0.09,0,13.44,0,0,1,0,190.4,4
147.40,2827.75,0,0.09,0,14.7,0,0,1,0,190.4,4
147.50,2789,0,0.09,0,15.5,0,0,1,0,190.4,4
147.61,2797,0,0.09,0,15.96,0,0,1,0,190.4,4
147.71,2757.5,0,0.09,0,16.31,0,0,1,0,190.4,4
147.81,2736.25,0,0.09,0,16.42,0,0,1,0,190.4,4
147.92,2707.5,0,0.09,0,17.23,0,0,1,0,190.4,4
148.02,2688.75,0,0.09,0,20.1,0,0,1,0,190.4,4
148.12,2643.5,0,0.09,0,20.33,0,0,1,0,190.4,4
148.22,2595.25,0,0.08,0,20.33,0,0,1,0,190.4,4
148.32,2574.25,0,0.08,0,20.33,0,0,1,0,190.4,4
148.42,2515.25,0,0.08,0,20.33,0,0,1,0,190.4,4
148.52,2492,0,0.08,0,20.33,0,0,1,0,190.4,4
148.62,2430.75,0,0.08,0,20.33,0,0,1,0,190.4,4
148.72,2406.25,0,0.08,0,20.33,0,0,1,0,190.4,4
148.82,2349.75,0,0.08,0,20.33,0,0,1,0,190.4,4
148.92,2319.5,0,0.08,0,20.33,0,0,1,0,190.4,4
149.02,2261.25,0,0.08,0,20.33,0,0,1,0,190.4,4
149.12,2204.25,0,0.09,0,20.33,0,0,1,0,190.4,4
149.22,2173,0,0.09,0,20.33,0,0,1,0,190.4,4
149.32,2113.75,0,0.09,0,20.33,0,0,1,0,190.4,4
149.43,2053,0,0.1,0,20.33,0,0,1,0,190.4,4
149.53,2024.25,0,0.1,0,20.33,0,0,1,0,190.4,4
149.63,1990.5,0,0.1,0,20.33,0,0,1,0,190.4,4
149.73,1934.5,0,0.1,0,20.33,0,0,1,0,190.4,4
149.83,1873.5,0,0.11,0,20.33,0,0,1,0,190.4,4
149.93,1846,0,0.1,0,20.33,0,0,1,0,190.4,4
150.03,1780,0,0.1,0,20.33,0,0,1,0,190.4,4
150.13,1757.75,0,0.11,0,20.33,0,0,1,0,190.4,4
150.23,1687,0,0.11,0,20.33,0,0,1,0,190.4,4
150.33,1627,0,0.11,0,20.33,0,0,1,0,190.4,4
150.43,1590.5,0,0.11,0,20.33,0,0,1,0,190.4,4
150.53,1522.5,0,0.12,0,20.33,0,0,1,0,190.4,4
150.63,1490.5,0,0.13,0,20.33,0,0,1,0,190.4,4
150.73,1419.75,0,0.13,0,20.33,0,0,1,0,190.4,4
150.83,1352.25,0,0.14,0,20.33,0,0,1,0,190.4,4
150.93,1315.75,0,0.13,0,20.33,0,0,1,0,190.4,4
151.03,1254.5,0,0.13,0,20.33,0,0,1,0,190.4,4
151.13,1216,0,0.15,0,20.33,0,0,1,0,190.4,4
151.23,1106.5,0,0.16,0,20.33,0,0,1,0,190.4,4
151.33,991,0,0.18,0,20.33,0,0,1,0,190.4,4
151.43,965.25,0,0.2,0,20.33,0,0,1,0,190.4,4
151.54,976.25,0,0.2,0,20.33,0,0,1,0,190.4,4
151.64,1011.75,0,0.19,0,20.33,0,0,1,0,190.4,4
151.74,1022.5,0,0.18,0,20.33,0,0,1,0,190.4,4
151.85,1029,0,0.16,0,20.33,0,0,1,0,190.4,4
151.96,998.75,0,0.14,0,20.33,0,0,1,0,190.4,4
152.07,976.75,0,0.13,0,20.33,0,0,1,0,190.4,4
152.18,945.25,0,0.13,0,20.33,0,0,1,0,190.4,4
152.29,927.5,0,0.13,0,20.33,0,0,1,0,190.4,4
152.40,901.5,0,0.16,0,20.33,0,0,1,0,190.4,4
152.50,891.25,0,0.17,0,19.98,0,0,1,0,190.4,4
152.60,885,0,0.18,0,17.11,0,0,1,0,190.4,4
152.70,871.75,0,0.19,0,15.73,0,0,1,0,190.4,4
152.80,862.75,0,0.19,0,14.7,0,0,1,0,190.4,2
152.90,859.25,0,0.18,0,14.13,0,0,1,0,190.4,2
153.01,866.25,0,0.17,0,13.55,-0.78,0,1,0,190.4,2
153.12,860.75,0,0.17,0,13.21,-1.56,0,1,0,190.4,2
153.23,857.25,0,0.17,0,12.98,-3.12,0,1,0,190.4,2
153.33,853.75,0,0.17,0,12.75,-3.91,0,1,0,190.4,2
153.44,854.25,0,0.17,0,12.4,-4.69,0,1,0,190.4,2
153.54,851.5,0,0.16,0,12.4,-6.25,0,1,0,190.4,2
153.64,849.25,0,0.16,0,12.29,-7.03,0,1,0,190.4,2
153.74,848.75,0,0.16,0,12.4,-7.03,0,1,0,190.4,2
153.85,834.25,0,0.18,0,12.4,-8.59,0,1,0,190.4,2
153.95,835.5,0,0.16,0,12.29,-8.59,0,1,0,190.4,2
154.06,833.5,0,0.17,0,12.29,-8.59,0,1,0,190.4,2
154.16,827,0,0.17,0,12.4,-9.38,0,1,0,190.4,2
154.27,826.75,0,0.19,0,12.4,-9.38,0,1,0,190.4,2
154.37,829.5,0,0.19,0,12.52,-9.38,0,1,0,190.4,2
154.47,827,0,0.16,0,12.63,-9.38,0,1,0,190.4,2
154.58,827.25,0,0.16,0,12.75,-10.16,0,1,0,190.4,2
154.69,823.25,0,0.18,0,12.86,-10.16,0,1,0,190.4,2
154.79,821.5,0,0.17,0,12.98,-10.16,0,1,0,190.4,2
154.89,813.75,0,0.18,0,12.98,-10.16,0,1,0,190.4,2
155.00,816.5,0,0.18,0,13.09,-10.16,0,1,0,190.4,2
155.11,815.5,0,0.18,0,13.21,-10.16,0,1,0,190.4,2
155.22,814.25,0,0.17,0,13.21,-10.16,0,1,0,190.4,2
155.32,808.75,0,0.19,0,13.32,-10.16,0,1,0,190.4,2
155.42,800.5,0,0.19,0,13.44,-10.16,0,1,0,190.4,2
155.52,801.75,0,0.19,0,13.44,-10.16,0,1,0,190.4,2
155.62,802.25,0,0.19,0,13.44,-10.16,0,1,0,190.4,2
155.72,794.25,0,0.18,0,13.55,-10.16,0,1,0,190.4,2
155.82,793.75,0,0.2,0,13.55,-10.16,0,1,0,190.4,2
155.92,798.25,0,0.18,0,13.44,-10.16,0,1,0,190.4,2
156.02,793.5,0,0.19,0,13.44,-10.94,0,1,0,190.4,2
156.13,785.5,0,0.18,0,13.44,-10.94,0,1,0,192.2,2
156.24,777.5,0,0.19,0,13.44,-10.94,0,1,0,190.4,2
156.34,775.25,0,0.18,0,13.32,-10.94,0,1,0,190.4,2
156.45,775.25,0,0.19,0,13.32,-11.72,0,1,0,192.2,2
156.55,768.25,0,0.19,0,13.32,-11.72,0,1,0,192.2,2
156.65,761,0,0.19,0,13.21,-11.72,0,1,0,192.2,2
156.75,751.25,0,0.21,0,13.21,-12.5,0,1,0,192.2,2
156.86,747.25,0,0.22,0,13.09,-12.5,0,1,0,192.2,2
156.96,720,0,0.2,0,13.09,-12.5,0,1,0,192.2,2
157.07,709.25,0,0.21,0,13.09,-13.28,0,1,0,192.2,2
157.18,707.5,0,0.21,0,13.09,-13.28,0,1,0,192.2,2
