Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Laterial G
892.28,2401,0,0.1,0,95,20.33,0,-0.78,1,192.2,0.04
892.38,2349.5,0,0.09,0,95,20.33,0,-0.78,1,192.2,0.02
892.49,2332.75,0,0.08,0,95,20.33,0,-0.78,1,192.2,0.02
892.60,2261.75,2.44,0.09,0,95,20.33,0,-0.78,1,192.2,0
892.71,2135.25,22.23,0.09,0,95,20.33,0,-0.78,1,192.2,0.02
892.82,2192,3.28,1.06,0,95,20.33,0,0,1,192.2,0.02
892.92,2558,0,0.1,0,95,15.16,0,-0.78,1,192.2,0.02
893.03,2694.25,0,0.07,0,95,12.52,0,-0.78,1,192.2,0
893.13,2863.5,0,0.07,0,95,12.4,0,-0.78,1,192.2,0.02
893.24,2918.5,0,0.09,0,95,13.44,0,-0.78,1,192.2,0
893.34,2832.25,0,0.11,0,95,14.36,0,-0.78,1,192.2,0.04
893.45,2862.75,0,0.09,0,95,15.39,0,-0.78,1,192.2,0
893.55,2816.75,0,0.09,0,95,17.11,0,-0.78,1,192.2,0.02
893.65,2774.25,0,0.09,0,95,16.31,0,-0.78,1,192.2,0
893.76,2757.75,0,0.08,0,95,16.54,0,-0.78,1,192.2,0
893.87,2705.5,0,0.09,0,95,17.23,0,-0.78,1,192.2,0.04
893.97,2677.75,0,0.09,0,95,17.92,0,-0.78,1,192.2,0
894.07,2652,0,0.09,0,95,19.87,0,-0.78,1,192.2,0.02
894.17,2620.5,0,0.08,0,95,20.33,0,-0.78,1,192.2,0.02
894.27,2576.5,0,0.08,0,95,20.33,0,-0.78,1,192.2,0.02
894.38,2515.25,0,0.08,0,95,20.33,0,-0.78,1,192.2,0
894.49,2486.5,0,0.08,0,95,20.33,0,-0.78,1,192.2,0
894.60,2390.75,0,0.08,0,95,20.33,0,-0.78,1,192.2,0.02
894.70,2360.5,0,0.08,0,95,20.33,0,-0.78,1,192.2,0
894.81,2327.75,0,0.08,0,95,20.33,0,-0.78,1,192.2,0
894.92,2257.5,0,0.09,0,95,20.33,0,-0.78,1,192.2,0
895.03,2194,0,0.09,0,95,20.33,0,-0.78,1,192.2,0
895.14,2158,0,0.09,0,95,20.33,0,-0.78,1,192.2,0
895.25,2091.25,0,0.09,0,95,20.33,0,-0.78,1,192.2,0
895.36,2021,0,0.1,0,95,20.33,0,-0.78,1,192.2,0
895.47,1958.5,0,0.1,0,95,20.33,0,-0.78,1,192.2,0.02
895.58,1927,0,0.11,0,95,20.33,0,-0.78,1,192.2,0
895.68,1854.75,0,0.11,0,95,20.33,0,-0.78,1,192.2,0
895.78,1728.5,0,0.11,0,95,20.33,0,-0.78,1,192.2,-0.04
895.89,1592.5,0,0.11,0,95,20.33,0,-0.78,1,192.2,-0.02
895.99,1534,0,0.12,0,95,20.33,0,-0.78,1,192.2,-0.1
896.09,1406,0,0.13,0,95,20.33,0,-0.78,1,192.2,-0.06
896.20,1338.25,0,0.14,0,95,20.33,0,-0.78,1,192.2,-0.08
896.30,1220.25,0,0.16,0,95,20.33,0,-0.78,1,192.2,-0.1
896.40,1139.75,0,0.18,0,95,20.33,0,-0.78,1,192.2,-0.02
896.50,1025.5,0,0.19,0,95,20.33,0,-0.78,1,192.2,-0.04
896.61,961,0,0.22,0,95,20.33,0,-0.78,1,192.2,0
896.71,901.25,0,0.23,0,95,20.33,0,-0.78,1,192.2,-0.04
896.82,910.5,0,0.22,0,95,20.33,0,-0.78,1,192.2,-0.02
896.92,943,0,0.21,0,95,20.33,0,-0.78,1,192.2,-0.02
897.02,960.5,0,0.21,0,95,20.33,0,-0.78,1,192.2,-0.02
897.14,975.75,0,0.19,0,95,20.33,0,-0.78,1,192.2,0.02
897.24,1004.75,0,0.14,0,95,20.33,0,-0.78,1,192.2,0.02
897.35,1000.75,0,0.14,0,95,20.33,0,-0.78,1,192.2,0
897.45,990.75,0,0.15,0,95,20.33,0,-0.78,1,192.2,0.02
897.56,991.5,0,0.15,0,95,20.33,0,-0.78,1,192.2,0
897.67,982.5,0,0.15,0,95,20.33,0,-0.78,1,192.2,0.02
897.78,975.25,0,0.17,0,95,18.49,0,-0.78,1,192.2,0.02
897.89,974,0,0.15,0,95,16.54,0,-0.78,1,192.2,0.04
897.99,960.25,0,0.15,0,95,15.73,0,-0.78,1,192.2,0.04
898.09,954.75,0,0.15,0,95,15.04,0,-0.78,1,192.2,0.02
898.19,948,0,0.15,0,95,14.47,0,-0.78,1,192.2,0
898.30,943.25,0,0.15,0,95,14.13,0,-0.78,1,192.2,0.04
898.40,931.25,0,0.15,0,95,14.01,0,-0.78,1,192.2,0
898.50,921,0,0.15,0,95,13.78,-0.78,-0.78,1,192.2,0.02
898.60,897.25,0,0.15,0,95,13.78,-0.78,-0.78,1,192.2,0.02
898.70,878.25,0,0.15,0,95,13.67,-1.56,-0.78,1,192.2,0.02
898.80,861.25,0,0.16,0,96.8,13.67,-1.56,-0.78,1,192.2,0.02
898.91,835.5,0,0.17,0,96.8,13.67,-2.34,-0.78,1,192.2,0.02
899.01,827,0,0.16,0,96.8,13.67,-2.34,-0.78,1,192.2,0.02
899.11,811.75,0,0.17,0,96.8,13.78,-2.34,-0.78,1,192.2,0.02
899.21,800.25,0,0.16,0,96.8,13.9,-2.34,-0.78,1,192.2,0.02
899.31,784,0,0.18,0,96.8,14.01,-1.56,-0.78,1,192.2,0.02
899.41,776.5,0,0.17,0,96.8,14.13,-1.56,-0.78,1,192.2,0.02
899.51,764.75,0,0.19,0,96.8,14.24,-1.56,-0.78,1,192.2,0.02
899.61,762.5,0,0.18,0,96.8,14.47,0.78,-0.78,1,192.2,0.02
899.72,763.5,0,0.23,0,96.8,14.59,0.78,-0.78,1,192.2,0.02
899.82,763,0,0.44,0,96.8,14.7,1.56,-0.78,1,192.2,0.02
899.92,766.25,0,0.37,0,96.8,14.81,1.56,-0.78,1,192.2,0.02
900.03,775.5,0,0.32,0,96.8,14.81,2.34,-0.78,1,192.2,0.04
900.13,779.25,0,0.29,0,96.8,14.93,3.12,-0.78,1,192.2,0.04
900.24,822.75,0,0.26,0,96.8,15.16,3.12,-0.78,1,192.2,0.02
900.34,842.25,0,0.24,0,96.8,15.39,3.91,-0.78,1,192.2,0.02
900.45,876.5,0,0.25,0,96.8,15.39,4.69,-0.78,1,192.2,0.02
900.56,899.5,0,0.23,0,96.8,15.04,4.69,-0.78,1,192.2,0.02
900.66,929,0,0.21,0,96.8,14.59,4.69,-0.78,1,192.2,0.04
900.76,956.25,0,0.21,0,96.8,14.47,4.69,-0.78,1,192.2,0.04
900.86,971.5,0,0.2,0,96.8,14.36,4.69,-0.78,1,192.2,0.02
900.97,988.5,0,0.19,0,96.8,14.13,4.69,-0.78,1,192.2,0.02
901.07,992.75,0,0.2,0,96.8,14.01,4.69,-0.78,1,192.2,0.04
901.17,992.25,0.09,0.2,0,96.8,13.78,4.69,-0.78,1,192.2,0.02
901.28,990.75,8.9,0.59,0,96.8,13.78,4.69,0,1,192.2,0.02
901.38,976.25,19.7,1.24,0,96.8,13.67,4.69,0,1,192.2,0.02
901.48,1248,1,0.32,0,96.8,14.01,3.91,0,1,192.2,0.02
901.59,1672.25,5.48,0.24,0,96.8,14.01,5.47,0,1,192.2,0.02
901.69,1762.25,13.08,0.74,0,96.8,13.55,3.91,0,1,192.2,0.04
901.80,1951.25,14.6,0.85,0,96.8,14.7,6.25,0,1,192.2,0
901.90,2115.25,15.25,0.79,0,96.8,14.36,10.16,0,1,192.2,0
902.03,2079,15.29,0.77,0,96.8,13.67,9.38,0,1,192.2,-0.04
902.13,2015.25,14.31,0.8,0,95,12.4,0,0,1,192.2,-0.06
902.23,1917.5,14.42,0.86,0,95,12.86,0,0,1,192.2,-0.08
902.34,1877.75,15.07,0.89,0,95,13.09,0,0,1,192.2,-0.1
902.44,1821.25,15.23,0.88,0,95,12.98,0,0,1,192.2,-0.12
902.55,1795,15.1,0.9,0,95,12.63,0,0,1,192.2,-0.1
902.65,1791,15.04,0.89,0,95,12.4,0,0,1,192.2,-0.14
902.75,1781.25,14.87,0.87,0,95,12.17,0,0,1,192.2,-0.14
902.86,1867.75,15,0.87,0,95,12.29,0,0,1,192.2,-0.18
902.96,1969.5,15.3,0.87,0,95,12.63,0,0,1,192.2,-0.24
903.06,2078.25,15.73,0.85,0,95,12.63,0,0,1,192.2,-0.2
903.16,2211,16.78,0.87,0,95,12.52,0,0,1,192.2,-0.24
903.27,2320.25,18.5,0.84,0,95,12.52,-1.56,0,1,192.2,-0.26
903.37,2398.25,18.93,0.85,0,95,12.98,-4.69,0,1,192.2,-0.26
903.48,2633.25,18.7,0.83,0,95,13.44,-3.91,0,1,192.2,-0.28
903.58,2757.75,19.02,0.81,0,95,14.24,-0.78,0,1,192.2,-0.26
903.68,2969.25,18.61,0.79,0,95,14.24,0.78,0,1,192.2,-0.28
903.79,3115.25,17.95,0.76,0,93.2,13.32,0.78,0,1,192.2,-0.32
903.89,3151.25,17.86,0.76,0,93.2,14.01,2.34,0,1,192.2,-0.3
904.00,3258.75,18.84,0.74,0,93.2,14.24,3.12,0,1,192.2,-0.26
904.11,3444,20.26,0.76,0,93.2,14.59,5.47,0,1,192.2,-0.26
904.21,3548.25,13.68,0.59,0,93.2,14.24,7.03,0,1,192.2,-0.24
904.32,3610.75,4.83,0.53,0,93.2,13.9,0,0,1,192.2,-0.28
904.42,3392.5,0,0.12,0,93.2,14.36,0,0,1,192.2,-0.36
904.52,3273.5,0,0.11,0,93.2,14.81,0,-0.78,1,192.2,-0.4
904.62,3194.25,0,0.12,0,93.2,15.39,0,-0.78,1,192.2,-0.3
904.72,3033.25,9.1,0.12,0,93.2,16.31,0,-0.78,1,192.2,-0.28
904.86,2863.5,19.79,0.9,0,93.2,20.33,0,0,1,192.2,-0.16
904.97,2463.75,24.03,0.93,0,93.2,15.16,0,0,1,192.2,-0.18
905.07,2409.5,24.81,0.89,0,93.2,15.04,3.91,0,1,192.2,-0.1
905.18,2393.5,25.58,0.89,0,93.2,14.47,5.47,0,1,192.2,-0.04
905.28,2480.5,27.24,0.9,0,95,13.67,6.25,0,1,192.2,-0.02
905.38,2593.25,34.52,0.96,0,95,13.67,6.25,0,1,192.2,-0.04
905.49,2634.75,35.75,1.05,0,95,14.47,0,0,1,192.2,0
905.59,2655.5,36.3,1,0,95,14.24,0,0,1,192.2,-0.02
905.69,2761.25,38.03,1.05,0,95,14.13,0,0,1,192.2,0
905.79,2833.25,39.77,1.07,0,95,13.9,0,0,1,192.2,0
905.90,2898.25,39.96,1.08,0,95,13.44,0,0,1,192.2,0
906.00,2940,40.75,1.01,0,95,13.09,0,0,1,192.2,0
906.10,3055.5,42.03,1.05,0,95,13.09,0,0,1,192.2,-0.02
906.21,3136.75,43.23,1,0,95,12.86,0,0,1,192.2,0
906.31,3195.25,44.89,1.1,0,95,12.86,0,0,1,192.2,-0.02
906.42,3294,44.88,1.09,0,95,12.98,0,0,1,192.2,-0.02
906.52,3397.5,45.12,1.07,0,95,12.63,0,0,1,192.2,0
906.62,3448.75,35.13,0.97,0,95,12.29,0,0,1,192.2,0
906.73,3506.5,13.88,0.65,0,95,11.94,0,0,1,192.2,0
906.83,3503.5,5.21,0.61,0,95,12.98,0,0,1,192.2,0
906.93,3418,0,0.11,0,95,16.65,0,0,1,192.2,0
907.04,3336.5,0,0.09,0,95,18.49,0,-0.78,1,192.2,0.02
907.15,3258.5,0.5,0.07,0,96.8,20.33,0,-0.78,1,192.2,0
907.25,3095.5,29.09,0.59,0,96.8,20.33,0,0,1,192.2,0
907.36,2823.25,30.05,0.88,0,96.8,17.46,0,0,1,192.2,0.04
907.47,2777.75,29.59,0.85,0,96.8,15.62,0,0,1,192.2,0
907.57,2673,31.63,0.84,0,96.8,15.04,0,0,1,192.2,0.04
907.71,2693.75,31.02,0.9,0,96.8,14.81,0,0,1,192.2,0
907.82,2719.25,33.02,0.92,0,96.8,14.81,0,0,1,192.2,0
907.93,2739.75,33.17,1,0,96.8,14.59,0,0,1,192.2,0.02
908.03,2786.75,36.7,1.05,0,96.8,14.47,0,0,1,192.2,0
908.16,2817.75,39.15,1.07,0,96.8,14.13,0,0,1,192.2,0.02
908.26,2893,40.69,1.02,0,96.8,13.9,0,0,1,192.2,0
908.37,2932.75,40.79,0.98,0,96.8,13.44,0,0,1,192.2,0.04
908.47,2979.5,40.77,1.06,0,96.8,13.32,0,0,1,192.2,0.02
908.57,3009.25,40.84,0.99,0,96.8,13.21,0,0,1,192.2,0.04
908.68,3073.5,42.13,1.03,0,96.8,13.21,0,0,1,192.2,0.04
908.78,3100.75,42.3,0.96,0,98.6,13.09,0,0,1,192.2,0.02
908.89,3113.25,41.54,1,0,98.6,13.09,0,0,1,192.2,0.04
908.99,3178.75,19.09,0.72,0,98.6,12.75,0,0,1,192.2,0
909.10,3162,10.35,0.61,0,98.6,12.63,-0.78,0,1,192.2,0.04
909.20,3125.75,2.16,0.22,0,98.6,15.04,0,0,1,192.2,0.02
909.30,3158,0,0.12,0,98.6,18.49,0,-0.78,1,192.2,0.02
909.41,3051,0,0.08,0,98.6,20.1,0,-0.78,1,192.2,0.02
909.51,2950.75,13.18,0.1,0,98.6,20.33,0,-0.78,1,192.2,0.04
909.61,2852.75,19.12,0.85,0,98.6,17.8,0,0,1,192.2,0.02
909.71,2769.5,6.3,0.8,0,98.6,14.36,0,0,1,192.2,0
909.81,2646.25,0,0.2,0,98.6,14.47,0,0,1,192.2,0.02
909.91,2473.75,0,0.15,0,98.6,13.9,0.78,-0.78,1,192.2,0
910.01,2512.5,0,0.1,0,98.6,13.09,0,-0.78,1,192.2,0.02
910.11,2536,0,0.08,0,98.6,12.4,0,-0.78,1,192.2,0
910.22,2514.75,0,0.08,0,98.6,12.4,0,-0.78,1,192.2,0.02
910.33,2515.75,0,0.08,0,98.6,12.98,0,-0.78,1,192.2,0.02
910.44,2499.5,0,0.08,0,98.6,13.67,0,-0.78,1,192.2,0.04
910.55,2492.5,0,0.08,0,98.6,14.24,0,-0.78,1,192.2,0
910.66,2480,0,0.08,0,98.6,14.93,0,-0.78,1,192.2,0.02
910.77,2476.5,0,0.08,0,98.6,16.08,0,-0.78,1,192.2,0
910.88,2471.75,0,0.08,0,98.6,17.11,0,-0.78,1,192.2,0
910.99,2446.5,0,0.08,0,98.6,19.06,0,-0.78,1,192.2,0.02
911.10,2428.75,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.02
911.21,2416.25,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.02
911.32,2404,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.02
911.43,2384.75,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.04
911.54,2361,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.02
911.65,2343.5,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.04
911.76,2327.25,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.04
911.87,2309,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.04
911.98,2283.25,0,0.08,0,98.6,20.33,0,-0.78,1,192.2,0.04
912.09,2272.25,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.19,2244.25,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.30,2219,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0
912.40,2184,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.50,2173,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.60,2157,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.71,2131,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0.02
912.81,2097.75,0,0.09,0,98.6,20.33,0,-0.78,1,192.2,0
912.94,2057.75,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0.02
913.04,2044.75,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0
913.14,1998.75,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0.02
913.25,1962.75,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0
913.35,1910.5,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0
913.45,1889.5,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,-0.02
913.55,1859.25,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0
913.66,1822.75,0,0.1,0,98.6,20.33,0,-0.78,1,192.2,0
913.76,1769.5,0,0.11,0,98.6,20.33,0,-0.78,1,192.2,0
913.86,1749.5,0,0.11,0,98.6,20.33,0,-0.78,1,192.2,0.02
913.97,1695,0,0.11,0,98.6,20.33,0,-0.78,1,192.2,0
914.08,1618.75,10.24,0.13,0,98.6,20.33,0,0,1,192.2,0.02
914.18,1687,4.12,1.9,0,98.6,20.33,0,0,1,192.2,0.02
914.28,1906.25,0,0.18,0,98.6,20.33,0,-0.78,1,192.2,0.02
914.38,2149.75,0,0.12,0,98.6,13.78,0,-0.78,1,192.2,0.04
914.48,2215,0,0.12,0,98.6,13.78,0,-0.78,1,192.2,0.02
914.58,2006.5,0,0.16,0,98.6,14.01,0,-0.78,1,192.2,0.02
914.68,2050.75,0,0.16,0,98.6,15.27,0,-0.78,1,192.2,0.02
914.78,2069.5,0,0.16,0,98.6,17.23,0,-0.78,1,192.2,0.04
914.88,2019.5,0,0.17,0,98.6,17.92,0,-0.78,1,192.2,0
914.98,1882.5,0,0.16,0,98.6,17.57,0,-0.78,1,192.2,0
915.08,1823.75,0,0.17,0,98.6,16.65,0,-0.78,1,192.2,0.02
915.18,1803,0,0.15,0,98.6,15.73,0,-0.78,1,192.2,0.04
915.29,1733.25,0,0.15,0,98.6,15.39,0,-0.78,1,192.2,0.02
915.39,1680.75,0,0.16,0,98.6,16.65,0,-0.78,1,192.2,0
915.50,1558.25,0,0.19,0,98.6,17.92,0,-0.78,1,192.2,0.02
915.60,1418.75,0,0.19,0,98.6,18.37,0,-0.78,1,192.2,0
915.70,1353,0,0.2,0,98.6,19.18,0,-0.78,1,192.2,0.04
915.80,1205,0,0.23,0,98.6,19.75,0.78,-0.78,1,194,0.02
915.90,1183.25,0,0.25,0,98.6,20.33,3.12,-0.78,1,194,0.04
916.01,1182,0,0.22,0,98.6,20.33,3.91,-0.78,1,194,0
916.11,1182,0,0.19,0,98.6,20.33,5.47,-0.78,1,194,0.02
916.22,1185,0,0.2,0,98.6,20.33,7.03,-0.78,1,194,0.02
916.32,1188,0,0.18,0,98.6,20.33,8.59,-0.78,1,194,0.04
916.42,1185.5,0,0.17,0,98.6,19.41,9.38,-0.78,1,194,0.02
916.53,1170,0,0.18,0,98.6,17,9.38,-0.78,1,194,0.02
916.64,1166,0,0.18,0,98.6,15.62,9.38,-0.78,1,194,0.02
916.75,1158,0,0.18,0,98.6,14.7,9.38,-0.78,1,194,0
916.86,1139,0,0.18,0,98.6,14.24,8.59,-0.78,1,194,0
916.97,1121.25,0,0.19,0,98.6,13.9,8.59,-0.78,1,194,0
917.08,1109.5,0,0.18,0,98.6,13.67,8.59,-0.78,1,194,0.02
917.18,1098.5,0,0.19,0,98.6,13.44,7.81,-0.78,1,194,0.02
917.29,1067.5,0,0.19,0,98.6,13.32,7.81,-0.78,1,194,0
917.39,1018.25,0,0.19,0,98.6,13.32,7.81,-0.78,1,194,0
917.49,983.75,0,0.21,0,98.6,13.32,7.81,-0.78,1,194,0.02
917.59,972,0,0.21,0,98.6,13.32,7.03,-0.78,1,194,0.02
917.69,958.25,0,0.22,0,98.6,13.32,7.03,-0.78,1,194,0.02
917.80,936.25,0,0.22,0,98.6,13.32,7.03,-0.78,1,194,0.02
917.90,915.25,0,0.23,0,98.6,13.44,7.03,-0.78,1,194,0.02
918.00,897.25,0,0.23,0,98.6,13.55,7.03,-0.78,1,194,0.02
918.10,897.25,0,0.23,0,98.6,13.55,7.03,-0.78,1,194,0
918.20,882.25,0,0.22,0,98.6,13.55,7.03,-0.78,1,194,0.04
918.31,872.75,0,0.22,0,98.6,13.67,7.03,-0.78,1,194,0.02
918.42,869.75,0,0.23,0,98.6,13.67,7.03,-0.78,1,194,0
918.53,867.25,0,0.23,0,98.6,13.67,7.03,-0.78,1,194,0.02
918.64,862.25,0,0.24,0,98.6,13.67,7.03,-0.78,1,194,0.02
918.75,856,0,0.24,0,98.6,13.67,7.03,-0.78,1,194,0
918.85,855.75,0,0.24,0,98.6,13.67,6.25,-0.78,1,194,0.02
918.96,847.5,0,0.24,0,98.6,13.67,6.25,-0.78,1,194,0.02
919.06,843,0,0.24,0,98.6,13.67,6.25,-0.78,1,194,0.02
919.16,843.5,0,0.24,0,98.6,13.55,6.25,-0.78,1,194,0.02
919.26,837.75,0,0.24,0,100.4,13.55,6.25,-0.78,1,194,0
919.37,835.25,0,0.24,0,100.4,13.44,6.25,-0.78,1,194,0.02
919.48,827.75,0,0.24,0,100.4,13.32,6.25,-0.78,1,194,0.04
919.59,816.75,0,0.23,0,100.4,13.21,5.47,-0.78,1,194,0.02
919.69,808.25,0,0.24,0,100.4,13.21,5.47,-0.78,1,194,0
919.80,804.25,0,0.24,0,100.4,13.09,4.69,-0.78,1,194,0.02
919.90,800.5,0,0.25,0,100.4,12.98,4.69,-0.78,1,194,0.02
920.00,795.5,0,0.25,0,100.4,12.98,3.91,-0.78,1,194,0.02
920.11,795,0,0.24,0,100.4,12.86,3.91,-0.78,1,194,0.02
920.22,819,0,0.24,0,100.4,12.86,3.12,-0.78,1,194,0.04
920.33,823,0,0.24,0,100.4,12.75,3.12,-0.78,1,194,0.02
920.43,839.75,0,0.23,0,100.4,12.75,2.34,-0.78,1,194,0.02
920.53,846.25,0,0.22,0,100.4,12.75,2.34,-0.78,1,194,0.02
920.67,852.25,0,0.22,0,100.4,12.75,2.34,-0.78,1,194,0.02
920.78,850.75,0,0.22,0,100.4,12.75,0.78,-0.78,1,194,0.02
920.88,847.5,0,0.21,0,100.4,12.75,0.78,-0.78,1,194,0.02
920.99,852,0,0.22,0,100.4,12.63,0.78,-0.78,1,194,0.02
921.1,852.25,0,0.21,0,100.4,12.63,0,-0.78,1,194,0.02
921.21,853.25,0,0.22,0,100.4,12.52,-0.78,-0.78,1,194,0.02
921.32,859,0,0.22,0,100.4,12.52,-0.78,-0.78,1,194,0.02
921.42,861.5,3.95,0.22,0,100.4,12.63,-1.56,0,1,194,0
921.52,872.25,10.35,0.46,0,100.4,12.52,-3.12,0,1,194,0.02
921.62,893.75,21.5,2.42,0,100.4,12.75,-3.91,0,1,194,0
921.73,1019.5,4.64,1.23,0,100.4,13.55,-5.47,0,1,194,0.02
921.84,1401.75,0,0.15,0,100.4,14.7,-2.34,-0.78,1,194,0
921.94,1735.75,1.48,0.11,0,100.4,13.44,-2.34,-0.78,1,194,0.02
922.04,1800.5,1.93,0.14,0,100.4,12.75,-4.69,0,1,194,0.04
922.14,1816.75,4.85,0.27,0,100.4,12.63,-7.81,0,1,194,0.06
922.25,1795.75,5.53,0.39,0,100.4,13.09,-9.38,0,1,194,0.04
922.35,1728,5.79,0.4,0,100.4,13.78,-9.38,0,1,194,0.04
922.45,1634,5.8,0.42,0,100.4,14.81,-7.03,0,1,194,0.02
922.56,1587.25,5.57,0.4,0,100.4,15.73,-4.69,0,1,194,0.04
922.66,1521.5,5.81,0.37,0,100.4,15.62,-3.91,0,1,194,0.04
922.77,1529.5,5.96,0.39,0,100.4,15.39,-2.34,0,1,194,0.02
922.87,1565.75,6.09,0.41,0,100.4,15.04,-2.34,0,1,194,0
922.97,1651,6.19,0.42,0,100.4,15.27,-1.56,0,1,194,0
923.08,1701.5,7.11,0.48,0,100.4,15.5,0,0,1,194,0.04
923.19,1709,6.42,0.43,0,100.4,15.73,1.56,0,1,194,0.04
923.30,1733.25,6.18,0.43,0,100.4,15.5,3.91,0,1,194,0.02
923.41,1791.75,6.41,0.42,0,100.4,14.81,3.12,0,1,194,0.02
923.52,1853.25,6.18,0.42,0,100.4,14.47,2.34,0,1,194,0.02
923.63,1922,6.28,0.43,0,100.4,14.24,2.34,0,1,194,0.04
923.73,1972.25,6.34,0.45,0,98.6,14.47,1.56,0,1,194,0.04
923.83,2029,6.63,0.44,0,98.6,14.7,2.34,0,1,194,0.04
923.93,2116.25,6.63,0.44,0,98.6,14.7,2.34,0,1,194,0.02
924.04,2138,6.54,0.41,0,98.6,14.47,2.34,0,1,194,0.04
924.14,2169.75,7.13,0.43,0,98.6,14.24,1.56,0,1,194,0.02
924.24,2204.25,8.42,0.5,0,98.6,14.36,0.78,0,1,194,0.02
924.35,2303.75,8.77,0.51,0,98.6,14.59,1.56,0,1,194,0
924.45,2377.25,8.68,0.48,0,98.6,14.7,2.34,0,1,194,0.02
924.55,2387.25,8.41,0.47,0,98.6,14.93,2.34,0,1,194,0
924.65,2440.5,8.15,0.46,0,98.6,15.04,3.91,0,1,194,0
924.76,2497.25,8.14,0.44,0,98.6,14.7,5.47,0,1,194,0
924.86,2577,6.99,0.45,0,98.6,14.59,4.69,0,1,194,0
924.97,2604.5,4.16,0.32,0,98.6,14.36,4.69,0,1,194,0.02
925.07,2626.25,4.21,0.24,0,98.6,14.36,4.69,0,1,194,0
925.17,2684,4.64,0.27,0,98.6,14.24,4.69,0,1,194,0
925.28,2740.25,4.44,0.29,0,98.6,13.44,1.56,0,1,194,0
925.39,2748.75,4.51,0.28,0,98.6,13.21,-2.34,0,1,194,-0.02
925.49,2744.75,4.71,0.29,0,98.6,13.67,-2.34,0,1,194,0
925.60,2754.5,5.05,0.31,0,98.6,15.04,-0.78,0,1,194,0
925.70,2812.75,5.01,0.32,0,98.6,15.5,1.56,0,1,194,0
925.81,2855.5,4.59,0.31,0,98.6,15.04,3.12,0,1,194,0
925.92,2852.5,2.44,0.28,0,98.6,13.9,0.78,0,1,194,0
926.02,2835.75,0.34,0.18,0,98.6,13.9,0,0,1,194,0
926.13,2814,0,0.12,0,98.6,14.01,0,-0.78,1,194,0
926.23,2779.75,0,0.08,0,98.6,14.01,0,-0.78,1,194,0
926.35,2643.5,0,0.09,0,98.6,14.01,0,-0.78,1,194,0
926.45,2602.25,0,0.08,0,98.6,13.9,0,-0.78,1,194,0
926.55,2538.75,0,0.08,0,98.6,14.59,0,-0.78,1,194,0
926.66,2410,0,0.08,0,98.6,15.5,0,-0.78,1,194,0
926.77,2345,0,0.09,0,98.6,16.42,0,-0.78,1,194,0
926.88,2212.5,0,0.09,0,98.6,17.8,0,-0.78,1,194,0
926.99,2070.75,0.48,0.1,0,98.6,19.18,0,-0.78,1,194,0
927.09,1976.75,0.52,0.18,0,98.6,20.33,0,-0.78,1,194,0
927.19,1900.25,0.82,0.22,0,98.6,20.33,0,-0.78,1,194,-0.02
927.30,1718.75,0.98,0.23,0,98.6,20.33,0,-0.78,1,194,0.02
927.40,1624,0.97,0.24,0,98.6,20.33,0,-0.78,1,194,0.02
927.50,1669.25,1.03,0.22,0,100.4,20.33,0,-0.78,1,194,0
927.61,1733.75,1.67,0.23,0,100.4,18.83,0,0,1,194,-0.02
927.72,1718.75,1.81,0.27,0,100.4,17.34,0,0,1,194,0
927.82,1718.5,1.68,0.26,0,100.4,15.96,0,0,1,194,0.02
927.92,1671,1.5,0.26,0,100.4,15.39,0,0,1,194,0
928.03,1676,1.36,0.22,0,100.4,15.16,0,0,1,194,0
928.14,1698,1.62,0.23,0,100.4,14.81,0,0,1,194,0
928.24,1685.75,1.74,0.24,0,100.4,14.59,-0.78,0,1,194,-0.02
928.35,1677.5,1.71,0.27,0,100.4,14.47,-0.78,0,1,194,-0.02
928.46,1697,1.6,0.23,0,100.4,14.47,-0.78,0,1,194,0
