Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
626.12,2963.75,17.29,0.74,-0.69,13.21,0,0,1,-0.64,194,4
626.22,2997,19.47,0.78,-0.69,13.09,0,0,1,-0.64,194,4
626.33,3003,21.68,0.81,-0.69,13.21,0,0,1,-0.64,194,4
626.43,3043,23.15,0.83,-0.69,13.78,0,0,1,-0.64,194,4
626.54,3050.5,24.92,0.84,0,13.78,0,0,1,-0.64,194,4
626.64,3068,26.25,0.87,0,13.78,0,0,1,-0.64,194,4
626.74,3104,23.5,0.87,0,13.67,0,0,1,-0.64,194,4
626.84,3099,13.68,0.78,0,13.09,0,0,1,-0.64,194,4
626.94,3115.25,10.85,0.59,0,13.44,0,0,1,-0.64,194,4
627.04,3091.5,5.96,0.45,0,18.37,0,0,1,0,194,4
627.14,3094.25,2.24,0.23,0,20.33,0,0,1,0,194,4
627.24,3079.25,0.79,0.14,0,20.33,0,0,1,0,194,4
627.34,3104.5,0.67,0.12,0,20.33,0,0,1,0,192.2,4
627.44,3059,0.2,0.12,0,20.33,0,0,1,0,192.2,4
627.55,3063.25,0,0.11,0,20.33,0,0,1,0,192.2,4
627.65,3046.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
627.75,3045.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
627.85,3019,0,0.1,0,20.33,0,2.34,1,0,192.2,4
627.95,3013.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
628.05,3014.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
628.15,2998.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
628.26,2984.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
628.36,2966.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
628.46,2957.75,0,0.11,0,20.33,0,2.34,1,0,192.2,4
628.57,2958.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
628.68,2949.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
628.78,2936.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
628.88,2924.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
628.99,2929,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.09,2911.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
629.20,2909.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
629.30,2898.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.40,2897.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
629.50,2877.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.60,2864.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.71,2845.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.81,2817.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
629.92,2806.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
630.02,2766.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
630.12,2733.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
630.22,2695.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
630.32,2556.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
630.42,2480,35.02,0.18,0,20.33,0,0,1,0,192.2,4
630.52,2782.5,1.75,0.34,0,20.33,0,0,1,0,192.2,4
630.62,3068.5,0,0.17,0,12.98,0,2.34,1,0,192.2,2
630.72,3439,0,0.11,0,13.21,0,2.34,1,0,192.2,2
630.82,3376.25,0,0.08,0,13.21,0,2.34,1,0,192.2,4
630.92,3335.5,0,0.07,0,13.78,0,2.34,1,0,192.2,4
631.02,3399,0,0.06,0,14.36,0,2.34,1,0,192.2,4
631.12,3349.5,0,0.06,0,14.7,0,2.34,1,0,192.2,4
631.22,3335.75,0,0.07,0,14.93,0,2.34,1,0,192.2,4
631.32,3335.75,0,0.07,0,14.93,0,2.34,1,0,192.2,4
631.42,3310.75,0,0.07,0,14.24,0,2.34,1,0,192.2,4
631.52,3297.25,0,0.07,0,14.81,0,2.34,1,0,192.2,4
631.62,3296.25,0,0.07,0,14.81,0,2.34,1,0,192.2,4
631.72,3278,0,0.07,0,16.65,0,2.34,1,0,192.2,4
631.82,3262.5,0,0.08,0,19.06,0,2.34,1,0,192.2,4
631.92,3234,0,0.07,0,20.33,0,2.34,1,0,192.2,4
632.02,3237.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.12,3212,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.22,3204.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.32,3197.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.42,3172.75,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.52,3168.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
632.62,3145.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
632.72,3140,0,0.09,0,20.33,0,2.34,1,0,192.2,4
632.82,3121.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
632.92,3104,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.02,3102.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.12,3081.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.22,3070.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.32,3052.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.42,3035.25,0,0.1,0,20.33,0,2.34,1,0,192.2,4
633.52,3027.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
633.62,3009.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
633.72,2999.5,2.15,0.13,0,20.33,0,2.34,1,0,192.2,4
633.82,3015.25,3.82,0.18,0,20.33,0,0,1,0,192.2,4
633.92,3003.75,5.28,0.32,0,20.33,0,0,1,0,192.2,4
634.02,3039.25,8.79,0.4,0,18.15,0,0,1,0,192.2,4
634.12,2994.5,10.44,0.59,0,12.4,-2.34,0,1,0,192.2,2
634.23,3038.5,10.85,0.6,0,12.63,-4.69,0,1,0,192.2,2
634.33,3035.25,11.7,0.63,0,13.44,-4.69,0,1,0,192.2,2
634.43,3048,11.65,0.63,0,13.32,-4.69,0,1,-0.64,192.2,2
634.53,3060.25,14.66,0.69,0,12.63,-4.69,0,1,-0.64,192.2,2
634.64,3106,16.41,0.72,0,12.52,-4.69,0,1,-0.64,192.2,2
634.74,3105.25,17.07,0.72,0,12.98,-4.69,0,1,-0.64,192.2,2
634.84,3146,20.05,0.76,0,13.78,-2.34,0,1,-0.64,192.2,2
634.95,3173.75,20.79,0.76,0,13.67,0,0,1,-0.64,192.2,4
635.06,3219,21.26,0.76,0,14.01,0,0,1,-0.64,192.2,4
635.16,3238.75,22.18,0.81,0,14.13,0,0,1,-0.64,192.2,4
635.27,3249,22.69,0.81,0,14.01,0,0,1,-0.64,192.2,4
635.37,3302.75,26.13,0.85,0,13.78,0,0,1,-0.64,192.2,4
635.48,3350.75,26.42,0.89,0,13.67,0,0,1,-0.64,192.2,4
635.58,3360,13.89,0.79,0,12.98,0,0,1,-0.64,190.4,4
635.68,3348,10.29,0.55,0,13.21,0,0,1,-0.64,190.4,4
635.78,3261.75,5.27,0.32,0,17,0,0,1,0,190.4,4
635.89,3324.75,1.9,0.21,0,20.33,0,0,1,0,190.4,4
635.99,3335,1.13,0.12,0,20.33,0,0,1,0,190.4,4
636.09,3331.5,0.73,0.1,0,20.33,0,0,1,0,190.4,4
636.19,3304.75,0.16,0.1,0,20.33,0,0,1,0,190.4,4
636.30,3292.5,0,0.08,0,20.33,0,0,1,0,190.4,4
636.40,3284.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
636.51,3269.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
636.61,3233,0,0.08,0,20.33,0,2.34,1,0,190.4,4
636.72,3194.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
636.83,3143,0,0.08,0,20.33,0,2.34,1,0,190.4,4
636.93,3067.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
637.03,3028.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
637.13,2944,0,0.11,0,20.33,0,2.34,1,0,190.4,4
637.24,2906,0,0.11,0,20.33,0,2.34,1,0,190.4,4
637.34,2825.5,0,0.11,0,20.33,0,2.34,1,0,190.4,4
637.44,2733.5,0,0.1,0,20.33,0,2.34,1,0,190.4,4
637.54,2687.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
637.65,2598,0,0.09,0,20.33,0,2.34,1,0,190.4,4
637.75,2489.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
637.86,2445.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
637.96,2350,0,0.08,0,20.33,0,2.34,1,0,190.4,4
638.06,2296.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
638.17,2189,0,0.09,0,20.33,0,2.34,1,0,190.4,4
638.27,2092.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
638.38,2058.75,0,0.1,0,20.33,0,2.34,1,0,190.4,4
638.48,2032.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
638.58,1971.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
638.68,1949.25,0,0.11,0,20.33,0,2.34,1,0,190.4,4
638.78,1909.75,0,0.11,0,20.33,0,2.34,1,0,190.4,4
638.88,1897,0,0.1,0,20.33,0,2.34,1,0,190.4,4
638.98,1842,0,0.11,0,20.33,0,2.34,1,0,190.4,4
639.09,1706.75,20.06,0.29,0,20.33,0,0,1,0,190.4,4
639.19,1828.75,20.57,0.94,0,20.33,0,0,1,0,190.4,4
639.30,2386.75,1.25,0.19,0,15.04,0,0,1,0,190.4,4
639.40,2539.75,0,0.08,0,12.52,0,2.34,1,0,190.4,2
639.50,2637.5,0,0.09,0,12.86,0,2.34,1,0,190.4,4
639.61,2687.5,0.78,0.11,0,13.44,0,2.34,1,0,190.4,4
639.71,2581.5,0.9,0.14,0,14.36,0,2.34,1,0,190.4,4
639.81,2528.5,1.17,0.14,0,14.01,0,2.34,1,0,190.4,4
639.91,2511.25,2.47,0.16,0,14.13,0,0,1,0,190.4,4
640.02,2603.5,3.22,0.18,0,14.01,0,0,1,0,190.4,4
640.13,2605.75,5.41,0.22,0,13.55,0,0,1,0,190.4,4
640.23,2602.25,5.67,0.36,0,13.9,0,0,1,0,190.4,2
640.34,2520.25,5.95,0.33,0,14.36,0.78,0,1,0,190.4,2
640.44,2553.25,6.08,0.35,0,13.32,0.78,0,1,0,190.4,2
640.54,2597.75,7.43,0.43,0,12.52,-3.12,0,1,0,190.4,2
640.64,2602.5,8.77,0.44,0,12.52,-6.25,0,1,0,190.4,2
640.75,2619.25,11.33,0.56,0,12.63,-9.38,0,1,0,190.4,2
640.86,2714,16.57,0.73,0,13.21,-4.69,0,1,-0.64,190.4,2
640.96,2746.25,16.39,0.78,0,12.75,-4.69,0,1,-0.64,190.4,2
641.07,2763.25,16.14,0.78,0,13.21,-4.69,0,1,-0.64,190.4,2
641.17,2799.5,17.21,0.75,0,13.21,-3.91,0,1,-0.64,190.4,2
641.27,2906.25,17.05,0.74,0,13.32,-4.69,0,1,-0.64,190.4,2
641.38,2972.75,17.05,0.74,0,13.78,-3.12,0,1,-0.64,190.4,2
641.48,3015.75,18.96,0.77,0,13.9,-2.34,0,1,-0.64,190.4,2
641.58,3073.25,19.93,0.77,0,14.13,1.56,0,1,-0.64,190.4,2
641.68,3141,20.83,0.78,0,13.78,3.12,0,1,-0.64,190.4,2
641.78,3237.75,23.47,0.84,0,13.67,3.91,0,1,-0.64,190.4,2
641.89,3307,25.89,0.84,0,13.21,4.69,0,1,-0.64,190.4,2
642.00,3342.5,27.82,0.92,0,12.98,3.91,0,1,0,190.4,2
642.10,3442.5,29.57,0.91,0,12.75,1.56,0,1,0,190.4,2
642.20,3487.75,31.06,0.93,0,12.75,-0.78,0,1,0,190.4,2
642.30,3585.25,37.14,0.99,0,12.06,0,0,1,0,190.4,4
642.40,3637.75,41.19,0.94,0,11.71,0,0,1,0,190.4,4
642.50,3723,41.92,0.94,0,11.48,0,0,1,0,190.4,4
642.60,3821.25,44.42,0.93,0,11.6,0,0,1,0,190.4,4
642.70,3876,46.46,0.98,0,11.48,0,0,1,0,190.4,4
642.80,3970.25,47.37,0.93,0,11.71,0,0,1,0,190.4,4
642.91,4078.5,47.3,0.96,0,11.71,0,0,1,0,190.4,4
643.01,4118.5,46.34,0.98,0,11.6,0,0,1,0,190.4,4
643.12,4230,44.55,0.98,0,11.71,0,0,1,0,190.4,4
643.22,4335,41.59,0.94,0,11.83,0,0,1,0,190.4,4
643.33,4389.75,37.93,0.98,0,11.94,0,0,1,0,190.4,4
643.44,4493.25,27.49,0.97,0,11.94,0,0,1,0,190.4,4
643.55,4516.25,12.19,0.79,0,11.83,0,0,1,0,190.4,4
643.66,4484.25,6.88,0.45,0,11.6,0,0,1,0,190.4,4
643.76,4477,2.98,0.21,0,13.78,0,0,1,0,190.4,4
643.86,4456.25,0.79,0.13,0,17.92,0,0,1,0,190.4,4
643.96,4288.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
644.06,4204.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
644.16,4030.75,0,0.07,0,20.33,0,2.34,1,0,190.4,4
644.26,3848.5,0,0.05,0,20.33,0,2.34,1,0,190.4,4
644.36,3719.5,0,0.06,0,20.33,0,2.34,1,0,190.4,4
644.46,3348.75,0,0.06,0,20.33,0,2.34,1,0,190.4,4
644.57,3149,0,0.08,0,20.33,0,2.34,1,0,190.4,4
644.67,3094.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
644.77,3203,0,0.09,0,20.33,0,2.34,1,0,190.4,4
644.87,3167.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
644.97,3156.25,0,0.08,0,20.33,0,2.34,1,0,190.4,4
645.07,3158.75,0,0.08,0,20.33,0,2.34,1,0,190.4,4
645.17,3116.5,0,0.08,0,20.33,0,2.34,1,0,190.4,4
645.27,3124.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
645.37,3110.25,0.36,0.09,0,20.33,0,2.34,1,0,190.4,4
645.47,3101.5,2.62,0.16,0,20.33,0,0,1,0,190.4,4
645.58,3088.75,4.83,0.25,0,20.33,0,0,1,0,190.4,4
645.69,3109.75,7.19,0.32,0,17.34,0,0,1,0,190.4,4
645.79,3167,11.89,0.53,0,15.27,0,0,1,0,190.4,4
645.89,3114.5,12.61,0.69,0,12.06,-3.91,0,1,0,190.4,2
645.99,3154.75,13.5,0.68,0,12.75,-4.69,0,1,-0.64,190.4,2
646.10,3153.75,15.32,0.67,0,12.63,-4.69,0,1,-0.64,190.4,2
646.20,3176.5,14.93,0.67,0,12.75,-4.69,0,1,-0.64,190.4,2
646.30,3214.25,18.9,0.72,0,13.78,-3.91,0,1,-0.64,190.4,2
646.40,3238,22.25,0.75,0,13.55,0,0,1,-0.64,190.4,4
646.50,3278.75,29.42,0.9,0,14.01,0,0,1,-0.64,190.4,4
646.60,3305.5,35.63,0.89,0,13.09,0,0,1,0,190.4,4
646.71,3348.75,44.43,0.98,0,12.52,0,0,1,0,190.4,4
646.81,3390.75,48.07,1.04,0,11.94,0,0,1,0,190.4,4
646.91,3416.75,49.05,0.98,0,11.83,0,0,1,0,190.4,4
647.01,3476.25,50.12,1.03,0,11.83,0,0,1,0,190.4,4
647.11,3507.75,50.44,1.02,0,11.83,0,0,1,0,190.4,4
647.21,3543.5,50.53,0.96,0,11.71,0,0,1,0,190.4,4
647.31,3605.25,51.05,1.01,0,11.6,0,0,1,0,190.4,4
647.41,3632.5,51.14,0.92,0,11.6,0,0,1,0,190.4,4
647.51,3677.25,50.58,0.96,0,11.6,0,0,1,0,190.4,4
647.61,3707.75,40.88,0.99,0,11.71,0,0,1,0,190.4,4
647.71,3717.25,12.53,0.52,0,11.48,-1.56,0,1,0,190.4,4
647.81,3613.25,7.02,0.31,0,12.98,0,0,1,0,190.4,4
647.91,3667.25,3.51,0.2,0,20.33,0,0,1,0,190.4,4
648.01,3681.75,1.75,0.1,0,20.33,0,0,1,0,190.4,4
648.12,3688.75,1.16,0.1,0,20.33,0,0,1,0,190.4,4
648.22,3651.25,0.45,0.07,0,20.33,0,0,1,0,190.4,4
648.32,3641.75,0,0.07,0,20.33,0,2.34,1,0,190.4,4
648.42,3509.5,0,0.06,0,20.33,0,2.34,1,0,190.4,4
648.52,3418,0,0.06,0,20.33,0,2.34,1,0,190.4,4
648.62,3261.25,0,0.06,0,20.33,0,2.34,1,0,190.4,4
648.72,3168.75,0,0.06,0,20.33,0,2.34,1,0,190.4,4
648.82,2843.25,0,0.07,0,20.33,0,2.34,1,0,190.4,4
648.92,2752.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.02,2838.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.13,2812.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.23,2818.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.34,2809.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.44,2797.25,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.55,2783.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.65,2784,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.76,2764.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.86,2760,0,0.09,0,20.33,0,2.34,1,0,190.4,4
649.96,2748.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
650.06,2750,0.05,0.09,0,20.33,0,2.34,1,0,190.4,4
650.16,2766.5,2.68,0.13,0,20.33,0,2.34,1,0,190.4,4
650.26,2753,6.08,0.29,0,20.33,0,0,1,0,190.4,4
650.36,2762.25,9.33,0.39,0,20.33,0,0,1,0,190.4,4
650.46,2755,15.76,0.76,0,16.31,0,0,1,0,190.4,4
650.56,2800,16.88,0.8,0,12.75,0,0,1,-0.64,190.4,2
650.66,2783.5,18,0.8,0,13.44,-4.69,0,1,-0.64,190.4,2
650.76,2812.75,19.58,0.8,0,14.01,0,0,1,-0.64,190.4,4
650.86,2821.75,21.04,0.81,0,13.78,0,0,1,-0.64,190.4,4
650.96,2850.5,25.4,0.85,0,13.55,0,0,1,-0.64,190.4,4
651.07,2873.5,32.61,0.96,0,13.9,0,0,1,-0.64,190.4,4
651.17,2904.75,35.83,0.93,0,13.9,0,0,1,0,190.4,4
651.28,2939.5,41.6,0.92,0,13.32,0,0,1,0,190.4,4
651.38,2956.75,42.7,1.04,0,13.09,0,0,1,0,190.4,4
651.49,2992.25,42.87,1.01,0,12.52,0,0,1,0,190.4,4
651.60,3027,43.04,1.03,0,12.4,0,0,1,0,190.4,4
651.70,3046.75,42.59,1.06,0,12.17,0,0,1,0,190.4,4
651.80,3061.25,14.76,0.7,0,11.71,0,0,1,-0.64,190.4,4
651.90,3004.5,8.07,0.45,0,12.06,0,0,1,-0.64,190.4,4
652.01,3082,3.3,0.31,0,17.92,0,0,1,0,190.4,4
652.11,3080.25,1.89,0.21,0,20.33,0,0,1,0,190.4,4
652.21,2989.25,0.64,0.13,0,20.33,0,0,1,0,190.4,4
652.31,3090,0.64,0.12,0,20.33,0,0,1,0,190.4,4
652.41,3047,0.25,0.12,0,20.33,0,0,1,0,190.4,4
652.51,3041,0,0.1,0,20.33,0,2.34,1,0,190.4,4
652.61,3037.5,0,0.11,0,20.33,0,2.34,1,0,190.4,4
652.71,2998.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
652.81,2991.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
652.91,2973.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
653.01,2961,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.11,2949.25,0,0.11,0,20.33,0,2.34,1,0,192.2,4
653.21,2952.75,0,0.11,0,20.33,0,2.34,1,0,192.2,4
653.31,2934.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.42,2931.5,0,0.11,0,20.33,0,2.34,1,0,192.2,4
653.53,2919,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.64,2914.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.74,2903.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.85,2887,0,0.1,0,20.33,0,2.34,1,0,192.2,4
653.96,2879.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.06,2873.75,0,0.1,0,20.33,0,2.34,1,0,192.2,4
654.16,2867,0,0.1,0,20.33,0,2.34,1,0,192.2,4
654.26,2865.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
654.36,2840.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.46,2842.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.56,2827.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.66,2829,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.76,2809.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.86,2798.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
654.96,2791.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.06,2778,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.16,2772.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.26,2764.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.36,2761.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.46,2740,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.56,2740.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.66,2729.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.76,2721.5,0,0.09,0,20.33,0,2.34,1,0,192.2,4
655.86,2692.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
655.96,2659.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.06,2645,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.16,2615.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.27,2609.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.38,2595.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.48,2588.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.59,2547,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.69,2528,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.79,2479.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.89,2458.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
656.99,2401.25,0,0.08,0,20.33,0,2.34,1,0,192.2,4
657.09,2369.5,0,0.08,0,20.33,0,2.34,1,0,192.2,4
657.20,2306,0,0.08,0,20.33,0,2.34,1,0,192.2,4
657.30,2233,0,0.09,0,20.33,0,2.34,1,0,192.2,4
657.40,2194.75,0,0.09,0,20.33,0,2.34,1,0,192.2,4
657.50,2127,0,0.09,0,20.33,0,2.34,1,0,192.2,4
657.60,2090.25,0,0.09,0,20.33,0,2.34,1,0,192.2,4
657.70,2009.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
657.80,1976.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
657.90,1918.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
658.00,1933.5,0,0.1,0,20.33,0,2.34,1,0,192.2,4
658.11,1910.25,0.25,0.1,0,20.33,0,2.34,1,0,192.2,4
658.22,1958.5,4.87,0.23,0,20.33,0,0,1,0,192.2,4
658.33,1936.25,8.95,0.3,0,20.33,0,0,1,0,192.2,4
658.44,1884.75,32.53,0.72,0,20.33,0,0,1,0,192.2,4
658.54,2210,34.75,0.97,0,14.36,0,0,1,-0.64,192.2,4
658.64,2555.75,1.1,0.14,0,12.17,-7.81,0,1,0,192.2,2
658.74,2959,1.28,0.07,0,12.4,-8.59,2.34,1,0,192.2,2
658.84,2642,12.03,0.66,0,12.17,-9.38,0,1,0,192.2,2
658.95,2405.25,16.57,0.89,0,12.63,-16.41,0,1,0,192.2,2
659.05,2578,18.55,0.83,0,15.39,4.69,0,1,-0.64,192.2,2
659.16,2512,19.26,0.85,0,13.09,0,0,1,-0.64,192.2,4
659.26,2536.25,19.84,0.85,0,12.29,0,0,1,-0.64,192.2,4
659.36,2610,20.32,0.82,0,12.29,0,0,1,-0.64,192.2,4
659.46,2615.5,20.5,0.83,0,12.63,0,0,1,-0.64,192.2,4
659.56,2671,35.89,0.97,0,13.21,0,0,1,-0.64,192.2,4
659.67,2744.75,36.06,0.9,0,13.21,0,0,1,0,192.2,4
659.78,2743.75,36.05,0.96,0,13.32,0,0,1,0,192.2,4
659.89,2827,34.72,0.98,0,13.55,0,0,1,0,192.2,4
660.00,2863.25,35.35,0.99,0,13.21,0,0,1,0,192.2,4
660.10,2894,35.08,0.96,0,12.86,0,0,1,0,192.2,4
660.20,2996.5,38.21,1.04,0,12.86,0,0,1,0,192.2,4
660.31,2974.75,38.22,0.96,0,12.52,0,0,1,0,192.2,4
660.41,3053.5,33.92,1.02,0,12.4,0,0,1,0,192.2,4
660.51,3065.25,13.16,0.87,0,12.06,-1.56,0,1,0,190.4,2
660.61,2997.5,9.12,0.57,0,12.86,0,0,1,-0.64,190.4,4
660.71,3041.5,4.7,0.32,0,17.11,0,0,1,0,190.4,4
660.81,3038,2.05,0.21,0,20.33,0,0,1,0,190.4,4
660.91,3046.5,0.64,0.14,0,20.33,0,0,1,0,190.4,4
661.01,3063.5,0.56,0.13,0,20.33,0,0,1,0,190.4,4
661.12,3024.75,0.12,0.11,0,20.33,0,0,1,0,190.4,4
661.22,3012.5,0,0.11,0,20.33,0,0,1,0,190.4,4
661.32,3002,0,0.1,0,20.33,0,2.34,1,0,190.4,4
661.42,2995.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
661.52,2984.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
661.62,2931.5,0,0.1,0,20.33,0,2.34,1,0,190.4,4
661.72,2902.25,0,0.1,0,20.33,0,2.34,1,0,190.4,4
661.83,2864,0,0.11,0,20.33,0,2.34,1,0,190.4,4
661.93,2817.75,0,0.09,0,20.33,0,2.34,1,0,190.4,4
662.04,2729.5,0,0.09,0,20.33,0,2.34,1,0,190.4,4
662.15,2665.5,0,0.1,0,20.33,0,2.34,1,0,190.4,4
662.25,2540.5,19.68,0.1,0,20.33,0,0,1,0,190.4,4
662.35,2742,14.82,1.05,0,20.33,0,0,1,0,190.4,4
662.45,3001.25,0,0.12,0,13.44,0,0,1,0,190.4,4
662.55,3187.5,0,0.07,0,12.06,0,2.34,1,0,190.4,2
662.65,3507.25,1.56,0.08,0,11.94,-0.78,2.34,1,0,190.4,2
662.75,3863.5,5.42,0.11,0,11.83,0,0,1,0,190.4,2
662.85,3881.5,6.58,0.21,0,12.86,-0.78,0,1,0,190.4,2
662.95,3747.75,5.94,0.26,0,14.47,2.34,0,1,0,190.4,2
663.06,3712.5,6.41,0.24,0,15.04,4.69,0,1,0,190.4,2
663.17,3739.5,6.31,0.26,0,12.98,3.91,0,1,0,190.4,2
663.27,3769.5,6.19,0.25,0,12.29,-0.78,0,1,0,190.4,2
663.37,3738.75,5.69,0.24,0,12.06,-3.12,0,1,0,190.4,2
663.47,3715.75,5.7,0.23,0,12.06,-8.59,0,1,0,190.4,2
663.58,3735.75,5.66,0.23,0,12.17,-13.28,0,1,0,190.4,2
663.69,3707.5,5.67,0.22,0,12.98,-13.28,0,1,0,190.4,2
663.79,3702.5,5.63,0.23,0,13.78,-13.28,0,1,0,190.4,2
663.89,3710,5.69,0.23,0,14.24,-11.72,0,1,0,190.4,2
663.99,3704,5.68,0.23,0,14.36,-10.94,0,1,0,190.4,2
