Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
793.99,1991,0,0.12,0,20.33,0,-2.34,1,0,194,4
794.10,1980.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
794.20,1981.75,0,0.13,0,20.33,0,-2.34,1,0,194,4
794.30,1891.25,39.25,0.67,0,20.33,0,0,1,0,194,4
794.41,2244.25,6.16,1.1,0,20.33,0,0,1,-0.24,194,4
794.51,2467,0,0.14,0,15.04,0,0,1,0,194,4
794.61,2640.5,0.29,0.1,0,12.52,0,-2.34,1,0,194,2
794.71,2555.5,9.06,0.5,0,13.21,-3.12,0,1,0,194,2
794.81,2625.25,17.44,0.81,0,13.55,-2.34,0,1,0,194,2
794.91,2614,20.3,0.87,0,14.13,-2.34,0,1,-0.24,194,2
795.02,2613.75,19.95,0.83,0,14.01,0,0,1,-0.24,194,4
795.12,2621.75,19.67,0.81,0,13.44,0,0,1,-0.24,194,4
795.22,2636,19.89,0.83,0,13.09,0,0,1,-0.24,194,4
795.32,2652.5,20.37,0.85,0,12.98,0,0,1,-0.24,194,4
795.42,2674.25,22.53,0.86,0,13.09,0,0,1,-0.24,194,4
795.53,2682.5,26.75,0.9,0,13.44,0,0,1,-0.24,194,4
795.63,2705.5,32.22,0.95,0,13.67,0,0,1,0,194,4
795.73,2719.75,38.54,1,0,13.78,0,0,1,0,194,4
795.83,2738.5,38.39,0.99,0,13.67,0,0,1,0,194,4
795.94,2763.5,37.24,1.03,0,13.09,0,0,1,0,194,4
796.04,2776.75,37.47,1.05,0,12.86,0,0,1,0,194,4
796.15,2802,38.54,1.07,0,12.63,0,0,1,0,194,4
796.26,2826.25,38.04,1.05,0,12.63,0,0,1,0,194,4
796.36,2837,35.01,1.05,0,12.52,0,0,1,0,194,4
796.47,2861,34.87,0.99,0,12.29,0,0,1,0,194,4
796.57,2874.75,34.59,0.97,0,12.4,0,0,1,0,194,4
796.67,2896,34.25,0.97,0,12.4,0,0,1,0,194,4
796.77,2908.75,34.79,1.04,0,12.4,0,0,1,0,194,4
796.87,2932,35.5,0.99,0,12.17,0,0,1,0,194,4
796.97,2952.75,35.95,0.98,0,12.29,0,0,1,0,194,4
797.07,2967,23.49,0.97,0,12.29,0,0,1,0,194,4
797.17,2958,11.98,0.66,0,11.83,-5.47,0,1,-0.24,194,2
797.27,2884.25,5.77,0.43,0,14.47,0,0,1,-0.24,194,4
797.37,2964.25,2.33,0.32,0,20.33,0,0,1,0,194,4
797.47,2901.75,1.5,0.19,0,20.33,0,0,1,0,194,4
797.57,2953.75,0.58,0.17,0,20.33,0,0,1,0,194,4
797.68,2932,0.39,0.16,0,20.33,0,0,1,0,194,4
797.79,2940.5,0,0.13,0,20.33,0,0,1,0,194,4
797.89,2924.5,0,0.13,0,20.33,0,-2.34,1,0,194,4
797.99,2922,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.10,2915.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
798.20,2909.75,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.30,2900.25,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.40,2894.25,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.50,2888.5,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.60,2881.25,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.70,2874.25,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.80,2859,0,0.13,0,20.33,0,-2.34,1,0,194,4
798.90,2859,0,0.13,0,20.33,0,-2.34,1,0,194,4
799.00,2846.5,0,0.13,0,20.33,0,-2.34,1,0,194,4
799.10,2849.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.20,2836,0,0.13,0,20.33,0,-2.34,1,0,194,4
799.30,2835.5,0,0.13,0,20.33,0,-2.34,1,0,194,4
799.41,2826,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.51,2818.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.62,2810.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.72,2808.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.83,2802.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
799.93,2793,0,0.12,0,20.33,0,-2.34,1,0,194,4
800.03,2784.25,0,0.13,0,20.33,0,-2.34,1,0,194,4
800.14,2783.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
800.24,2771,0,0.12,0,20.33,0,-2.34,1,0,194,4
800.34,2770.75,1.1,0.13,0,20.33,0,-2.34,1,0,194,4
800.44,2800.25,6.17,0.23,0,20.33,0,0,1,0,194,4
800.54,2787,10.42,0.41,0,20.33,0,0,1,0,194,4
800.64,2774.5,14.49,0.7,0,14.93,0,0,1,0,194,4
800.74,2809.75,18.59,0.87,0,12.63,-6.25,0,1,-0.24,194,2
800.84,2799.5,18.98,0.83,0,14.13,-9.38,0,1,-0.24,194,4
800.94,2811.75,19.64,0.81,0,13.9,0,0,1,-0.24,194,4
801.04,2823.5,19.78,0.82,0,13.32,0,0,1,-0.24,194,4
801.14,2837,19.74,0.81,0,13.09,0,0,1,-0.24,194,4
801.24,2851.25,19.95,0.81,0,13.09,0,0,1,-0.24,194,4
801.34,2862,19.87,0.82,0,13.32,0,0,1,-0.24,194,4
801.44,2875.75,19.84,0.81,0,13.44,0,0,1,-0.24,194,4
801.54,2900.25,19.9,0.82,0,13.44,0,0,1,-0.24,194,4
801.65,2903.25,19.82,0.81,0,13.44,0,0,1,-0.24,194,4
801.75,2927.25,19.77,0.81,0,13.32,0,0,1,-0.24,194,4
801.85,2940.25,19.23,0.81,0,13.32,0,0,1,-0.24,194,4
801.96,2949.75,15.67,0.76,0,13.44,0.78,0,1,-0.24,194,2
802.06,2962.75,13.63,0.74,0,12.86,-0.78,0,1,-0.24,194,2
802.16,2969.25,10.09,0.69,0,12.98,-1.56,0,1,-0.24,194,2
802.26,2977,11.23,0.64,0,12.75,-4.69,0,1,-0.24,194,2
802.36,2995.25,13.36,0.71,0,12.63,-7.03,0,1,-0.24,194,2
802.46,3001.5,14.07,0.71,0,13.55,-10.94,0,1,-0.24,194,2
802.56,3017,15.57,0.76,0,14.36,-9.38,0,1,-0.24,194,2
802.66,3020,16.69,0.77,0,14.81,-5.47,0,1,-0.24,194,2
802.76,3039.75,18.21,0.76,0,14.81,-3.91,0,1,-0.24,194,2
802.87,3689.5,6.22,0.55,0,14.59,-2.34,0,1,0,194,4
802.97,3937.25,1.44,0.18,0,12.29,-1.56,0,1,0,194,2
803.07,3981.25,0,0.09,0,12.29,0,0,1,0,194,4
803.17,3766.25,3.71,0.16,0,15.16,0,-2.34,1,0,194,4
803.28,3562.25,7.02,0.27,0,20.33,0,0,1,0,194,4
803.38,3695.75,18.88,0.76,0,14.59,0,0,1,0,194,4
803.48,3722.75,18.86,0.75,0,15.16,0.78,0,1,0,194,2
803.58,3715.5,22.63,0.71,0,14.36,0.78,0,1,0,194,2
803.68,3735.75,27.89,0.94,0,14.47,1.56,0,1,0,194,2
803.78,3739,27.98,0.87,0,12.98,-0.78,0,1,0,194,2
803.88,3747.25,35.87,0.94,0,12.86,-3.12,0,1,0,194,2
803.98,3790.5,44.5,0.99,0,12.52,0,0,1,0,194,4
804.08,3906.75,34.78,0.91,0,11.71,0,0,1,0,194,4
804.18,4715.25,1.5,0.2,0,11.25,-2.34,0,1,0,194,4
804.28,4796.75,7.47,0.12,0,11.6,0,0,1,0,194,4
804.38,4806,40.49,1.02,0,14.47,0,0,1,0,194,4
804.48,4890.25,40.22,1.03,0,13.21,0,0,1,0,194,4
804.59,4885.75,40.81,1.1,0,12.06,0,0,1,0,194,4
804.70,4932.5,42.36,1.12,0,11.83,0,0,1,0,194,4
804.80,4990,43.32,1.15,0,11.6,0,0,1,0,194,4
804.90,5033.75,45.23,1.09,0,11.37,0,0,1,0,194,4
805.00,5067.25,57.28,1.19,0,11.48,0,0,1,0,194,4
805.10,5114.5,61.32,1.17,0,11.25,0,0,1,0,194,4
805.20,5149,62.73,1.14,0,11.25,0,0,1,0,194,4
805.30,5216.25,63.56,1.18,0,11.25,0,0,1,0,194,4
805.40,5238.5,63.43,1.17,0,11.25,0,0,1,0,194,4
805.50,5293.25,63.36,1.16,0,11.25,0,0,1,0,194,4
805.60,5319.5,63.16,1.17,0,11.25,0,0,1,0,194,4
805.70,5384.25,62.63,1.18,0,11.25,0,0,1,0,194,4
805.80,5433.75,62.42,1.18,0,11.25,0,0,1,0,194,4
805.90,5459.75,62.01,1.17,0,11.25,0,0,1,0,194,4
806.00,5516.5,61.69,1.16,0,11.25,0,0,1,0,194,4
806.10,5548.25,61.39,1.15,0,11.25,0,0,1,0,194,4
806.21,5594,61.07,1.14,0,11.25,0,0,1,0,194,4
806.32,5659,59.68,1.13,0,11.25,0,0,1,0,194,4
806.42,5684,59.25,1.16,0,11.25,0,0,1,0,194,4
806.52,5731,58.8,1.18,0,11.25,0,0,1,0,194,4
806.62,5781.75,58.59,1.15,0,11.25,0,0,1,0,194,4
806.72,5811.25,58.57,1.17,0,11.25,0,0,1,-0.64,194,4
806.83,5866,58.54,1.2,0,11.25,0,0,1,-0.64,194,4
806.94,5918.25,58.37,1.19,0,11.25,0,0,1,-0.64,194,4
807.05,5959.25,58.45,1.17,0,11.25,0,0,1,-0.64,194,4
807.16,5996,59.34,1.22,0,11.25,0,0,1,-0.64,194,4
807.27,6046.25,59.33,1.2,0,11.25,0,0,1,-0.64,192.2,4
807.37,6080.5,58.58,1.19,0,11.25,0,0,1,-0.64,192.2,4
807.47,6107.25,58.11,1.21,0,11.25,0,0,1,-0.64,192.2,4
807.57,6145.25,57.71,1.23,0,11.25,0,0,1,-0.64,192.2,4
807.67,6200.25,57.55,1.21,0,11.25,0,0,1,-0.64,192.2,4
807.77,6229,56.83,1.22,0,11.25,0,0,1,-0.29,192.2,4
807.87,6296,56.16,1.22,0,11.25,0,0,1,-0.29,192.2,4
807.97,6347.75,55.93,1.22,0,11.25,0,0,1,-0.29,192.2,4
808.07,6370.5,55.62,1.2,0,11.25,0,0,1,-0.29,192.2,4
808.17,6427.75,54.9,1.21,0,11.25,0,0,1,-0.29,192.2,4
808.28,6472.5,54.31,1.24,0,11.25,0,0,1,-0.29,192.2,4
808.38,6489.25,53.07,1.2,0,11.25,0,0,1,-0.29,192.2,4
808.48,6520.25,12.22,1.06,0,11.25,0,0,1,0,192.2,4
808.58,6425.75,0,0.23,0,11.25,0,0,1,0,192.2,4
808.69,6204.75,0,0.16,0,13.55,0,-2.34,1,0,192.2,4
808.79,5807.75,0,0.15,0,19.41,0,-2.34,1,0,192.2,4
808.89,5807.75,38.16,1.31,0,15.62,0,0,1,0,192.2,4
809.00,5157,44.44,1.07,0,12.98,0,0,1,0,192.2,4
809.10,5193.75,62.22,1.17,0,11.6,0,0,1,0,192.2,4
809.20,5252,61.88,1.16,0,11.37,0,0,1,0,192.2,4
809.30,5216.25,61.53,1.15,0,11.37,0,0,1,0,192.2,4
809.40,5266.25,61.15,1.15,0,11.25,0,0,1,0,192.2,4
809.50,5284.5,60.54,1.16,0,11.25,0,0,1,0,192.2,4
809.60,5309.75,60.49,1.14,0,11.25,0,0,1,0,192.2,4
809.70,5345,59.99,1.17,0,11.25,0,0,1,0,192.2,4
809.80,5365,59.51,1.15,0,11.25,0,0,1,0,192.2,4
809.90,5381.25,59.06,1.14,0,11.25,0,0,1,0,192.2,4
810.00,5417.75,58.66,1.16,0,11.25,0,0,1,0,192.2,4
810.11,5430.5,57.98,1.17,0,11.25,0,0,1,0,192.2,4
810.22,5462.75,57.58,1.15,0,11.25,0,0,1,0,192.2,4
810.33,5492.75,57.47,1.15,0,11.25,0,0,1,0,192.2,4
810.43,5500.75,56.63,1.15,0,11.25,0,0,1,0,192.2,4
810.53,5537.75,53.07,1.18,0,11.25,0,0,1,0,192.2,4
810.64,5552,44.33,1.16,0,11.25,0,0,1,0,192.2,4
810.74,5569,44.27,1.12,0,11.25,0,0,1,0,192.2,4
810.84,5588.5,40.22,1.09,0,11.25,0,0,1,0,190.4,4
810.94,5606.75,13.01,0.85,0,11.25,0,0,1,0,190.4,4
811.05,5496.5,2.66,0.39,0,11.37,0,0,1,0,190.4,4
811.16,5477.75,0,0.22,0,16.54,0,-2.34,1,0,190.4,4
811.27,5357.5,0,0.15,0,19.87,0,-2.34,1,0,190.4,4
811.37,5260.25,0,0.15,0,20.33,0,-2.34,1,0,190.4,4
811.47,5030.75,0,0.15,0,20.33,0,-2.34,1,0,190.4,4
811.57,4911.25,0,0.14,0,20.33,0,-2.34,1,0,190.4,4
811.67,4703,0,0.14,0,20.33,0,-2.34,1,0,190.4,4
811.77,4497.25,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
811.88,4406.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
811.98,4204.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
812.08,3881.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
812.18,3685.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
812.28,3363.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
812.38,3423,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
812.48,3422,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
812.58,3455,0,0.08,0,20.33,0,-2.34,1,0,192.2,4
812.68,3422,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
812.78,3418.5,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
812.88,3413.25,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
812.98,3402.5,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.09,3394,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.19,3391,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.29,3382.75,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
813.39,3378.75,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
813.49,3370.25,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.59,3362,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.70,3351.5,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
813.80,3353,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
813.90,3342.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.00,3331.75,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.10,3329,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.20,3315.75,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.30,3312.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.40,3306.5,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.50,3299.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.60,3294.5,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.70,3290.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.81,3280,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
814.92,3265.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.02,3266,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.12,3249.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.22,3257.5,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.32,3245,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.43,3228.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
815.53,3224.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
815.63,3217.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.73,3216.5,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.83,3208.25,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
815.93,3208.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.03,3182.75,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.13,3184.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.23,3173,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.33,3162.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.43,3159.75,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.53,3163.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.63,3155.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.73,3147,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.84,3142.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
816.94,3133,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
817.05,3128.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
817.16,3116.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
817.27,3119,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
817.38,3110.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
817.48,3096,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
817.58,3095.75,1.48,0.12,0,20.33,0,-2.34,1,0,192.2,4
817.68,3120.5,6.97,0.26,0,20.33,0,0,1,0,192.2,4
817.78,3114,9.42,0.43,0,20.33,0,0,1,0,192.2,4
817.89,3095,11.75,0.69,0,13.44,0,0,1,0,192.2,4
817.99,3106.5,12.69,0.69,0,12.4,-4.69,0,1,0,192.2,2
818.09,3102.25,12.66,0.69,0,12.63,-4.69,0,1,-0.24,192.2,2
818.20,3103,12.88,0.69,0,12.86,-4.69,0,1,-0.24,192.2,2
818.30,3104,13.09,0.69,0,12.52,-5.47,0,1,-0.24,192.2,2
818.40,3109.25,13.18,0.69,0,12.52,-10.16,0,1,-0.24,192.2,2
818.51,3111.25,13.83,0.68,0,13.21,-11.72,0,1,-0.24,192.2,2
818.61,3117,16.24,0.73,0,14.13,-10.94,0,1,-0.24,192.2,2
818.71,3126,17.1,0.75,0,14.36,-6.25,0,1,-0.24,192.2,2
818.81,3127,17.84,0.76,0,14.24,-3.91,0,1,-0.24,192.2,2
818.92,3134.5,17.67,0.76,0,14.01,-0.78,0,1,-0.24,192.2,2
819.02,3134.5,17.47,0.76,0,13.32,0,0,1,-0.24,192.2,2
819.12,3143.75,17.57,0.75,0,13.55,0,0,1,-0.24,192.2,2
819.22,3145.75,17.57,0.76,0,13.55,1.56,0,1,-0.24,192.2,2
819.32,3148.25,17.51,0.76,0,13.55,1.56,0,1,-0.24,192.2,2
819.42,3152.5,17.33,0.75,0,13.55,1.56,0,1,-0.24,192.2,2
819.52,3155.75,17.28,0.75,0,13.44,1.56,0,1,-0.24,192.2,2
819.62,3158.25,17.26,0.75,0,13.55,0.78,0,1,-0.24,192.2,2
819.72,3165.25,16.93,0.74,0,13.67,0.78,0,1,0,192.2,2
819.83,3170,16.98,0.74,0,13.9,0.78,0,1,0,192.2,2
819.94,3174.75,17.1,0.74,0,13.9,0.78,0,1,0,192.2,2
820.04,3176.75,17.12,0.74,0,13.78,1.56,0,1,0,192.2,2
820.15,3176.5,16.21,0.73,0,13.9,1.56,0,1,0,192.2,2
820.25,3177.5,15.7,0.71,0,13.78,0.78,0,1,0,192.2,2
820.35,3181.5,15.5,0.7,0,13.67,-0.78,0,1,0,192.2,2
820.45,3189.5,16.25,0.71,0,13.9,-1.56,0,1,0,192.2,2
820.56,3196.5,16.33,0.72,0,14.13,-1.56,0,1,0,192.2,2
820.66,3200.75,16.34,0.72,0,14.13,-0.78,0,1,0,192.2,2
820.76,3202.75,16.35,0.72,0,14.01,-0.78,0,1,0,192.2,2
820.87,3205.75,16.39,0.71,0,14.13,-0.78,0,1,0,192.2,2
820.98,3208.5,16.29,0.72,0,14.01,-0.78,0,1,0,192.2,2
821.08,3211.5,16.33,0.71,0,14.01,-0.78,0,1,0,192.2,2
821.18,3219.25,16.22,0.71,0,14.01,-0.78,0,1,0,192.2,2
821.29,3219.5,16.05,0.71,0,13.9,-0.78,0,1,0,192.2,2
821.39,3227.25,16.09,0.7,0,14.01,-1.56,0,1,0,192.2,2
821.49,3231.75,16.31,0.71,0,14.13,-1.56,0,1,0,192.2,2
821.59,3236.25,16.48,0.7,0,14.24,-1.56,0,1,0,192.2,2
821.69,3235.25,16.37,0.7,0,14.36,-0.78,0,1,0,192.2,2
821.79,3240,16.08,0.7,0,14.13,0,0,1,0,192.2,2
821.90,3246.25,15.24,0.69,0,14.01,-0.78,0,1,0,192.2,2
822.00,3243,12.05,0.66,0,13.9,-1.56,0,1,0,192.2,2
822.10,3208.25,6.84,0.45,0,12.98,0,0,1,0,192.2,4
822.20,3233,2.03,0.35,0,14.36,0,0,1,0,192.2,4
822.30,3213,1.61,0.17,0,17.8,0,0,1,0,192.2,4
822.41,3222.75,0.54,0.12,0,20.33,0,0,1,0,192.2,4
822.52,3201.25,0.62,0.12,0,20.33,0,0,1,0,192.2,4
822.63,3225.5,0,0.12,0,20.33,0,0,1,0,192.2,4
822.74,3200,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
822.84,3199.75,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
822.94,3189.75,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
823.04,3182.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
823.14,3181,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
823.24,3171.25,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
823.35,3168.25,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.45,3160.75,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.56,3147,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.66,3146.5,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.76,3135,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.86,3132.5,0,0.11,0,20.33,0,-2.34,1,0,194,4
823.96,3126.25,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
824.06,3115.25,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
824.16,3114,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
824.26,3102.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
824.36,3103.5,0,0.11,0,20.33,0,-2.34,1,0,192.2,4
824.46,3094.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
824.56,3086,0,0.12,0,20.33,0,-2.34,1,0,194,4
824.66,3091,0,0.12,0,20.33,0,-2.34,1,0,194,4
824.76,3077.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
824.86,3070.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
824.96,3064.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.06,3051.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.16,3048.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.27,3038.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.37,3038.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.48,3027.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.58,3024.5,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.68,3020.75,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.78,3008.25,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.88,3002,0,0.12,0,20.33,0,-2.34,1,0,194,4
825.98,3002,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
826.08,2994.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.18,2987.25,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.28,2984.25,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.38,2969.75,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.48,2966.75,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.59,2959,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.70,2958.75,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
826.81,2946.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
826.91,2940.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
827.01,2934.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
827.11,2927.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
827.22,2922.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
827.32,2923.75,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
827.42,2907.25,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
827.52,2915,0.83,0.13,0,20.33,0,-2.34,1,0,192.2,4
827.62,2932.5,5.99,0.31,0,20.33,0,0,1,0,192.2,4
827.73,2930,9.17,0.44,0,20.33,0,0,1,0,192.2,4
827.84,2908.5,11.74,0.66,0,15.5,0,0,1,0,192.2,4
827.94,2922.25,13.87,0.73,0,11.25,-4.69,0,1,0,192.2,2
828.04,2925.5,14.08,0.73,0,12.29,-4.69,0,1,0,192.2,2
828.14,2927.75,15.16,0.74,0,12.52,-4.69,0,1,0,192.2,2
828.25,2925.25,15.09,0.73,0,13.21,0,0,1,0,192.2,4
828.36,2932.5,14.85,0.73,0,12.63,0,0,1,0,192.2,4
828.46,2936.25,14.7,0.73,0,12.29,-4.69,0,1,0,192.2,2
828.56,2940.5,14.9,0.73,0,12.98,-5.47,0,1,0,192.2,2
828.66,2944.5,14.74,0.73,0,13.32,-6.25,0,1,0,192.2,2
828.76,2950.5,11.44,0.72,0,13.32,-5.47,0,1,0,192.2,2
828.86,2943.5,6.45,0.54,0,12.98,-6.25,0,1,0,192.2,2
828.97,2930.75,3.46,0.4,0,14.01,0,0,1,0,192.2,4
829.07,2924,1.68,0.19,0,20.1,0,0,1,0,192.2,4
829.17,2906.25,0.69,0.16,0,20.33,0,0,1,0,192.2,4
829.28,2954.25,0.44,0.14,0,20.33,0,0,1,0,192.2,4
829.38,2922,0.35,0.14,0,20.33,0,0,1,0,192.2,4
829.49,2915.5,0,0.13,0,20.33,0,0,1,0,192.2,4
829.60,2912.75,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
829.71,2894.25,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
829.81,2899.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
829.91,2884.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.01,2886.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.11,2877.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.21,2870.25,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.31,2851.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.41,2835.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.51,2806.5,0,0.13,0,20.33,0,-2.34,1,0,192.2,4
830.61,2776,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.71,2765,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.82,2733.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
830.93,2698.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
831.03,2631.75,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
831.13,2491.5,0,0.12,0,20.33,0,-2.34,1,0,192.2,4
831.23,2427.75,41.1,1.81,0,20.33,0,0,1,0,192.2,4
831.33,2748.75,7.93,0.78,0,16.77,0,0,1,0,192.2,4
831.43,3025.75,0.42,0.15,0,12.86,0,0,1,0,192.2,4
831.53,3196,0,0.12,0,16.31,0,-2.34,1,0,192.2,4
831.63,3445,0,0.1,0,19.52,0,-2.34,1,0,192.2,4
831.73,3514,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
831.83,3356,0,0.08,0,20.33,0,-2.34,1,0,192.2,4
831.94,3394.75,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
832.04,3347,0,0.09,0,20.33,0,-2.34,1,0,192.2,4
832.14,3322.75,0,0.1,0,20.33,0,-2.34,1,0,192.2,4
