Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
693.66,3230,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
693.76,3208,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
693.86,3225.5,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
693.97,3192.5,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
694.07,3176,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
694.17,3136.25,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
694.28,3129.25,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
694.38,3100.75,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
694.48,3079,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
694.58,3044.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
694.68,3024.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
694.78,3020.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
694.88,3010.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
694.99,3006.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.10,2999,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.20,2976.5,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
695.30,2967.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.40,2974.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.51,2960.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.61,2963.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.71,2933.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.81,2918,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
695.91,2913.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
696.01,2902.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
696.11,2889,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
696.21,2867.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.31,2864.25,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.42,2855.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.52,2861.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.62,2846.25,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.72,2837,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.82,2829.5,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
696.92,2822.25,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.02,2821.5,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.12,2803.5,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.23,2796.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.34,2793.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.45,2782.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.56,2765.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.66,2771.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
697.76,2758.25,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.86,2749.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
697.96,2743.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.06,2743,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.16,2726.75,0,0.14,0,20.33,0,-4.69,1,0,192.2,4
698.26,2718,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.36,2723.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.46,2712.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.56,2693.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.67,2696,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.77,2690.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.87,2689.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
698.97,2671.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.07,2674,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.17,2659,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.28,2659.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.38,2652.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.49,2639.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.59,2638.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.69,2621,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.79,2620.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
699.89,2611.75,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.00,2605.5,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
700.10,2598.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.20,2589,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.30,2587.25,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.40,2579.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.50,2572.5,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.60,2569,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.70,2561,0,0.13,0,20.33,0,-4.69,1,0,192.2,4
700.80,2550.5,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
700.90,2542.25,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
701.00,2524.75,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
701.10,2520.25,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
701.20,2514,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
701.30,2500.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
701.40,2502.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
701.51,2494.25,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
701.61,2481,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
701.71,2479,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
701.81,2466.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
701.92,2469.5,0,0.12,0,20.33,0,-4.69,1,0,192.2,4
702.02,2458.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.12,2448,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.22,2450.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.33,2430,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.44,2430,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.54,2422.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.64,2419,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.74,2408.25,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.85,2405,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
702.95,2400.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.06,2392.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.16,2385.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.26,2374.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.36,2367.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.46,2369.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.56,2352.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.66,2346.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.76,2333.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.87,2328.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
703.97,2319.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
704.08,2317.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
704.18,2311,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
704.28,2304.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
704.39,2304,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
704.50,2284,0,0.09,0,20.33,0,-4.69,1,0,192.2,4
704.60,2285.5,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
704.70,2283.5,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
704.81,2278.25,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
704.91,2274.25,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.01,2268,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.11,2261.5,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.21,2261,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.32,2252.75,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.42,2247.75,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.52,2251.75,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.62,2229.5,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.72,2233,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
705.82,2223.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
705.92,2221.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
706.02,2215.75,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.12,2208.25,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.22,2203.25,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.32,2198.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
706.42,2197.5,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.52,2189,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.62,2183,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
706.72,2179.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
706.82,2169.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
706.92,2168.75,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
707.02,2161.75,0,0.1,0,20.33,0,-4.69,1,0,192.2,4
707.12,2150.25,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
707.22,2149,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
707.32,2054,24.05,0.55,0,20.33,0,-4.69,1,0,192.2,4
707.42,2086.25,2.69,0.26,0,20.33,0,-4.69,1,0,192.2,4
707.52,2469.25,0,0.14,0,15.62,0,-3.91,1,0,192.2,4
707.62,2575,0,0.08,0,13.67,0,-4.69,1,0,192.2,4
707.72,2727.5,0,0.07,0,13.44,0,-4.69,1,0,192.2,4
707.82,2758.5,0,0.11,0,14.47,0,-4.69,1,0,192.2,4
707.92,2749.25,0,0.12,0,15.62,0,-4.69,1,0,192.2,4
708.02,2737,0,0.12,0,16.08,0,-4.69,1,0,192.2,4
708.12,2730.75,0,0.13,0,16.42,0,-4.69,1,0,192.2,4
708.22,2609,0,0.12,0,16.08,0,-4.69,1,0,192.2,4
708.32,2461,0,0.11,0,16.19,0,-4.69,1,0,192.2,4
708.42,2394,0,0.11,0,17,0,-4.69,1,0,192.2,4
708.52,2256,0,0.11,0,18.03,0,-4.69,1,0,192.2,4
708.62,2198,0,0.1,0,19.41,0,-4.69,1,0,192.2,4
708.72,2059.5,0,0.11,0,20.33,0,-4.69,1,0,192.2,4
708.82,2029.25,0.29,0.15,0,20.33,0,-4.69,1,0,192.2,4
708.92,2079.25,1.07,0.2,0,20.33,0,-4.69,1,0,192.2,4
709.02,2099,1.04,0.2,0,20.33,0,-4.69,1,0,192.2,4
709.12,2037.25,0.99,0.22,0,20.33,0,-4.69,1,0,192.2,4
709.22,2030.75,1.1,0.22,0,20.33,0,-4.69,1,0,192.2,4
709.32,2066.25,1.07,0.22,0,18.37,0,-4.69,1,0,192.2,4
709.42,2062.5,0.94,0.2,0,15.85,0,-4.69,1,0,192.2,4
709.52,2059.5,0.8,0.21,0,14.24,0,-4.69,1,0,192.2,2
709.63,2034.5,0.83,0.21,0,13.55,0,-4.69,1,0,192.2,2
709.73,2032.25,0.8,0.2,0,12.98,-0.78,-4.69,1,0,192.2,2
709.84,2033.5,0.84,0.21,0,13.21,-1.56,-4.69,1,0,192.2,2
709.94,2036,0.88,0.21,0,13.44,-2.34,-4.69,1,0,192.2,2
710.04,2035.75,0.92,0.21,0,13.55,-2.34,-4.69,1,0,192.2,2
710.14,2036.5,0.85,0.21,0,13.67,-2.34,-4.69,1,0,192.2,2
710.24,2032.75,0.67,0.21,0,13.78,-3.12,-4.69,1,0,192.2,2
710.34,2012.5,0.6,0.2,0,13.67,-3.12,-4.69,1,0,192.2,2
710.44,2009.25,0.64,0.2,0,13.67,-3.12,-4.69,1,0,192.2,2
710.54,2007.75,0.61,0.2,0,13.55,-3.12,-4.69,1,0,192.2,2
710.64,2009,0.68,0.2,0,13.44,-3.12,-4.69,1,0,192.2,2
710.74,2011.75,0.68,0.2,0,13.44,-3.12,-4.69,1,0,192.2,2
710.84,2008,0.65,0.2,0,13.44,-3.12,-4.69,1,0,192.2,2
710.94,2003.5,0.76,0.2,0,13.44,-3.12,-4.69,1,0,192.2,2
711.04,1998,0.84,0.2,0,13.44,-3.91,-4.69,1,0,192.2,2
711.14,1995.5,0.85,0.21,0,13.55,-3.91,-4.69,1,0,192.2,2
711.24,1993,0.86,0.2,0,13.55,-3.91,-4.69,1,0,192.2,2
711.34,1989.25,0.84,0.21,0,13.55,-3.91,-4.69,1,0,192.2,2
711.44,1981.75,0.79,0.21,0,13.67,-3.91,-4.69,1,0,192.2,2
711.54,1982.75,0.79,0.2,0,13.67,-3.91,-4.69,1,0,192.2,2
711.64,1982.75,0.76,0.2,0,13.55,-3.91,-4.69,1,0,192.2,2
711.74,1977.75,0.81,0.2,0,13.44,-3.91,-4.69,1,0,192.2,2
711.84,1972.5,0.82,0.2,0,13.44,-3.91,-4.69,1,0,192.2,2
711.94,1965,0.84,0.21,0,13.55,-3.91,-4.69,1,0,192.2,2
712.04,1965.25,0.84,0.21,0,13.55,-4.69,-4.69,1,0,192.2,2
712.14,1962.5,0.86,0.21,0,13.55,-4.69,-4.69,1,0,192.2,2
712.25,1961.75,0.84,0.21,0,13.67,-4.69,-4.69,1,0,192.2,2
712.36,1948,0.87,0.21,0,13.55,-4.69,-4.69,1,0,192.2,2
712.46,1945.25,0.92,0.21,0,13.55,-4.69,-4.69,1,0,192.2,2
712.56,1946.5,0.95,0.21,0,13.67,-4.69,-4.69,1,0,192.2,2
712.66,1949.75,0.88,0.2,0,13.67,-4.69,-4.69,1,0,192.2,2
712.76,1939.25,0.99,0.2,0,13.55,-4.69,-4.69,1,0,192.2,2
712.86,1932.25,0.97,0.21,0,13.55,-4.69,-4.69,1,0,192.2,2
712.96,1931.75,0.94,0.2,0,13.55,-4.69,-4.69,1,0,192.2,2
713.06,1935.75,0.97,0.2,0,13.67,-4.69,-4.69,1,0,192.2,2
713.16,1940.25,0.97,0.21,0,13.78,-4.69,-4.69,1,0,192.2,2
713.27,1930,1,0.22,0,13.9,-4.69,-4.69,1,0,192.2,2
713.37,1921.5,0.98,0.21,0,13.9,-4.69,-4.69,1,0,192.2,2
713.48,1909.25,1.02,0.21,0,14.01,-4.69,-4.69,1,0,192.2,2
713.58,1912.5,0.97,0.21,0,14.01,-4.69,-4.69,1,0,192.2,2
713.68,1915.5,0.94,0.21,0,14.01,-4.69,-4.69,1,0,192.2,2
713.78,1908.5,0.95,0.22,0,14.01,-4.69,-4.69,1,0,192.2,2
713.88,1905.25,1.01,0.21,0,13.9,-5.47,-4.69,1,0,192.2,2
713.99,1899,1.11,0.21,0,13.9,-5.47,-4.69,1,0,192.2,2
714.09,1895,1.13,0.21,0,14.01,-5.47,-4.69,1,0,192.2,2
714.19,1890.75,1.1,0.21,0,14.01,-5.47,-4.69,1,0,192.2,2
714.29,1890.25,1.39,0.22,0,14.13,-5.47,-4.69,1,0,192.2,2
714.39,1890,1.91,0.24,0,14.24,-5.47,-4.69,1,0,192.2,2
714.50,1897,1.93,0.26,0,14.36,-5.47,-3.91,1,0,192.2,2
714.60,1898.75,2,0.26,0,14.47,-6.25,-3.91,1,0,192.2,2
714.70,1879,2.7,0.26,0,14.59,-5.47,-3.12,1,0,192.2,2
714.80,1881.5,3.73,0.28,0,14.7,-5.47,-3.12,1,0,192.2,2
714.91,1877.5,5.72,0.43,0,14.47,-5.47,-3.12,1,0,192.2,2
715.01,1884.75,7.98,0.61,0,14.59,-6.25,-2.34,1,0,192.2,2
715.11,1886.5,8.31,0.68,0,14.36,-6.25,-2.34,1,0,192.2,2
715.22,1883.75,8.21,0.63,0,14.24,-7.03,-2.34,1,0,192.2,2
715.33,1887.25,7.84,0.61,0,14.13,-7.81,0,1,0,192.2,2
715.44,1887,7.79,0.6,0,13.78,-9.38,0,1,0,192.2,2
715.54,1890,7.83,0.59,0,14.24,-4.69,0,1,0,192.2,2
715.64,1890.75,7.76,0.6,0,14.24,-4.69,0,1,0,192.2,2
715.74,1894.25,7.67,0.59,0,13.9,-5.47,0,1,0,192.2,2
715.84,1896,7.57,0.58,0,13.78,-7.03,0,1,0,192.2,2
715.94,1897.5,7.45,0.58,0,14.01,-7.81,0,1,0,192.2,2
716.04,1902,7.52,0.57,0,14.24,-7.81,0,1,0,192.2,2
716.14,1910.5,7.19,0.53,0,14.24,-8.59,0,1,0,192.2,2
716.24,1900.75,7.34,0.53,0,14.47,-8.59,0,1,0,192.2,2
716.34,1903.75,6.75,0.54,0,14.47,-8.59,0,1,0,192.2,2
716.44,1907.75,6.38,0.5,0,14.47,-8.59,0,1,0,192.2,2
716.54,1905.5,6.7,0.5,0,14.59,-8.59,0,1,0,192.2,2
716.64,1907,6.55,0.51,0,14.59,-7.81,0,1,0,192.2,2
716.74,1911.5,6.54,0.51,0,14.59,-7.81,0,1,0,192.2,2
716.84,1910.75,6.55,0.5,0,14.7,-7.81,0,1,0,192.2,2
716.94,1912.75,6.58,0.5,0,14.81,-7.03,0,1,0,192.2,2
717.04,1912.75,6.61,0.5,0,14.81,-7.03,0,1,0,192.2,2
717.14,1919,6.57,0.5,0,14.81,-7.03,0,1,0,192.2,2
717.25,1919,6.64,0.51,0,14.81,-6.25,0,1,0,192.2,2
717.36,1921,6.59,0.51,0,14.93,-6.25,0,1,0,192.2,2
717.46,1922.5,6.56,0.5,0,14.81,-5.47,0,1,0,192.2,2
717.56,1924.5,6.52,0.5,0,14.81,-5.47,0,1,0,192.2,2
717.67,1929.5,6.5,0.5,0,14.7,-5.47,0,1,0,192.2,2
717.77,1929.75,6.54,0.49,0,14.81,-4.69,0,1,0,192.2,2
717.87,1932,6.49,0.5,0,14.7,-4.69,0,1,0,192.2,2
717.97,1930,6.46,0.5,0,14.81,-3.91,0,1,0,192.2,2
718.07,1932.5,6.09,0.49,0,14.81,-3.91,0,1,0,192.2,2
718.17,1932.75,5.88,0.46,0,14.93,-3.12,0,1,0,192.2,2
718.27,1931.25,5.92,0.47,0,14.81,-3.12,0,1,0,192.2,2
718.38,1936.75,5.9,0.45,0,14.59,-3.12,0,1,0,192.2,2
718.49,1939,5.65,0.47,0,14.59,-3.12,0,1,0,192.2,2
718.59,1937,5.58,0.45,0,14.59,-3.12,0,1,0,192.2,2
718.69,1941,5.49,0.46,0,14.59,-3.12,0,1,0,192.2,2
718.80,1943,5.53,0.45,0,14.7,-3.12,0,1,0,192.2,2
718.91,1939.5,5.6,0.46,0,14.81,-2.34,0,1,0,192.2,2
719.02,1940.25,5.39,0.46,0,14.81,-2.34,0,1,0,192.2,2
719.13,1939.75,3.17,0.37,0,15.04,-1.56,0,1,0,192.2,2
719.23,1935.25,0.89,0.3,0,14.93,-0.78,0,1,0,192.2,2
719.33,1942,0.77,0.2,0,14.7,-0.78,0,1,0,192.2,2
719.43,1935.25,1.13,0.19,0,15.04,0,0,1,0,192.2,4
719.53,1924,0.57,0.14,0,15.04,0,0,1,0,192.2,4
719.64,1927,0.6,0.14,0,14.13,0,0,1,0,192.2,4
719.74,1920.25,0.61,0.16,0,13.78,0,-1.56,1,0,192.2,4
719.84,1918.25,0.58,0.15,0,13.55,0,-1.56,1,0,192.2,4
719.94,1927,0.18,0.14,0,13.78,0,-1.56,1,0,192.2,4
720.04,1926.25,1.84,0.2,0,14.13,0,-1.56,1,0,192.2,4
720.14,1944,2.07,0.23,0,14.7,0,-1.56,1,0,192.2,4
720.24,1909.25,2.11,0.26,0,14.7,0,0,1,0,192.2,4
720.34,1910.5,2.1,0.24,0,13.9,-0.78,0,1,0,192.2,2
720.44,1908,2.06,0.24,0,13.9,-3.12,0,1,0,192.2,2
720.54,1919.5,2.06,0.25,0,14.01,-3.12,0,1,0,192.2,2
720.64,1913.5,2.49,0.24,0,13.9,-3.91,0,1,0,192.2,2
720.75,1911,2.77,0.27,0,13.78,-4.69,0,1,0,192.2,2
720.86,1908.5,3.07,0.27,0,13.78,-6.25,0,1,0,192.2,2
720.96,1908.75,3.36,0.29,0,13.9,-7.03,0,1,0,192.2,2
721.07,1904.5,4.8,0.31,0,14.13,-7.81,0,1,0,192.2,2
721.17,1908.75,4.91,0.43,0,14.47,-7.81,0,1,0,192.2,2
721.27,1910,4.81,0.44,0,14.93,-7.03,0,1,0,192.2,2
721.37,1905.75,4.65,0.43,0,14.59,-7.03,0,1,0,192.2,2
721.48,1906,4.67,0.43,0,14.36,-7.81,0,1,0,192.2,2
721.58,1903,4.83,0.44,0,14.93,-7.03,0,1,0,192.2,2
721.69,1905,4.77,0.44,0,15.16,-5.47,0,1,0,192.2,2
721.80,1901.5,4.77,0.44,0,15.27,-4.69,0,1,0,192.2,2
721.90,1903.25,4.85,0.43,0,15.16,-3.91,0,1,0,192.2,2
722.00,1902.75,4.89,0.44,0,14.93,-3.91,0,1,0,192.2,2
722.10,1902,4.82,0.43,0,14.93,-3.12,0,1,0,192.2,2
722.20,1899.75,4.79,0.44,0,14.93,-3.12,0,1,0,192.2,2
722.30,1903,4.76,0.44,0,15.04,-2.34,0,1,0,192.2,2
722.41,1901.5,4.7,0.44,0,15.04,-1.56,0,1,0,192.2,2
722.51,1906,5.17,0.43,0,15.16,-0.78,0,1,0,192.2,2
722.61,1909.25,6.18,0.52,0,15.04,0,0,1,0,192.2,2
722.71,1908,6.16,0.52,0,15.16,0.78,0,1,0,192.2,2
722.81,1906.75,5.33,0.51,0,15.39,2.34,0,1,0,192.2,2
722.91,1904.75,5,0.46,0,15.27,3.12,0,1,0,192.2,2
723.01,1911.5,4.86,0.43,0,15.04,3.91,0,1,0,192.2,2
723.12,1907.75,4.57,0.41,0,14.7,3.91,0,1,0,192.2,2
723.22,1912,4.35,0.41,0,14.7,4.69,0,1,0,192.2,2
723.32,1909.75,4.39,0.42,0,14.59,4.69,0,1,0,192.2,2
723.42,1912.75,4.29,0.42,0,14.7,5.47,0,1,0,192.2,2
723.52,1914.25,4.14,0.41,0,14.81,6.25,0,1,0,192.2,2
723.62,1913,3.86,0.38,0,14.81,6.25,0,1,0,192.2,2
723.72,1912.5,2.6,0.35,0,14.93,7.03,0,1,0,192.2,2
723.82,1909.25,0.96,0.29,0,14.81,7.03,0,1,0,192.2,2
723.92,1910.75,0.73,0.22,0,14.81,7.81,0,1,0,192.2,2
724.02,1892.75,1.01,0.21,0,15.16,0,0,1,0,192.2,4
724.12,1881.5,0.81,0.21,0,15.5,0,0,1,0,192.2,4
724.22,1880,0,0.19,0,15.73,0,0,1,0,192.2,4
724.32,1896.25,0,0.14,0,15.96,0,0,1,0,192.2,4
724.42,1842.5,0,0.14,0,15.39,0,-0.78,1,0,192.2,4
724.52,1730,15.13,0.68,0,14.81,0,0,1,0,192.2,4
724.62,1666.75,10.64,1.29,0,16.42,0,0,1,0,192.2,4
724.72,1917.25,0,0.21,0,11.25,-2.34,0,1,0,192.2,2
724.83,2111.25,0,0.17,0,11.25,-7.03,-0.78,1,0,194,2
724.93,2210.25,0,0.12,0,11.48,0,-0.78,1,0,194,4
725.03,2407,0,0.14,0,12.4,0,-1.56,1,0,194,4
725.13,2477.25,0,0.12,0,13.67,0,-1.56,1,0,194,4
725.23,2434,0,0.11,0,14.47,0,-1.56,1,0,194,4
725.33,2441,0,0.11,0,14.59,0,-2.34,1,0,194,4
725.43,2414.25,0,0.11,0,14.7,0,-2.34,1,0,194,4
725.53,2426.5,0,0.11,0,15.39,0,-2.34,1,0,194,4
725.63,2406.25,0,0.11,0,15.5,0,-3.12,1,0,194,4
725.73,2389.25,0,0.12,0,16.08,0,-4.69,1,0,194,4
725.84,2397.5,0,0.11,0,18.15,0,-4.69,1,0,194,4
725.95,2377.25,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.06,2374.25,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.17,2364.75,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.27,2359,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.38,2349.25,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.48,2345,0,0.12,0,20.33,0,-4.69,1,0,194,4
726.58,2338.5,0,0.12,0,20.33,0,-4.69,1,0,194,4
726.69,2327.5,0,0.11,0,20.33,0,-4.69,1,0,194,4
726.79,2315.5,0,0.12,0,20.33,0,-4.69,1,0,194,4
726.89,2331.25,0,0.11,0,20.33,0,-4.69,1,0,194,4
727.00,2296.75,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.10,2302,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.20,2290.5,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.30,2282,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.41,2272.25,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.51,2263.75,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.62,2265.75,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.72,2251.75,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.82,2240.25,0,0.12,0,20.33,0,-4.69,1,0,194,4
727.92,2238.75,0,0.13,0,20.33,0,-4.69,1,0,194,4
728.03,2220.5,0,0.12,0,20.33,0,-4.69,1,0,194,4
728.13,2220,0,0.12,0,20.33,0,-4.69,1,0,194,4
728.23,2223,0,0.12,0,20.33,0,-4.69,1,0,194,4
728.33,2197,0.01,0.13,0,20.33,0,-4.69,1,0,194,4
728.43,2216.5,0,0.12,0,20.33,0,-4.69,1,0,194,4
728.54,2202.5,0.35,0.15,0,20.33,0,-4.69,1,0,194,4
728.64,2183.5,1.22,0.18,0,20.33,0,-4.69,1,0,194,4
728.74,2196,2.43,0.22,0,20.33,0,-4.69,1,0,194,4
728.84,2184.75,3.14,0.26,0,20.33,0,-3.91,1,0,194,4
728.94,2211.75,3.72,0.29,0,18.95,0,-3.91,1,0,194,4
729.04,2223.5,3.88,0.32,0,16.65,0,-3.12,1,0,194,4
729.14,2174.75,3.82,0.33,0,15.73,0,-3.12,1,0,194,4
729.25,2193.5,3.91,0.33,0,13.9,-1.56,-3.12,1,0,194,2
729.35,2182.75,4.21,0.32,0,13.09,-3.91,-2.34,1,0,194,2
729.45,2184.25,3.95,0.32,0,13.44,-5.47,-2.34,1,0,194,2
729.55,2180,3.95,0.32,0,13.67,-4.69,-2.34,1,0,194,2
729.66,2178.5,3.99,0.32,0,13.9,-3.91,0,1,0,194,2
729.77,2186.5,4.17,0.32,0,13.78,-3.91,0,1,0,194,2
729.88,2190.25,4.72,0.37,0,13.32,-4.69,0,1,0,194,2
729.98,2183,4.53,0.35,0,13.21,-6.25,0,1,0,194,2
730.08,2187.75,4.47,0.33,0,13.32,-6.25,0,1,0,194,2
730.18,2193,4.43,0.34,0,13.44,-6.25,0,1,0,194,2
730.28,2186.75,4.25,0.33,0,13.44,-7.03,0,1,0,194,2
730.39,2187.5,3.66,0.31,0,13.55,-7.03,0,1,0,194,2
