﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI Pure MAXBoost 3.5bar v4 - WBAWC7C59AE270699.mhd
51.327,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.81,14.5,20.9,21.4,-9.3,-7.8,5.6,742.2,760,-0.9,-2.2,-11.2,48.2,0,28.6,44.3,28.5,0
51.462,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.33,20.9,21.3,-9.3,-7.8,5.6,722,762,-1,-2.2,-11.2,48,0,28.6,43.4,28.5,0
51.591,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.18,20.9,21.5,-9.3,-7.8,5.6,708,756,-1,-1.5,-10.9,48.7,0,28.6,43.4,28.5,0
51.719,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.04,21.2,22,-9.3,-7.8,5.7,698.5,759,-1.3,-1.4,-11.6,48.2,0,28.6,43.5,28.5,0
51.849,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.81,14,21.3,22.1,-9.3,-7.8,5.8,695.2,752,-1.5,-1.3,-11.2,49.5,0,28.6,43.5,28.5,0
51.981,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72,0,81,14.7,14.07,21.6,22.4,-9.3,-7.8,5.7,729.6,751,-2.2,-1,-11.6,50.3,0,28.6,44.5,28.5,0
52.124,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,73,0,81,14.48,14.25,21.6,21.8,-9.3,-7.8,5.7,744.3,750,-2.4,-0.7,-11.6,49.6,0,28.6,43.3,28.5,0
52.251,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,73,0,81,14.28,14.41,21.7,22,-9.3,-7.8,5.7,746.3,748,-2.5,-0.8,-12,50.1,0,28.6,43.3,28.5,0
52.381,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.3,0,81,14.15,14.54,21.7,22.1,-9.3,-7.8,5.7,727.8,744,-2.6,-0.7,-11.6,50.1,0,28.6,43.3,28.5,0
52.514,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.9,0,81,14.07,14.66,21.8,22.4,-9.3,-7.8,5.8,720.5,752,-2.4,-0.9,-12,49.8,0,28.6,43.5,28.5,0
52.640,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.1,14.76,21.8,22.5,-9.3,-7.8,5.8,703.2,747,-1.5,-0.8,-12,49.8,0,28.6,43.5,28.5,0
52.771,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.18,14.84,22.1,22.8,-9.3,-7.8,5.8,689,741,-1.2,-0.9,-11.2,51.6,0,28.6,43.3,28.5,0
52.900,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.38,14.9,22.4,23,-9.3,-7.8,5.9,697.4,739,-0.5,-0.7,-10.9,52.9,0,28.6,43.3,28.5,0
53.031,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.56,14.93,22.4,23,-9.3,-7.8,5.9,727.4,736,-0.2,-1,-11.2,52.8,0,28.6,43.3,28.5,0
53.170,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.7,14.93,22.6,23.1,-9.3,-7.8,5.9,767.4,742,-0.1,-1.1,-12,51.8,0,28.6,43.5,28.5,0
53.300,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.5,0,81,14.81,14.87,22.7,22.7,-9.3,-7.8,5.9,778,747,0.3,-1.1,-13.1,50.1,0,28.6,43.5,28.5,0
53.442,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.56,22.6,22.7,-9.3,-7.8,5.9,768.8,746,0,-1.5,-13.1,49.7,0,28.6,43.5,28.5,0
53.575,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.9,0,81,14.93,14.34,22.3,22.5,-9.3,-7.8,5.8,753,748,0,-1.5,-13.5,48.5,0,28.6,43.5,28.5,0
53.698,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,73.2,0,81,14.84,14.13,22.2,22.4,-9.3,-7.8,5.8,732.7,749,-0.4,-1.6,-13.1,48.8,0,28.6,43.5,28.5,0
53.830,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.9,0,81,14.77,14.01,22.1,22.2,-9.3,-7.8,5.8,723.4,753,-1,-1,-13.1,48,0,28.6,44.5,28.5,0
53.960,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.76,13.94,22.1,22.2,-9.3,-7.8,5.8,717.6,750,-1.2,-0.7,-13.1,47.8,0,28.6,43.3,28.5,0
54.091,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.66,13.95,21.9,22.4,-9.3,-7.8,5.8,718.6,747,-1.6,-0.7,-13.1,48.1,0,28.6,43.6,28.5,0
54.221,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.7,0,81,14.5,14.1,21.9,22.2,-9.3,-7.8,5.7,708.9,747,-1.7,-0.6,-13.1,48.1,0,28.6,44.3,28.5,0
54.351,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.7,0,81,14.35,14.25,21.9,22.4,-9.3,-7.8,5.8,701.1,743,-2,-0.4,-13.1,48.2,0,28.6,43.3,28.5,0
54.482,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.27,14.46,21.9,22.2,-9.3,-7.8,5.7,702.1,740,-1.7,-0.4,-12.8,48.8,0,28.6,43.4,28.5,0
54.610,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.5,0,81,14.27,14.61,22,22.4,-9.3,-7.8,5.7,694.2,730,-1,-0.4,-12.4,49.4,0,28.6,43.4,28.5,0
54.742,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.7,0,81,14.3,14.76,22.2,22.2,-9.3,-7.8,5.7,684.9,732,-0.6,-0.4,-13.1,49,0,28.6,43.4,28.5,0
54.882,14.5,0,-8.4,0,0,0,0,0,0,0,4.7,72.3,0,81,14.41,14.87,22.2,22,-9.3,-7.8,5.6,688.9,727,0,-0.1,-13.1,48.3,0,28.6,43.4,28.5,0
55.011,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72,0,81,14.57,14.93,22.1,22.2,-9.3,-7.8,5.6,711.9,727,0.4,-0.2,-12.8,49.1,0,28.6,43.4,28.5,0
55.145,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,72.3,0,81,14.68,14.96,22,22,-9.3,-7.8,5.6,733.1,729,0.4,-0.5,-13.1,48.2,0,28.6,43.6,28.5,0
55.282,14.5,0,-8.5,0,0,0,0,0,0,0,4.7,71.8,0,81,14.79,14.93,21.8,21.7,-10.1,-7.8,5.5,755.8,732,0.4,-0.6,-13.5,47,0,28.6,43.6,28.6,0
55.441,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.76,21.6,21.1,-10.1,-7.8,5.4,735,729,0.3,-0.8,-13.1,46.9,0,28.6,43.6,28.6,0
55.571,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.53,21.4,21.5,-10.1,-7.8,5.4,723,727,0.3,-0.8,-12.4,47.9,0,28.6,43.4,28.6,0
55.696,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.35,21.2,21.7,-10.1,-7.8,5.4,703.6,722,0.3,-0.6,-11.6,48.7,0,28.6,44.3,28.6,0
55.817,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.9,14.2,21.1,21.7,-10.1,-8.6,5.4,692.6,719,0,-0.9,-10.9,48.9,0,28.6,43.6,28.6,0
55.947,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73,0,81,14.87,14.11,20.8,21.3,-10.1,-8.6,5.4,701,727,-0.2,-0.1,-11.2,47.7,0,28.6,43.4,28.6,0
56.074,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73.4,0,81,14.81,14.02,20.8,21,-10.1,-8.6,5.3,701.6,730,-0.3,0.1,-11.6,47.2,0,28.6,43.4,28.6,0
56.197,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73,0,81,14.66,14,20.7,21,-10.1,-8.6,5.3,686.9,733,-0.9,0.1,-12,46.7,0,28.6,43.4,28.6,0
56.317,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72,0,81,14.5,14.04,20.7,21.1,-10.1,-8.6,5.3,681.6,723,-0.7,0.1,-11.2,47.4,0,28.6,44.6,28.6,0
56.461,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72,0,81,14.33,14.2,20.7,21.4,-10.1,-8.6,5.3,673.6,713,-0.9,0.2,-10.1,49.7,0,28.6,43.6,28.6,0
56.596,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.3,0,81,14.24,14.34,20.8,21.4,-10.1,-8.6,5.3,688.5,715,-0.9,0.2,-10.9,48.4,0,28.6,43.6,28.6,0
56.717,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,73,0,81,14.18,14.47,20.8,21.7,-10.1,-8.6,5.3,718.2,715,-0.7,0,-10.1,48.6,0,28.6,44.4,28.6,0
56.848,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.7,0,81,14.15,14.6,21,21.7,-10.1,-8.6,5.3,701,710,-0.4,0,-9.8,50.6,0,28.6,43.4,28.6,0
56.980,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.2,0,81,14.15,14.7,21.3,22,-10.1,-8.6,5.4,692.3,714,-0.1,0,-11.2,49.4,0,28.6,43.4,28.6,0
57.106,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72,0,81,14.25,14.79,21.4,21.7,-10.1,-8.6,5.3,676.6,707,0.2,0.3,-11.6,48.8,0,28.6,43.4,28.6,0
57.237,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,71.8,0,81,14.38,14.77,21.3,21.4,-10.1,-8.6,5.3,710.9,710,0.5,-0.1,-12,47.9,0,28.6,43.4,28.6,0
57.366,14.5,0,-8.6,0,0,0,0,0,0,0,4.7,72.2,0,81,14.5,14.81,21.2,21.2,-10.1,-8.6,5.2,732,708,0.4,0,-12.4,47.5,0,28.6,43.4,28.6,0
57.505,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.9,0,81,14.57,14.77,21,21.2,-10.1,-8.6,5.2,724.8,706,0.2,-0.5,-11.2,48.4,0,28.6,43.4,28.6,0
57.636,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.61,14.73,20.9,20.5,-10.1,-8.6,5.1,720.9,707,0.3,-1,-12,46.7,0,28.7,43.4,28.6,0
57.758,14.5,0,-8.7,0,0,0,0,0,0,0,4.7,72.5,0,81,14.66,14.61,20.7,20.6,-10.1,-8.6,5.1,712,708,0.2,-0.9,-11.6,46.7,0,28.6,43,28.6,0
57.888,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.73,14.5,20.6,20.8,-10.1,-8.6,5.1,700.9,705,0.2,-1.1,-10.9,48.1,0,28.6,43.4,28.6,0
58.019,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.76,14.35,20.5,20.9,-10.1,-8.6,5.1,694.7,701,0.2,-0.8,-10.5,47.4,0,28.6,43.4,28.6,0
58.149,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.77,14.21,20.6,21,-10.1,-8.6,5.1,691.3,699,0.1,-0.6,-10.5,48.5,0,28.6,43.4,28.6,0
58.295,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.84,14.1,20.5,21.1,-10.1,-8.6,5.1,683.4,698,0.2,-0.1,-9.8,50.1,0,28.6,43.4,28.6,0
58.440,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.87,13.98,20.5,21.1,-10.1,-8.6,5.1,663.5,693,0.2,-0.2,-9,50.4,0,28.6,43.4,28.6,0
58.578,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.87,14.01,20.6,21,-10.1,-8.6,5.1,671.5,697,0.2,0,-10.1,49.2,0,28.6,43.4,28.6,0
58.713,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72,0,81,14.87,14.13,20.5,21,-10.1,-8.6,5.1,679.5,701,0.2,-0.1,-10.9,47.3,0,28.6,43.4,28.6,0
58.839,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.87,14.24,20.6,21,-10.1,-8.6,5.1,711.3,701,0.1,0.2,-9.8,49.4,0,28.6,43.4,28.6,0
58.966,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.81,14.35,20.6,20.9,-10.1,-8.6,5.1,733.7,702,-0.2,-0.1,-11.2,47.4,0,28.6,43.4,28.6,0
59.098,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.66,14.46,20.5,21,-10.1,-8.6,5.1,735.2,701,-0.3,-0.1,-10.9,47.6,0,28.6,43.4,28.6,0
59.239,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.47,14.56,20.5,20.9,-10.1,-8.6,5.1,725.4,704,-0.7,-0.1,-11.2,47.2,0,28.6,43,28.6,0
59.367,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.34,14.64,20.5,21.1,-10.1,-8.6,5.1,713.5,702,-0.5,-0.1,-10.9,47.6,0,28.6,43,28.6,0
59.499,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72,0,81,14.21,14.68,20.5,20.8,-10.1,-8.6,5.1,704.3,702,-0.8,-0.3,-10.9,47.6,0,28.6,43.4,28.6,0
59.632,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.11,14.7,20.5,21.1,-10.1,-8.6,5.1,700.3,704,-0.6,-0.5,-10.9,47.6,0,28.6,43.4,28.6,0
59.768,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.9,0,81,14.05,14.76,20.4,20.8,-10.1,-8.6,5.1,697.7,699,-0.2,-0.4,-10.1,49,0,28.7,43.4,28.6,0
59.896,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.05,14.81,20.5,20.7,-10.1,-8.6,5.1,685.9,702,0,-0.2,-10.5,48.2,0,28.7,43,28.6,0
60.017,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.13,14.81,20.4,20.7,-10.1,-8.6,5,683.2,700,0.1,-0.2,-9.8,47.8,0,28.7,43.5,28.6,0
60.158,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.5,0,81,14.25,14.81,20.4,20.7,-10.1,-8.6,5,694.1,697,0.2,-0.4,-9.4,48.8,0,28.7,43,28.6,0
60.294,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.41,14.81,20.5,20.5,-10.1,-8.6,5,724.9,708,0.5,-0.5,-10.5,47.8,0,28.7,43.5,28.6,0
60.415,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.3,0,81,14.53,14.73,20.5,20.9,-10.1,-8.6,5.1,753,702,0.7,-0.7,-10.5,47.2,0,28.6,43,28.6,0
60.548,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,73,0,81,14.6,14.61,20.3,20.9,-10.1,-8.6,5.1,755.1,707,0.6,-0.6,-10.5,47.7,0,28.6,43.4,28.6,0
60.691,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.68,14.44,20.2,20.7,-10.1,-8.6,5.1,733.9,705,0.6,-0.4,-10.9,46.7,0,28.6,43,28.6,0
60.814,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.7,0,81,14.7,14.25,20.4,20.1,-10.1,-8.6,5,717.4,705,0.3,-0.7,-10.5,47.6,0,28.7,43.5,28.6,0
60.941,14.5,0,-8.8,0,0,0,0,0,0,0,4.7,72.2,0,81,14.73,14.1,20.3,20,-10.1,-8.6,4.9,713.3,701,0.3,-0.3,-10.1,47.6,0,28.7,43.5,28.6,0
61.067,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.79,14,20.1,19.9,-10.1,-8.6,4.8,695.9,701,0.5,-0.1,-9.8,47.8,0,28.7,43.5,28.6,0
61.199,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,72.2,0,81,14.79,13.92,19.9,20.1,-10.1,-8.6,4.8,689.4,695,0.2,-0.2,-7.9,49.9,0,28.7,43.5,28.6,0
61.326,14.5,0,-8.9,0,0,0,0,0,0,0,4.7,73,0,81,14.77,13.94,19.8,19.8,-10.1,-8.6,4.8,677.5,697,0.1,-0.2,-9,47.8,0,28.7,43.7,28.6,0
61.459,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.2,0,81,14.77,14.04,19.7,19.9,-10.1,-8.6,4.8,678.4,695,0.1,-0.2,-7.9,49.5,0,28.7,43.5,28.6,0
61.587,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.2,0,81,14.76,14.17,19.7,19.9,-10.1,-8.6,4.8,671.2,698,0.1,-0.3,-8.6,48.4,0,28.7,43.5,28.6,0
61.718,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.7,14.31,19.5,19.8,-10.1,-8.6,4.8,690,694,-0.3,-0.3,-7.9,49.2,0,28.7,43.5,28.6,0
61.857,14.5,0,-9,0,0,0,0,0,0,0,4.7,72,0,81,14.64,14.43,19.6,19.7,-10.1,-8.6,4.8,734.9,704,-0.4,-0.3,-8.6,47.7,0,28.7,43.1,28.6,0
61.977,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.7,0,81,14.54,14.5,19.5,19.7,-10.1,-8.6,4.8,746.4,699,-0.5,-0.5,-7.9,48.9,0,28.7,43.1,28.6,0
62.117,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.38,14.56,19.6,20,-10.1,-8.6,4.8,731.5,701,-0.7,-0.5,-7.5,48.6,0,28.7,44.4,28.6,0
62.259,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.2,14.64,19.5,20.4,-10.1,-8.6,4.9,716.6,710,-1,-0.7,-7.5,48.9,0,28.7,43.5,28.6,0
62.398,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.07,14.7,19.4,20.1,-10.1,-8.6,4.9,714.4,706,-0.9,-0.5,-7.9,48.1,0,28.7,43.5,28.6,0
62.527,14.5,0,-9,0,0,0,0,0,0,0,4.7,71.8,0,81,14,14.76,19.6,20,-10.1,-8.6,4.9,695,701,-0.7,-0.4,-7.9,48.1,0,28.7,43.7,28.6,0
62.661,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.7,0,81,14.04,14.77,19.7,19.7,-10.1,-8.6,4.8,688.2,699,-0.7,-0.6,-7.9,49.1,0,28.7,43.5,28.6,0
62.790,14.5,0,-9,0,0,0,0,0,0,0,4.7,73,0,81,14.14,14.79,19.7,19.7,-10.1,-8.6,4.8,682.6,696,-0.3,-0.6,-7.1,50.1,0,28.7,43.5,28.6,0
62.917,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.5,0,81,14.27,14.77,19.5,19.6,-10.1,-8.6,4.7,692.4,698,-0.4,-0.7,-7.1,49.8,0,28.7,43.5,28.6,0
63.055,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.4,14.77,19.5,19.4,-10.1,-8.6,4.7,700.2,698,-0.3,-0.6,-7.5,49.1,0,28.7,43.5,28.6,0
63.188,14.5,0,-9,0,0,0,0,0,0,0,4.7,72.3,0,81,14.56,14.76,19.3,19.4,-10.1,-8.6,4.7,712.4,701,-0.2,-0.9,-7.1,48.3,0,28.7,43.5,28.6,0
63.317,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.68,14.7,19.1,19.4,-10.1,-8.6,4.7,729.7,703,0,-0.5,-6.8,47.8,0,28.7,44.5,28.6,0
63.448,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.2,0,81,14.77,14.61,19,19.4,-10.1,-8.6,4.7,724.7,707,0,-0.6,-7.1,47.5,0,28.7,43.5,28.6,0
63.582,14.5,0,-9.2,0,0,0,0,0,0,0,4.7,72.7,0,81,14.84,14.46,18.9,19.2,-10.1,-8.6,4.7,718.5,709,0.1,-0.6,-7.5,46.7,0,28.7,43.5,28.6,0
63.707,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.87,14.25,18.9,19.1,-10.1,-8.6,4.7,708.5,709,-0.1,-0.8,-7.9,46.7,0,28.7,43.5,28.6,0
63.836,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.9,14.13,19,19.2,-10.1,-8.6,4.7,703.7,704,0.1,-0.6,-7.5,47.4,0,28.7,43.5,28.6,0
63.975,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.9,14.04,19.2,19.6,-10.1,-8.6,4.7,693.5,693,-0.1,0,-4.9,50.8,0,28.7,44.5,28.6,0
64.096,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.9,14.02,19.3,19.5,-10.1,-8.6,4.7,689.1,704,-0.2,0.2,-7.1,48.5,0,28.7,43.7,28.6,0
64.236,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72,0,81,14.9,14.1,19,19.3,-10.1,-8.6,4.7,716.5,708,-0.5,0.5,-7.5,47.3,0,28.7,43.7,28.6,0
64.360,14.5,0,-9.2,0,0,0,0,0,0,0,4.7,73,0,81,14.87,14.2,18.9,19.3,-10.1,-8.6,4.7,744.5,712,-0.3,0.4,-7.9,46.9,0,28.7,43.5,28.6,0
64.486,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,73,0,81,14.68,14.34,18.9,19.3,-10.1,-8.6,4.7,741.1,706,-0.4,0.4,-7.1,47.8,0,28.7,43.5,28.6,0
64.620,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.9,0,81,14.48,14.41,19,19.2,-10.1,-8.6,4.7,721.7,705,-0.6,0.3,-7.9,47.4,0,28.7,43.5,28.6,0
64.762,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.31,14.46,19,19.5,-10.1,-8.6,4.7,719,702,-0.6,0,-6.4,48.3,0,28.7,44.5,28.6,0
64.885,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.18,14.53,18.9,19.4,-10.1,-8.6,4.7,706.9,706,-0.8,-0.2,-6.8,48.1,0,28.7,43.5,28.6,0
65.013,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.11,14.6,19.1,19.2,-10.1,-8.6,4.7,703.7,705,-0.8,-0.1,-8.2,47,0,28.7,43.5,28.6,0
65.144,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.01,14.68,19,19.4,-10.1,-8.6,4.7,696.6,701,-0.7,0,-6.4,47.7,0,28.7,43.5,28.6,0
65.266,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,13.97,14.73,18.9,19.4,-10.1,-8.6,4.7,698.6,701,-0.6,-0.3,-6,48.2,0,28.7,43.1,28.6,0
65.396,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14,14.76,18.9,19.4,-10.1,-8.6,4.7,683,704,-0.3,-0.3,-6.8,47.9,0,28.7,43.5,28.6,0
65.515,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72,0,81,14.05,14.79,19,19.5,-10.1,-8.6,4.7,678.6,695,-0.2,-0.2,-4.9,49.3,0,28.7,44.5,28.6,0
65.644,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.18,14.77,19.1,19.4,-10.1,-8.6,4.7,678.6,703,0,-0.3,-6.8,48.2,0,28.7,43.5,28.6,0
65.783,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.34,14.76,19.1,19.3,-10.1,-8.6,4.7,705.7,699,-0.1,-0.3,-7.1,48.1,0,28.7,43.5,28.6,0
65.914,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,71.8,0,81,14.5,14.73,19.1,19.4,-10.1,-8.6,4.7,724.3,701,0,-0.6,-6.4,48.3,0,28.7,43.5,28.6,0
66.039,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.9,0,81,14.6,14.71,19,19.4,-10.1,-8.6,4.7,756.3,703,0.1,-0.5,-6.8,47.8,0,28.7,43.5,28.6,0
66.166,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.68,14.6,19,19.4,-10.1,-8.6,4.7,747,703,0,-0.5,-6.8,47.9,0,28.7,43.5,28.6,0
66.298,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.9,0,81,14.73,14.44,19.2,19.5,-10.1,-8.6,4.7,738.4,703,0,-0.7,-6.8,48.4,0,28.7,43.5,28.6,0
66.429,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.77,14.25,19.3,19.5,-10.1,-8.6,4.7,724,705,0,-0.9,-7.5,48.4,0,28.7,43.5,28.6,0
66.558,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.5,0,81,14.84,14.1,19.2,19.4,-10.1,-8.6,4.8,721.4,708,0.1,-0.6,-7.9,47.8,0,28.7,43.1,28.6,0
66.693,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.9,0,81,14.87,14.01,19,19.5,-10.1,-9.3,4.8,716.8,709,0,-0.2,-7.1,47.8,0,28.7,43.5,28.6,0
66.815,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.2,0,81,14.87,13.98,18.8,19.4,-10.1,-9.3,4.7,711.3,706,0,0.1,-6.4,48.2,0,28.7,43.5,28.6,0
66.939,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.81,14,19,19.3,-10.1,-9.3,4.7,700.9,708,-0.3,0.1,-7.5,47.3,0,28.7,43.5,28.6,0
67.228,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.61,14.24,19.1,19.4,-10.1,-9.3,4.7,736.7,706,-0.7,0,-7.1,48.1,0,28.7,43.5,28.6,0
67.358,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.7,0,81,14.48,14.38,18.8,19.4,-10.1,-9.3,4.7,740.3,704,-0.9,0.2,-6.4,47.9,0,28.7,44.5,28.6,0
67.492,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.33,14.47,18.9,19.3,-10.1,-9.3,4.7,736.5,705,-0.9,-0.2,-6.8,47.9,0,28.7,43.5,28.6,0
67.616,14.5,0,-9.1,0,0,0,0,0,0,0,4.7,72.3,0,81,14.14,14.54,19,19.4,-10.1,-9.3,4.7,723.3,707,-1.2,-0.3,-7.1,47.5,0,28.7,44.5,28.6,0
