﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
385.619,14.2,5.9,-10.7,0,0,0,0,0,0,0,72.9,2,2,63,19.96,16.32,12.2,12.4,5.74,6.3,754.4,1458,0,0,3.1,6,27.4,0,43.3,55.6,34.7,0
385.747,14.2,6.1,-10.7,0,0,0,0,0,0,0,72.9,2,2,63,18.93,15.4,12.3,12.4,5.73,6.2,745.9,1445,0,0,3.1,5.2,29.6,0,43.3,55.6,34.7,0
385.871,14.2,6.1,-10.6,0,0,0,0,0,0,0,72.7,2,2,63,17.19,14.7,12.3,12.5,5.66,6.1,736.3,1418,0,0,3.1,4.9,29.7,0,43.4,55.3,34.7,0
385.997,14.2,6.5,-10.6,0,0,0,0,0,0,0,72.5,2,2,63,16.36,14.47,12.3,12.5,5.61,6.1,719.5,1408,0,0,3.1,9.4,33.7,0,43.4,56.3,34.7,0
386.128,14.2,6.5,-10.7,0,0,0,0,0,0,0,72.5,2,2,63,15.26,14.28,12.3,13,5.43,6.1,717.2,1370,-10.7,0,3,9.4,33.5,0,43.4,56.3,34.7,0
386.258,14.2,8,-10.4,0,0,0,0,0,0,0,72.7,2,2,63,14.56,14.08,13.5,15.2,5.74,6.7,712.6,1358,-11.1,0,4,9,38.7,0,42.9,56.1,34.3,0
386.386,14.2,8.5,-10.2,0,0,0,0,0,0,0,72.2,2,2,63,14.27,14,14.7,15.2,6.42,7,702.6,1352,-10.3,0,3.5,9.4,43.1,0,42.9,56.1,34.3,0
386.513,14.2,8.9,-10.1,0,0,0,0,0,0,0,72.2,2,2,63,14.33,14.01,15,15.6,6.43,7.1,719.5,1327,-7.1,-6.5,3.5,12,45.8,0,42.9,54.8,34.3,0
386.648,14.2,9.9,-10,0,0,0,0,0,0,0,72.7,2,2,63,14.5,14.07,15.5,16.9,6.54,7.4,714,1316,-3.9,-4.7,3.8,11.6,47.7,0,42.7,55.6,34.1,0
386.778,14.2,10.1,-9.7,0,0,0,0,0,0,0,72.5,2,2,63,14.6,14.31,16.7,17.9,6.98,7.9,713.5,1303,-1.2,-2.4,4,15,54.1,0,42.5,54.4,34,0
386.906,14.2,10.6,-9.6,0,0,0,0,0,0,0,72.2,2,2,63,14.5,14.64,17.2,18.2,7.28,8.1,728.7,1308,-0.8,-0.1,3.9,16.5,56.3,0,42.4,55.6,33.9,0
387.033,14.2,11,-9.5,0,0,0,0,0,0,0,72.2,2,2,63,14.37,15.4,17.8,18.5,7.46,8.3,726.3,1300,-0.2,5,4,17.2,58.4,0,42.4,54.6,33.9,0
387.168,14.2,12,-9.4,0,0,0,0,0,0,0,72.9,2,2,63,14.25,15.57,18.2,19.2,7.38,8.2,735,1259,0.1,5.4,3.9,18,59.8,0,42.4,55.3,33.9,0
387.295,14.2,12.7,-9.3,0,0,0,0,0,0,0,72.9,2,2,63,14.04,15.22,18.8,19.8,7.67,8.5,742.5,1268,-0.3,2.8,4.1,19.5,62.1,0,42.2,54.4,33.7,0
387.426,14.2,13,-9.1,0,0,0,0,0,0,0,72.7,2,2,63,13.88,14.93,19.5,20.7,7.76,8.7,748.2,1242,-0.9,0.7,4.2,19.5,64.5,0,42.1,55.3,33.7,0
387.554,14.2,13.7,-9,0,0,0,0,0,0,0,72.5,2,2,63,13.74,14.57,20.3,21.5,8.14,9.1,746.7,1253,-1.2,-1.4,4.4,19.9,67.7,0,42.6,54.8,34.1,0
387.682,14.2,14.1,-8.8,0,0,0,0,0,0,0,72.7,2,2,63,13.68,14.31,21.3,22.3,8.46,9.4,751.3,1234,-1.1,-1.9,4.3,19.9,71,0,42.9,55.1,34.3,0
387.808,14.2,14.4,-8.6,0,0,0,0,0,0,0,72.5,2,2,63,13.64,14.25,22.4,24.2,8.88,9.9,738.8,1236,-1.1,-1.4,4.8,20.2,74.2,0,44.1,56,35.3,0
387.939,14.2,14.6,-8.2,0,0,0,0,0,0,0,72.9,2,2,63,13.61,14.25,24.4,25.8,9.57,10.6,748,1231,-1,-0.2,5,19.9,80.6,0,44.9,57.2,35.9,0
388.068,14.2,15.2,-8,0,0,0,0,0,0,0,72.9,2,2,63,13.64,14.33,25.5,27.1,10.19,11.2,729.7,1237,-0.5,0.7,5,19.5,86.1,0,45.8,57.7,36.7,0
388.197,14.2,15.4,-7.7,0,0,0,0,0,0,0,72.3,2,2,63,13.78,14.9,27.2,28.3,10.7,11.8,734.3,1240,0.7,4.2,5.3,18.8,90.6,0,46.6,58.9,37.3,0
388.325,14.2,15.3,-7.5,0,0,0,0,0,0,0,72.3,2,2,63,13.94,15.55,28.2,29.4,11.38,12.4,723.3,1250,2.1,8.5,5.4,19.5,96.3,0,47.4,59.6,37.9,0
388.454,14.2,15.3,-7.2,0,0,0,0,0,0,0,72.3,2,2,63,14.23,16.08,29.3,30.4,11.78,12.9,720,1252,4.3,10.8,5.5,18.8,100.6,0,48,59.9,38.4,0
388.583,14.2,15.5,-7.2,0,0,0,0,0,0,0,72.5,2,2,63,14.47,16.05,29.6,31.3,12.24,13.4,722.7,1265,6.1,11.4,5.6,18.8,102,0,48.6,60.8,38.9,0
388.713,14.2,15.5,-6.9,0,0,0,0,0,0,0,72.5,2,2,63,14.57,15.36,31,31.9,12.59,13.8,714.6,1268,7.2,9.8,5.8,18.8,107.2,0,48.9,60.8,39.2,0
388.849,14.2,15.5,-6.8,0,0,0,0,0,0,0,72.3,2,2,63,14.61,14.87,30.9,32.6,12.77,14.2,715,1280,8,9.8,6,19.5,106.5,0,49.3,61.5,39.4,0
388.975,14.2,15.5,-6.5,0,0,0,0,0,0,0,73,2,2,63,14.57,14.51,33,33.1,13.89,14.6,730.1,1303,7.6,9,6.1,19.9,114.3,0,49.4,62.6,39.5,0
389.102,14.2,15.5,-6.4,0,0,0,0,0,0,0,72.9,2,2,63,14.54,14.53,32,33.8,13.52,15,714.4,1296,8.7,9.2,6.2,19.9,109.2,0,49.8,61.6,39.8,0
389.232,14.2,15.9,-6.2,0,0,0,0,0,0,0,72.9,2,2,63,14.53,14.68,34.4,33.9,14.55,15.3,704.3,1324,7.8,9.9,6.3,20.2,118.8,0,49.6,62.5,39.7,0
389.366,14.2,16.1,-6.2,0,0,0,0,0,0,0,72.3,2,2,63,14.71,14.9,33,34.5,14.16,15.7,686.5,1332,8.3,9.8,6.4,21,113.6,0,49.8,63.1,39.9,0
389.493,14.2,17.1,-5.9,0,0,0,0,0,0,0,72.2,2,2,63,15.06,15.4,34.5,35,15.07,16.1,695.4,1359,7.9,10.5,6.6,21.4,120,0,49.7,63.4,39.8,0
389.626,14.2,17,-5.8,0,0,0,0,0,0,0,72.3,2,2,63,15.26,15.57,33.3,35.8,14.7,16.7,701.2,1363,8.3,11.3,7,21.8,115.3,0,49.9,62.2,39.9,0
389.751,14.2,17.4,-5.3,0,0,0,0,0,0,0,72.7,2,2,63,15.4,14.99,36.6,35.9,16.51,17,688.9,1401,8.1,9,6.9,21.8,129.5,0,49.8,61.7,39.8,0
389.877,14.2,17.6,-5.3,0,0,0,0,0,0,0,72.7,2,2,63,15.44,14.66,34,36.4,15.36,17.4,702.1,1390,9.3,9.1,7.3,22.5,119.5,0,49.8,62,39.8,0
390.009,14.2,18.2,-5,0,0,0,0,0,0,0,72.3,2,2,63,15.37,14.53,37.8,36.6,17.56,17.8,686.6,1445,8.6,10.7,7.3,22.9,135.4,0,48.8,61.6,39,0
390.134,14.2,18.1,-4.8,0,0,0,0,0,0,0,72.3,2,2,63,15.59,14.5,33.6,37.5,15.75,18.3,679.5,1423,11.1,12.7,7.8,24,118.8,0,48.6,61.3,38.9,0
390.266,14.2,18.3,-4.5,0,0,0,0,0,0,0,72.2,2,2,63,15.47,14.34,39.3,37.5,18.99,18.9,673.6,1497,9.4,10.9,7.9,22.9,142.4,0,46.9,60.2,37.5,0
390.391,14.2,18.3,-4.3,0,0,0,0,0,0,0,72.7,2,2,63,15.8,15.06,33.1,38.3,16.19,19.3,691.9,1469,13.1,15.5,8.3,25.5,117.5,0,46.5,59.4,37.2,0
390.511,14.2,18.5,-4,0,0,0,0,0,0,0,72.9,2,2,63,15.62,15.09,40.1,38,20.15,19.7,661.1,1537,11,13.5,7.9,22.9,145.9,0,44.5,57.5,35.6,0
390.636,14.2,18.4,-3.8,0,0,0,0,0,0,0,72.7,2,2,63,15.8,15.36,35.5,38.4,16.99,20.1,679.5,1511,13.7,17.1,8.9,26.2,124.8,0,44.9,57.1,35.9,0
390.768,14.2,18.5,-4,0,0,0,0,0,0,0,72.2,2,2,63,15.52,14.53,39.2,38.5,20.94,20.8,665.5,1611,11.8,14.6,8.1,24.4,141.7,0,43.7,57,35,0
390.892,14.2,17.5,-3.8,0,0,0,0,0,0,0,72.7,2,2,63,15.33,14.64,37.5,36,18.19,20.1,675.8,1565,13.2,15.3,8.1,24.8,134.9,0,45,58.2,36,0
391.017,14.2,17.5,-4.7,0,0,0,0,0,0,0,72.2,2,2,63,15,14.77,36.2,35.6,20.02,20.2,660.7,1651,12.6,16.3,7.7,27,130.2,0,43,56.2,34.4,0
391.141,14.2,17.6,-4.4,0,0,0,0,0,0,0,72.7,2,2,63,14.84,14.87,35.4,36.2,17.98,20,666.2,1614,13.1,14.2,8.3,27,127,0,42.8,56.1,34.3,0
391.261,14.2,17.8,-4.8,0,0,0,0,0,0,0,72.2,2,2,63,14.61,15.09,34.5,35.6,19.9,20.7,629.4,1707,13.1,16.5,7.9,28.5,123.7,0,42.1,55.1,33.7,0
391.382,14.2,17.7,-4.2,0,0,0,0,0,0,0,72.5,2,2,63,14.61,15.09,36.6,35.9,19.38,20.5,654.6,1660,13.7,16.9,8.3,26.2,132.3,0,41.5,54.8,33.2,0
391.507,14.2,17.9,-4.8,0,0,0,0,0,0,0,72.3,2,2,63,14.54,14.77,34.9,35.5,19.88,21.2,645.4,1738,14.1,17.5,8,28.9,125.4,0,41.2,54.5,33,0
391.637,14.2,17.8,-4.4,0,0,0,0,0,0,0,72.2,2,2,63,14.56,14.15,37.2,35.6,20.51,20.9,665.8,1731,13.5,14.8,8.2,27.4,134.4,0,40.5,53.4,32.4,0
391.761,14.2,17.5,-4.8,0,0,0,0,0,0,0,72.2,2,2,63,14.79,14.01,33,34.1,18.84,21.4,680.4,1755,14.2,16.3,8.3,29.2,118.2,0,41.4,53.6,33.1,0
391.887,14.2,17.7,-4.6,0,0,0,0,0,0,0,72.9,2,2,63,14.61,13.97,36.7,34.8,21.16,21,692,1794,12.8,13.6,8.1,28.5,132.9,0,40.5,53.7,32.4,0
392.015,14.2,17.1,-5,0,0,0,0,0,0,0,72.3,2,2,63,14.84,14.57,30.5,33.9,17.91,21.4,712.9,1775,13.8,16.6,8.3,30,110.9,0,40.5,52.8,32.4,0
392.151,14.2,17.6,-4.9,0,0,0,0,0,0,0,72.3,2,2,63,14.68,14.35,36.2,33.8,21.86,21.2,708.1,1861,13.1,13.9,7.9,30,131.3,0,39.5,52.8,31.6,0
392.288,14.2,17,-5,0,0,0,0,0,0,0,72.3,2,2,63,14.71,14.77,32,33,17.8,21,734.3,1792,12.8,15.9,8.3,30,113.8,0,41.4,53.7,33.2,0
392.413,14.2,17.6,-5.3,0,0,0,0,0,0,0,72.5,2,2,63,14.44,14.68,33.9,33,21.62,21.5,703.3,1923,12.7,13.9,7.9,30.8,121.8,0,38.6,50.6,30.9,0
392.546,14.2,17.3,-5,0,0,0,0,0,0,0,73,2,2,63,14.33,15.06,33.2,33.4,19.74,21.2,725.6,1858,13.1,15,8.1,30.4,117.6,0,39.2,52.4,31.4,0
392.676,14.2,17.3,-5.4,0,0,0,0,0,0,0,72.5,2,2,63,14.14,14.96,32.2,33,20.69,21.8,709.5,1937,13,14.6,7.9,31.5,115,0,38.8,52.1,31,0
392.802,14.2,17.4,-5.2,0,0,0,0,0,0,0,73,2,2,63,14.05,14.51,34.6,32.9,21.4,21.5,728.5,1920,12.6,12.9,7.9,30.8,124.8,0,38.1,51,30.4,0
392.930,14.2,17.2,-5.4,0,0,0,0,0,0,0,72.2,2,2,63,14.04,14.2,30.8,32,19.63,21.8,721.6,1946,12.8,13.7,7.9,31.9,109.8,0,39.6,51.9,31.7,0
393.055,14.2,17.5,-5.4,0,0,0,0,0,0,0,73,2,2,63,14.01,13.85,33.9,32.3,21.81,21.8,719.3,1995,12.1,10.6,7.9,31.9,122.2,0,37.4,50.4,29.9,0
393.184,14.2,17.1,-5.4,0,0,0,0,0,0,0,72.2,2,2,63,14.31,14.24,29.9,31.7,19.06,21.9,720.3,1963,12.1,12,7.9,31.9,105.8,0,39.4,51.4,31.6,0
393.307,14.2,17.4,-5.6,0,0,0,0,0,0,0,72.2,2,2,63,14.35,14.33,33.7,31.4,22.37,22,693.3,2043,11.1,11.6,7.9,32.2,121.4,0,38.4,50.3,30.7,0
393.430,14.2,17.2,-5.6,0,0,0,0,0,0,0,72.2,2,2,63,14.54,14.46,31,31.6,19.52,22,719.3,2001,11,12,7.9,31.9,110.2,0,38.8,51.8,31.1,0
393.552,14.2,17.5,-5.8,0,0,0,0,0,0,0,72.7,2,2,63,14.5,14.23,31.9,31.4,21.6,22.4,699.9,2088,10.6,10.5,7.9,32.2,114.5,0,37.6,50.9,30.1,0
393.676,14.2,16.7,-5.6,0,0,0,0,0,0,0,73,2,2,63,14.58,14.31,30.8,29.9,19.98,21.7,718.2,2043,10.6,10.1,7.8,32.2,107.5,0,41.7,54.7,33.4,0
393.808,14.2,17,-6.2,0,0,0,0,0,0,0,72.7,2,2,63,14.46,14.47,29.5,29.9,20.57,21.6,729,2108,10.3,9.5,7.7,32.2,104.6,0,40.7,53.6,32.6,0
393.935,14.2,16.2,-6.3,0,0,0,0,0,0,0,72.2,2,2,63,14.28,14.6,29.8,28.2,19.97,20.4,715.5,2090,10.7,8.2,7,32.2,106,0,44.5,57.4,35.6,0
394.066,14.2,15.8,-6.8,0,0,0,0,0,0,0,72.5,2,2,63,14.13,14.8,26.9,27.3,18.18,20.2,727.3,2109,10.3,9,7.3,32.2,93.6,0,45.4,58.7,36.3,0
394.193,14.2,15.9,-6.9,0,0,0,0,0,0,0,72.3,2,2,63,14,14.7,28.3,26.6,19.47,19.6,721.2,2142,9.6,7.8,7,33,101.3,0,45.4,58.3,36.3,0
394.326,14.2,15.5,-7.2,0,0,0,0,0,0,0,72.3,2,2,63,14.01,14.84,25.2,25.7,17.61,19.4,749.4,2129,9.6,8.9,7,32.2,88,0,46.8,59.5,37.5,0
394.454,14.2,15.8,-7.3,0,0,0,0,0,0,0,72.7,2,2,63,14.14,14.31,26.5,25.8,18.92,19.3,747.5,2180,8.4,6.5,7,33,93.2,0,46,58.2,36.8,0
394.582,14.2,15.2,-7.3,0,0,0,0,0,0,0,72.5,2,2,63,14.28,14.2,25.1,24.6,17.19,18.6,767.9,2151,7.2,6.2,6.8,32.2,87.8,0,48,60.2,38.4,0
394.708,14.2,15.2,-7.6,0,0,0,0,0,0,0,72.5,2,2,63,14.34,14,24.7,24.7,17.98,18.7,764,2201,6.9,5.4,6.9,33,86.3,0,47.2,59.5,37.8,0
394.836,14.2,15,-7.6,0,0,0,0,0,0,0,72.5,2,2,63,14.44,14.04,25.1,23.7,17.32,18.1,771.3,2184,6.5,5.6,6.7,32.2,85.5,0,48.7,62,39,0
394.967,14.2,15.1,-7.9,0,0,0,0,0,0,0,72.5,2,2,63,14.54,14.08,22.7,23.5,16.45,18,774.7,2221,6.2,6.3,6.8,33,78.5,0,48.8,62.6,39.1,0
395.092,14.2,15.1,-7.9,0,0,0,0,0,0,0,72.5,2,2,63,14.54,14.24,24.2,23.6,17.39,18,762.2,2216,7,5.6,6.8,33,84.4,0,48.5,61.7,38.8,0
395.217,14.2,14.9,-7.9,0,0,0,0,0,0,0,72.5,2,2,63,14.44,14.61,22,22.9,15.74,17.8,773.7,2221,7.4,7.3,6.8,32.2,76.1,0,49.1,62,39.3,0
395.346,14.2,15.1,-7.9,0,0,0,0,0,0,0,72.7,2,2,63,14.31,14.84,24.1,23.3,17.58,17.9,767.4,2249,7.6,7.6,7,33,84.1,0,48.5,61.8,38.8,0
395.476,14.2,14.9,-7.8,0,0,0,0,0,0,0,72.7,2,2,63,14.31,15.11,22,22.8,15.86,17.8,768.8,2246,8.1,8.6,6.9,32.2,76.3,0,49.2,62.1,39.4,0
395.606,14.2,14.8,-8.2,0,0,0,0,0,0,0,72.3,2,2,63,14.23,15.03,22.6,21.8,16.94,17.3,760.1,2278,7.9,7.6,6.5,33,80,0,50.1,62,40.1,0
395.732,14.2,14.3,-8.2,0,0,0,0,0,0,0,72.3,2,2,63,14.23,15.03,21.8,21.1,15.52,16.8,753.4,2257,8,7.3,6.5,32.2,75.5,0,50.5,62.8,40.4,0
395.864,14.2,14.3,-8.5,0,0,0,0,0,0,0,72.2,2,2,63,14.35,14.64,20.4,20.9,15.52,16.5,749,2293,7.4,6.5,6.5,32.2,70.3,0,51.2,64.4,41,0
395.992,14.2,14.1,-8.4,0,0,0,0,0,0,0,72.7,2,2,63,14.71,14.47,21.7,20.3,15.75,16.2,753,2291,8.6,6.6,6.5,32.2,75.3,0,51.5,63.8,41.2,0
396.122,14.2,14.1,-8.6,0,0,0,0,0,0,0,72.5,2,2,63,15.09,14.64,19.2,20.4,14.69,16.4,753.5,2305,9.9,9.3,6.7,31.9,65.6,0,51.6,63.8,41.3,0
396.247,14.2,14.4,-8.5,0,0,0,0,0,0,0,73,2,2,63,15.37,14.56,21.3,20.8,15.99,16.4,751,2313,12,9.2,6.7,32.2,73.8,0,51.2,63.1,40.9,0
396.377,14.2,14.2,-8.5,0,0,0,0,0,0,0,72.5,2,2,63,15.59,14.61,19.6,20.3,14.56,16.4,763.3,2315,13,10.3,6.6,31.9,67,0,51.8,64.6,41.4,0
396.508,14.2,14.2,-8.6,0,0,0,0,0,0,0,72.2,2,2,63,15.52,14.51,20.9,20.1,15.87,16.2,748.6,2336,12.2,10.2,6.5,33,72.3,0,52.2,64.5,41.8,0
396.631,14.2,13.9,-8.6,0,0,0,0,0,0,0,72.2,2,2,63,15.37,14.68,20,20.2,15.03,16.2,759.1,2322,11.8,10.9,6.6,31.9,68.9,0,51.9,65.1,41.5,0
396.752,14.2,14,-8.7,0,0,0,0,0,0,0,72.5,2,2,63,15.03,15.14,20.1,19.7,15.49,16.1,749.6,2352,11.4,12.6,6.6,32.2,69.2,0,52.1,65.3,41.7,0
396.882,14.2,13.7,-8.7,0,0,0,0,0,0,0,72.2,2,2,63,14.73,15.4,20,19,14.98,15.7,759.6,2339,11.1,13.1,6.4,31.9,68.6,0,51.2,64.5,41,0
397.005,14.2,13.7,-8.9,0,0,0,0,0,0,0,72.3,2,2,63,14.66,15.29,18.5,18.8,14.5,15.5,762.1,2371,11.4,11.8,6.4,31.5,64.7,0,51.5,63.8,41.2,0
397.135,14.2,13.6,-8.9,0,0,0,0,0,0,0,72.9,2,2,63,14.66,15.22,19.7,18.5,14.74,15.2,741.6,2356,12,10.7,6.3,31.9,67.6,0,50.8,63.1,40.7,0
397.264,14.2,13.6,-9,0,0,0,0,0,0,0,72.2,2,2,63,14.68,15.55,17.4,18.5,13.57,15.2,753.5,2379,13.1,13.5,6.4,27.8,58.6,0,51,63.7,40.8,0
397.385,14.2,13.6,-9.1,0,0,0,0,0,0,0,72,2,2,63,14.68,15.47,19.4,18.3,15.05,15.1,749,2386,13.7,12.4,6.2,31.9,66.9,0,50.8,63.5,40.7,0
397.511,14.2,13.1,-9.1,0,0,0,0,0,0,0,72.2,2,2,63,14.87,14.99,18.1,17.5,13.55,14.8,764.4,2375,14.3,10,6.2,27.8,61.3,0,49.8,62.7,39.8,0
397.633,14.2,13.2,-9.4,0,0,0,0,0,0,0,72.7,2,2,63,15.06,14.5,18.4,17.5,14.25,14.5,754.6,2383,13.9,9.5,6,30.4,62.5,0,49.8,61.7,39.9,0
397.757,14.2,12.8,-9.5,0,0,0,0,0,0,0,72.5,2,2,63,15.23,14.44,17.5,16.7,13.51,14,755.3,2375,14,10.6,5.9,27.4,59.4,0,48.9,61.8,39.1,0
397.882,14.2,12.6,-9.9,0,0,0,0,0,0,0,72.2,2,2,63,15.3,14.6,16.7,16.2,12.99,13.5,753,2392,13.5,13.2,5.7,25.9,55.9,0,48.4,60.3,38.7,0
398.006,14.2,12.6,-9.9,0,0,0,0,0,0,0,72.3,2,2,63,15.4,14.5,15.8,16.3,12.19,13.4,754.8,2393,14.3,13.3,5.8,23.2,52.1,0,48.5,60.4,38.8,0
398.132,14.2,12.6,-10,0,0,0,0,0,0,0,72,2,2,63,15.52,14.43,16.3,16.1,12.77,13.5,741.8,2407,15,13.8,5.7,24.8,54.2,0,48.4,60.7,38.7,0
398.253,14.2,12.6,-9.9,0,0,0,0,0,0,0,72.7,2,2,63,15.66,14.43,16.5,16.4,12.63,13.4,756.8,2372,15.9,14.2,5.7,24.8,55.1,0,48.4,60.3,38.7,0
398.387,14.2,12.3,-9.9,0,0,0,0,0,0,0,72.5,2,2,63,15.62,14.27,15.8,16.4,12.44,13.5,766.5,2379,15,13.8,5.7,24.4,52.2,0,48.5,60.4,38.8,0
398.513,14.2,11.5,-10,0,0,0,0,0,0,0,72.5,2,2,63,15.33,14.33,16.5,15.4,12.67,13,760.5,2373,13.9,12.5,5.5,18.8,54.2,0,47.3,60.2,37.8,0
398.636,14.2,9.8,-10.3,0,0,0,0,0,0,0,72.7,2,2,63,14.84,14.6,14.4,13.2,11.01,11.6,748,2366,12.6,13,4.8,13.5,43.8,0,45.3,58.2,36.2,0
398.767,14.2,4.4,-10.7,0,0,0,0,0,0,0,72.9,2,2,63,14.47,14.66,12.7,11.7,9.6,10,742.2,2325,9.8,11.6,4.1,8.2,30.1,0,44.9,57.9,36,0
398.895,14.2,0,-10.8,0,0,0,0,0,0,0,72.5,2,2,63,14.43,14.93,11.6,11.7,8.72,9.4,722.9,2328,10.6,13.7,4.3,5.2,21.6,0,44.5,57.5,35.6,0
399.026,14.2,0,-10.9,0,0,0,0,0,0,0,71.8,2,2,63,14.61,15.29,11.6,11.7,8.73,9.4,725.7,2305,13.5,16,4.4,-1.9,9.7,0,44.2,57.2,35.4,0
399.155,14.2,0,-10.8,0,0,0,0,0,0,0,72.2,2,2,63,14.93,15.33,11.8,11.7,8.77,9.3,739.3,2294,17.1,15.4,4.3,-2.2,10.1,0,43.9,56.9,35.2,0
399.284,14.2,0,-10.9,0,0,0,0,0,0,0,72.3,2,2,63,14.9,14.84,11.3,11.6,8.25,9.2,758.4,2258,0,0,4.3,-2.6,0,0,43.7,56.6,34.9,0
399.411,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,2,2,63,14.6,14,11.7,11.6,8.55,9,814.3,2235,0,0,4.2,-2.6,0,0,43.4,56.3,34.7,0
399.538,14.2,0,-10.8,0,0,0,0,0,0,0,72.3,2,2,63,16.41,17.32,11.2,11.6,8.09,8.9,827,2214,0,0,4.2,-2.6,0,0,43.2,56.1,34.5,0
399.667,14.2,0,-10.8,0,0,0,0,0,0,0,72.7,2,2,63,24.98,31.45,11.6,11.6,8.21,8.8,835.7,2187,0,0,4.1,-3,0,0,43,55.9,34.4,0
399.791,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,2,2,63,36.91,53.03,11.4,11.6,7.76,8.7,819.6,2152,0,0,4,-3,0,0,42.9,56.1,34.3,0
399.919,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,2,2,63,57.58,92.45,11.7,11.6,8.05,8.6,822.1,2132,0,0,3.9,-3.4,0,0,42.8,56,34.2,0
400.046,14.2,2.5,-10.7,0,0,0,0,0,0,0,71.6,2,2,63,84.47,171.87,12,11.8,7.92,8.6,789.7,2106,0,0,3.8,0.8,14.2,0,42.7,55.6,34.1,0
400.172,14.2,3.2,-10.8,0,0,0,0,0,0,0,72.5,2,2,63,92.9,113.65,11.8,11.8,7.99,8.6,841.9,2094,0,0,3.8,0.8,14.5,0,42.6,55.5,34.1,0
400.296,14.2,7.9,-10.8,0,0,0,0,0,0,0,73.4,2,2,63,68.45,37.01,12.1,11.8,8.06,8.4,804.2,2056,0,0,3.8,2.2,17.5,0,42.5,55.8,34,0
400.427,14.2,9,-10.8,0,0,0,0,0,0,0,72.9,2,2,63,34.76,23.45,11.4,11.8,7.66,8.4,755.8,2043,0,0,3.8,6,21,0,42.5,55.8,34,0
400.550,14.2,9.1,-10.8,0,0,0,0,0,0,0,72.9,2,2,63,28.38,18.67,11.9,11.8,7.85,8.3,722,2031,0,0,3.8,9.8,27.2,0,42.5,55.7,34,0
400.679,14.2,9.3,-10.8,0,0,0,0,0,0,0,72.7,2,2,63,23.76,15.93,11.2,12,7.31,8.3,693.6,2017,0,0,3.8,15.8,29.6,0,42.5,55.7,34,0
400.801,14.2,9.3,-10.8,0,0,0,0,0,0,0,72.3,2,2,63,18.84,14.84,12,12.8,7.74,8.6,675.8,2002,0,0,4,15.8,34,0,42.4,55.7,33.9,0
400.930,14.2,9.3,-10.7,0,0,0,0,0,0,0,72,2,2,63,16.86,14.35,12.5,13,7.86,8.9,680.5,1987,0,0,4.2,15.4,36.9,0,42.4,55.3,33.9,0
401.050,14.2,9.3,-10.7,0,0,0,0,0,0,0,72.7,2,2,63,15.93,14.1,13,13,8.31,8.9,691.5,1978,0,0,4.2,15.4,39.8,0,42.3,55.3,33.9,0
401.174,14.2,9.2,-10.6,0,0,0,0,0,0,0,72.3,2,2,63,15.37,13.95,13.1,13.1,8.18,8.9,699.1,1962,0,0,4.1,15.4,40,0,42.3,55.2,33.8,0
401.307,14.2,9.2,-10.7,0,0,0,0,0,0,0,72.5,2,2,63,14.79,13.77,12.9,13.1,8.17,8.8,701.6,1958,0,0,4.1,15.4,39.4,0,42.3,55.2,33.8,0
401.430,14.2,9,-10.6,0,0,0,0,0,0,0,72.3,2,2,63,14.43,13.67,13.2,12.8,8.28,8.7,695.4,1943,0,0,4.1,15.8,40.9,0,42.2,55.5,33.8,0
401.553,14.2,9.2,-10.7,0,0,0,0,0,0,0,72.7,2,2,63,14.25,13.57,12.8,13.1,8.02,8.7,694.2,1942,0,0,4.1,15.4,38.9,0,42.2,54.5,33.8,0
401.677,14.2,9.1,-10.6,0,0,0,0,0,0,0,72.9,2,2,63,14.05,13.54,13.3,13.2,8.25,8.8,703,1927,0,0,4.1,15.8,41.3,0,42.2,55.5,33.8,0
401.801,14.2,9.1,-10.6,0,0,0,0,0,0,0,72.9,2,2,63,13.9,13.49,12.9,13.2,8,8.7,701.9,1919,-8.4,0,4,15.4,39.3,0,42.2,55.5,33.8,0
401.928,14.2,9.1,-10.6,0,0,0,0,0,0,0,72.5,2,2,63,13.74,13.48,13.2,13.4,8.18,8.8,694.2,1913,-7.6,0,4,15.8,39.8,0,42.2,55.5,33.8,0
402.050,14.2,9.8,-10.6,0,0,0,0,0,0,0,72.3,2,2,63,13.72,13.47,13.2,14.1,8.09,9,686.3,1900,-5.7,-8.1,4.2,15.8,39.9,0,42.6,54.8,34.1,0
