﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
53.260,14.4,0,-9.7,0,0,0,0,0,0,0,71.8,0,84,13.98,14.4,15.7,16,4.5,707.6,819,-1.6,-1.3,2.5,-0.4,32.6,0,44.2,61.4,35.3,0
53.374,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,84,14.01,14.47,15.8,16.1,4.5,716.8,812,-1.5,-1.2,2.5,0.8,33.8,0,44.2,61.8,35.3,0
53.484,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.02,14.51,15.8,16.2,4.5,721,803,-1.5,-1.2,2.5,1.5,35.6,0,44.2,61.8,35.3,0
53.592,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.05,14.6,16,16.3,4.5,728.5,803,-1.5,-0.9,2.5,1.5,35.9,0,44.2,62.4,35.3,0
53.702,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,84,14.11,14.7,16,16.4,4.5,729.7,798,-1.4,-0.9,2.5,2.2,37.1,0,44.2,62.4,35.3,0
53.812,14.4,0,-9.6,0,0,0,0,0,0,0,73,0,84,14.15,14.81,16,16.4,4.5,739.5,799,-1.4,-0.6,2.5,2.2,36.8,0,44.2,60.6,35.3,0
53.925,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,84,14.2,14.93,16,16.5,4.5,746.2,801,-1.3,-0.2,2.5,2.2,37.6,0,44.1,60.1,35.3,0
54.033,14.4,0,-9.6,0,0,0,0,0,0,0,73,0,84,14.25,15,16,16.6,4.6,752.1,801,-1.3,-0.2,2.5,2.2,37.1,0,44.1,58.9,35.3,0
54.145,14.4,0,-9.6,0,0,0,0,0,0,0,73.4,0,84,14.3,15,16,16.7,4.6,760.7,804,-1.1,-0.3,2.5,2.6,37.6,0,44.1,58.1,35.3,0
54.253,14.4,0,-9.6,0,0,0,0,0,0,0,73.2,0,84,14.34,15.03,16.1,16.7,4.7,750.4,819,-1.1,-0.2,2.6,1.5,36.4,0,44.1,58,35.3,0
54.380,14.4,0,-9.6,0,0,0,0,0,0,0,72.9,0,84,14.35,15,16.2,16.3,4.6,729.8,821,-1.2,-0.1,2.6,0,34.7,0,44.1,57.8,35.3,0
54.500,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,84,14.35,14.93,16.3,16.4,4.6,716.9,813,-1.3,-0.5,2.6,0.8,36.7,0,44.1,57.8,35.3,0
54.621,14.4,0,-9.6,0,0,0,0,0,0,0,71.6,0,84,14.37,14.9,16.3,16.2,4.6,715.4,817,-1.4,-0.8,2.6,-0.8,34.4,0,44.1,58.1,35.3,0
54.734,14.4,0,-9.6,0,0,0,0,0,0,0,71.8,0,84,14.4,14.87,16.2,16,4.5,720.5,823,-1.1,-0.9,2.5,-0.8,33.4,0,44.2,57.8,35.3,0
54.844,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,0,84,14.43,14.76,16.1,16,4.5,723.3,828,-1.2,-1.3,2.5,-0.8,33.1,0,44.1,57.8,35.3,0
54.960,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,84,14.47,14.64,16,16,4.6,723.6,830,-1.1,-1.1,2.6,-0.8,32.8,0,44.1,58.1,35.3,0
55.082,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.51,14.41,15.9,16.1,4.5,726.4,822,-1.1,-1.4,2.5,-0.4,33.1,0,44.2,57.8,35.3,0
55.195,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.56,14.31,15.9,15.9,4.5,731.5,823,-1,-0.8,2.5,-0.8,32.7,0,44.2,58.1,35.3,0
55.307,14.4,0,-9.7,0,0,0,0,0,0,0,72,0,84,14.57,14.2,15.8,15.9,4.5,730.4,825,-1.2,-0.9,2.6,-0.8,32,0,44.2,57.8,35.3,0
55.419,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,84,14.6,14.08,15.7,16,4.5,739.3,826,-1.2,-0.7,2.5,-0.4,32.2,0,44.1,57.8,35.3,0
55.534,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.61,13.97,15.8,16,4.5,741.1,810,-1.2,-0.6,2.5,0.8,34.2,0,44.2,57.8,35.3,0
55.647,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,84,14.61,13.9,15.8,16.1,4.5,735.7,798,-1.3,-0.4,2.5,2.2,36.4,0,44.2,57.9,35.4,0
55.755,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.64,13.9,15.9,16.1,4.5,721.4,807,-1.3,-0.3,2.5,1.1,34.5,0,44.2,57.8,35.3,0
55.863,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.64,13.92,15.9,16,4.4,707.9,809,-1.4,-0.2,2.5,0.8,34.6,0,44.2,57.8,35.3,0
55.974,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,0,84,14.68,13.97,15.9,16,4.4,695.2,805,-1.4,-0.5,2.5,0.8,34.8,0,44.2,58.2,35.4,0
56.090,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,84,14.7,14.05,15.9,16,4.4,703.9,799,-1.2,-0.4,2.3,1.5,35.8,0,44.2,59.2,35.4,0
56.205,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,84,14.74,14.21,15.8,16.2,4.4,708.3,800,-1.2,-0.3,2.3,1.9,35.2,0,44.2,59.2,35.3,0
56.313,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.74,14.31,15.8,16.7,4.5,719,805,-1.3,-0.3,2.3,3.4,37.3,0,44.1,59.1,35.3,0
56.424,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.77,14.43,15.9,16.3,4.5,721,804,-1.2,-0.2,2.5,1.5,36.5,0,44.2,57.8,35.3,0
56.541,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,84,14.76,14.46,15.9,16.1,4.5,729.6,803,-1.1,-0.6,2.5,1.1,35.1,0,44.2,57.8,35.3,0
56.656,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.7,14.56,15.9,16.1,4.5,731,812,-1.4,-0.6,2.5,0.4,34.2,0,44.2,57.8,35.3,0
56.764,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.68,14.64,15.9,16,4.5,739.9,815,-1.2,-0.5,2.5,0,33.7,0,44.2,57.8,35.3,0
56.884,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,84,14.66,14.74,15.9,16.2,4.5,745.7,804,-1.2,-0.6,2.3,2.2,37,0,44.2,58.2,35.3,0
56.994,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.64,14.81,15.9,16.1,4.5,752.1,800,-1.2,-0.5,2.3,1.5,35.6,0,44.2,57.9,35.4,0
57.111,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,84,14.6,14.84,15.9,16,4.4,750.1,803,-1.2,-0.6,2.5,1.1,34.9,0,44.2,57.9,35.4,0
57.224,14.4,0,-9.7,0,0,0,0,0,0,0,73,0,84,14.56,14.93,15.8,16,4.5,737.9,811,-1.3,-0.2,2.5,0.4,34.2,0,44.2,57.8,35.3,0
57.334,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,82,14.51,14.96,15.8,15.9,4.4,718.5,814,-1.7,-0.1,2.3,0.4,33.6,0,44.2,57.8,35.3,0
57.446,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.5,14.96,15.8,15.8,4.4,704.8,811,-1.5,-0.3,2.5,0.4,32.9,0,44.2,57.9,35.4,0
57.554,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,84,14.5,15,15.7,15.8,4.4,701.1,810,-1.4,-0.1,2.5,0,33,0,44.2,57.9,35.4,0
57.665,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,84,14.5,14.96,15.8,15.8,4.4,709,816,-1.4,-0.5,2.3,0,33.3,0,44.2,57.8,35.3,0
57.784,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.54,14.87,15.6,15.7,4.4,709.9,812,-1.1,-0.7,2.3,0,32.7,0,44.2,57.9,35.4,0
57.893,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,84,14.57,14.77,15.6,16,4.4,712.9,810,-1.2,-0.7,2.3,1.5,33.5,0,44.2,58.8,35.3,0
58.008,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.64,14.64,15.6,15.9,4.4,720.5,813,-0.9,-0.8,2.3,0.8,33.2,0,44.2,58.2,35.3,0
58.123,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.66,14.44,15.7,15.7,4.4,721.6,819,-1.2,-1.1,2.5,-0.4,31.6,0,44.2,57.9,35.4,0
58.241,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.7,14.33,15.6,15.9,4.4,729.3,823,-1,-0.8,2.5,0.4,32.2,0,44.2,58.8,35.3,0
58.354,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.73,14.21,15.7,15.7,4.4,730.1,812,-1.1,-0.7,2.5,0,32.6,0,44.2,58.2,35.4,0
58.465,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.74,14.07,15.6,15.7,4.4,739.3,812,-1.1,-1.2,2.3,0.4,32.7,0,44.2,58.2,35.4,0
58.586,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.77,13.98,15.5,15.7,4.4,748.4,811,-1.1,-0.5,2.3,0.4,32.3,0,44.2,57.9,35.4,0
58.696,14.4,0,-9.8,0,0,0,0,0,0,0,73,0,82,14.77,13.94,15.5,15.7,4.4,740.6,816,-1.1,-0.1,2.3,0.4,32.3,0,44.2,58.9,35.4,0
58.803,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.77,13.91,15.5,15.8,4.4,723.7,811,-1.1,-0.1,2.3,1.1,33.5,0,44.2,57.9,35.4,0
58.913,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.77,13.94,15.6,15.7,4.4,712,806,-1.2,0,2.3,0.8,33.2,0,44.2,58.9,35.4,0
59.030,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.77,14.02,15.5,15.8,4.4,693.9,805,-1.2,0.1,2.3,1.1,33.3,0,44.2,57.9,35.4,0
59.143,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.77,14.14,15.5,15.7,4.4,694.7,811,-1.2,0.2,2.3,0.8,32.9,0,44.2,57.9,35.4,0
59.254,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.79,14.27,15.5,15.6,4.4,699.9,811,-1.2,0.1,2.3,0.4,32.5,0,44.2,57.9,35.4,0
59.365,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,84,14.79,14.35,15.5,15.7,4.3,709.4,796,-1.1,0,2.3,2.2,33.7,0,44.3,57.9,35.4,0
59.484,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.77,14.48,15.5,15.8,4.3,715.3,792,-1.1,0.1,2.3,3.8,34.1,0,44.2,58.2,35.4,0
59.601,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,82,14.77,14.57,15.6,15.7,4.3,717.2,801,-1,0,2.3,1.1,33.8,0,44.2,57.9,35.4,0
59.714,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.77,14.66,15.6,15.7,4.3,725.7,805,-0.9,-0.1,2.3,1.1,33.5,0,44.2,58.2,35.4,0
59.827,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.74,14.79,15.6,15.7,4.3,728.4,807,-1.1,0.2,2.3,0.4,32.9,0,44.2,57.9,35.4,0
59.950,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.74,14.84,15.6,15.7,4.3,736.9,801,-0.8,0,2.3,0.8,33.3,0,44.2,57.9,35.4,0
60.064,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.73,14.96,15.6,15.6,4.3,743.3,806,-0.7,0.5,2.3,0.8,32.9,0,44.2,58.2,35.4,0
60.184,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.7,15,15.7,15.7,4.3,748.6,803,-0.8,0.3,2.3,0.8,35.2,0,44.2,58.2,35.4,0
60.297,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.68,15,15.5,15.7,4.3,735,803,-0.8,0.3,2.2,1.5,33.7,0,44.2,58.7,35.4,0
60.419,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.64,15,15.4,15.8,4.3,719.7,804,-0.8,0.3,2.2,1.5,33.6,0,44.2,58.2,35.4,0
60.534,14.4,0,-9.8,0,0,0,0,0,0,0,73,0,82,14.61,14.96,15.3,15.8,4.4,703.8,804,-0.8,0.1,2.3,1.9,33.3,0,44.2,57.9,35.4,0
60.647,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.56,14.87,15.3,15.9,4.4,691.2,809,-1,-0.6,2.3,1.5,33.2,0,44.2,57.6,35.4,0
60.753,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.54,14.77,15.4,15.9,4.4,699.1,813,-1,-0.7,2.3,1.1,32.7,0,44.2,57.9,35.3,0
60.865,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.56,14.66,15.4,15.8,4.4,704.6,808,-1,-0.9,2.3,1.5,33.3,0,44.2,58.2,35.4,0
60.974,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.56,14.54,15.4,15.7,4.4,711.6,810,-1.1,-0.8,2.3,0.8,32.7,0,44.2,57.9,35.4,0
61.090,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.57,14.4,15.4,15.7,4.4,713.1,809,-1.2,-0.9,2.3,1.1,32.9,0,44.2,57.9,35.4,0
61.205,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.61,14.23,15.4,15.6,4.4,719,812,-1.2,-0.9,2.3,0.4,32.2,0,44.2,58.2,35.4,0
61.316,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.66,14.11,15.4,15.6,4.4,722.5,813,-1.1,-0.9,2.3,0.4,31.7,0,44.2,58.2,35.4,0
61.424,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.68,14.01,15.5,15.6,4.3,731.6,807,-1.1,-0.6,2.3,0.8,32.6,0,44.2,57.9,35.4,0
61.535,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.7,13.95,15.4,15.7,4.4,735.2,810,-1.1,-0.1,2.3,0.8,32,0,44.2,57.9,35.4,0
61.656,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,0,82,14.74,13.91,15.5,15.6,4.3,721,812,-1,0,2.3,0.4,32.5,0,44.2,57.9,35.4,0
61.765,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.77,13.92,15.5,15.6,4.3,708.5,803,-0.9,0.1,2.3,0.8,32.8,0,44.2,59.3,35.4,0
61.881,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.77,13.98,15.4,15.6,4.3,690.8,791,-1,0,2.3,1.5,33.8,0,44.3,58,35.4,0
61.994,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.77,14.08,15.4,15.6,4.3,686,800,-1.4,0.4,2.2,1.9,33.5,0,44.2,57.9,35.4,0
62.105,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.77,14.17,15.2,15.5,4.3,690.8,804,-1.1,0.1,2.3,1.1,32.6,0,44.3,58,35.4,0
62.216,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.76,14.27,15.2,15.4,4.3,699.5,794,-1.1,-0.1,2.3,2.6,34.7,0,44.3,58.3,35.4,0
62.323,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.7,14.35,15.2,16,4.2,709.1,780,-1.3,-0.2,2.2,6,38,0,44.3,59.3,35.4,0
62.435,14.4,0,-9.8,0,0,0,0,0,0,0,72,0,82,14.68,14.44,15.4,15.7,4.3,714.2,795,-1.2,-0.2,2.3,3.4,36,0,44.3,58.3,35.4,0
62.543,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.66,14.51,15.5,15.6,4.3,723.8,796,-1.2,-0.3,2.3,1.9,34.6,0,44.3,58.3,35.4,0
62.659,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.66,14.64,15.4,15.7,4.3,725.7,791,-1.1,-0.3,2.2,3.8,36.6,0,44.3,58,35.4,0
62.775,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,0,82,14.64,14.7,15.4,15.9,4.3,736.3,796,-1.1,-0.3,2.3,2.6,36.1,0,44.2,58.2,35.4,0
62.883,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,0,82,14.64,14.77,15.4,15.7,4.3,739,800,-1,-0.4,2.2,1.5,33.6,0,44.2,58.3,35.4,0
62.995,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.61,14.87,15.5,15.7,4.3,730,803,-1.1,0.1,2.3,1.1,34.1,0,44.2,58.3,35.4,0
63.112,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,82,14.61,14.93,15.5,15.7,4.3,709.1,805,-1,0,2.3,1.5,34.1,0,44.2,57.9,35.4,0
63.224,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,0,82,14.6,14.96,15.5,15.6,4.3,700.3,803,-1.1,0.1,2.3,1.1,33.1,0,44.2,57.9,35.4,0
63.335,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.57,14.96,15.4,15.8,4.3,687.2,800,-1.3,0,2.3,1.9,33.6,0,44.2,58.9,35.4,0
63.446,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.56,14.93,15.5,15.9,4.3,697,799,-1.1,-0.2,2.3,1.9,35.2,0,44.2,57.9,35.4,0
63.562,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.54,14.9,15.5,15.8,4.4,700.5,800,-1.1,-0.2,2.3,1.9,34.2,0,44.2,57.9,35.4,0
63.678,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.54,14.84,15.6,15.8,4.4,706.4,806,-0.9,-0.5,2.3,1.1,33.5,0,44.2,58.2,35.4,0
63.794,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.56,14.7,15.6,15.7,4.4,709.4,813,-1.2,-1,2.3,0.4,32.3,0,44.2,57.9,35.4,0
63.905,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.6,14.6,15.6,15.6,4.4,716.1,812,-1.1,-0.8,2.3,0.4,32.6,0,44.2,57.9,35.4,0
64.014,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.61,14.48,15.5,15.5,4.3,718.4,809,-1.2,-0.6,2.3,0.4,32.2,0,44.2,57.9,35.4,0
64.126,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.64,14.35,15.4,15.6,4.3,727.8,811,-1.2,-0.8,2.3,0.8,32.3,0,44.2,58.9,35.4,0
64.250,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.66,14.18,15.4,15.5,4.3,736.3,808,-1.2,-0.9,2.3,0.8,32,0,44.2,59.3,35.4,0
64.364,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.64,14.01,15.3,15.4,4.3,742.7,810,-1.3,-0.8,2.3,0.4,31.8,0,44.2,58.3,35.4,0
64.478,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.64,13.88,15.3,15.5,4.3,740.1,804,-1.3,-0.6,2.3,1.1,32.5,0,44.3,58.3,35.4,0
64.598,14.4,0,-9.8,0,0,0,0,0,0,0,73,0,82,14.64,13.81,15.3,15.6,4.3,723.7,797,-1.4,-0.5,2.3,3.8,36,0,44.3,58,35.4,0
64.705,14.4,0,-9.8,0,0,0,0,0,0,0,73,0,82,14.64,13.81,15.4,15.5,4.3,710.4,795,-1.4,-0.5,2.3,2.2,33.7,0,44.3,58.3,35.4,0
64.814,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,0,82,14.64,13.87,15.3,15.5,4.3,703,801,-1.5,-0.4,2.2,1.5,32.9,0,44.3,58.3,35.4,0
64.924,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.66,13.98,15.2,15.5,4.3,688,799,-1.5,-0.3,2.2,2.2,34.2,0,44.3,57.6,35.4,0
65.034,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.66,14.13,15.2,15.7,4.3,688.6,792,-1.6,-0.1,2.2,3.8,35.1,0,44.3,58,35.4,0
65.149,14.4,0,-9.8,0,0,0,0,0,0,0,72,0,82,14.68,14.25,15.4,15.7,4.3,696.5,796,-1.5,0.1,2.3,1.9,34.3,0,44.2,57.9,35.4,0
65.265,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.68,14.4,15.4,15.7,4.3,702.1,799,-1.5,0.1,2.3,1.5,34.7,0,44.2,57.9,35.4,0
65.383,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.68,14.56,15.4,15.7,4.3,709.6,796,-1.4,0.1,2.2,2.6,36.4,0,44.2,57.9,35.4,0
65.495,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.7,14.66,15.5,15.9,4.3,718.5,793,-1.3,0.1,2.3,3.8,36.6,0,44.2,57.9,35.4,0
65.606,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.7,14.74,15.6,15.7,4.3,724.3,797,-1.3,0,2.3,1.5,34.5,0,44.2,57.9,35.4,0
65.715,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.7,14.81,15.6,15.8,4.3,734.3,802,-1.2,0,2.3,1.5,34.1,0,44.2,57.9,35.4,0
65.829,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.68,14.87,15.8,16.6,4.4,740.3,788,-1.2,0,2.6,6.8,41.4,0,44.2,58.2,35.3,0
65.945,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.66,14.9,15.8,15.7,4.3,745,795,-1.4,0,2.3,1.5,35.6,0,44.2,57.9,35.4,0
66.058,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,82,14.64,14.93,15.8,15.8,4.3,751,801,-1.2,0.2,2.3,1.5,35,0,44.2,58.9,35.4,0
66.178,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.61,14.93,15.7,15.6,4.3,746.2,804,-1.3,0,2.3,0,32.7,0,44.2,58,35.4,0
66.293,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.6,14.96,15.7,15.6,4.3,732.1,803,-1.3,0,2.2,0.4,33.8,0,44.2,58.9,35.4,0
66.404,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.56,14.96,15.4,15.7,4.3,717.3,800,-1.3,0.1,2.2,2.2,34,0,44.2,58,35.4,0
66.514,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.54,14.9,15.4,15.6,4.3,704.6,801,-1.3,-0.3,2.2,1.5,33.2,0,44.3,58,35.4,0
66.629,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.54,14.84,15.4,15.5,4.3,691.7,802,-1.4,-0.6,2.2,1.1,32.4,0,44.3,58,35.4,0
66.745,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.56,14.74,15.3,15.8,4.3,695.4,796,-1.4,-0.9,2.3,3,35.2,0,44.2,58,35.4,0
66.858,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.6,14.64,15.5,15.6,4.3,702.2,804,-1.1,-0.8,2.3,1.5,33.7,0,44.2,58,35.4,0
66.974,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.64,14.5,15.4,15.5,4.3,712.8,807,-1.3,-0.9,2.2,0.8,32.5,0,44.2,58.9,35.4,0
67.085,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.73,14.41,15.4,15.4,4.3,718.8,808,-0.9,-0.4,2.3,0.8,31.7,0,44.3,58,35.4,0
67.199,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.79,14.28,15.3,15.4,4.3,729,812,-0.8,-0.3,2.3,0.4,31.4,0,44.3,58.3,35.4,0
67.320,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.81,14.14,15.3,15.6,4.3,728.2,801,-1,-0.7,2.2,1.5,32.3,0,44.3,58.3,35.4,0
67.440,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.81,14.04,15.2,15.7,4.3,738,801,-1,-0.2,2.2,2.2,33.8,0,44.2,58,35.4,0
67.558,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.81,13.97,15.4,15.6,4.3,730.1,801,-1,0.1,2.2,1.5,32.7,0,44.3,58,35.4,0
67.680,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.81,13.92,15.4,15.5,4.3,713.8,801,-1,0.3,2.2,1.1,32.6,0,44.3,58.3,35.4,0
67.798,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.81,13.94,15.3,15.4,4.3,697.7,803,-1,0.2,2.2,0.8,32.2,0,44.3,58.3,35.4,0
67.916,14.4,0,-9.8,0,0,0,0,0,0,0,72.5,0,82,14.79,13.98,15.3,15.5,4.2,687.6,795,-1.2,0.2,2.2,2.6,34.5,0,44.3,58,35.4,0
68.038,14.4,0,-9.8,0,0,0,0,0,0,0,72.2,0,82,14.77,14.08,15.4,15.8,4.2,690.9,784,-1.2,0.1,2.2,4.9,37,0,44.3,59,35.4,0
68.148,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,0,82,14.79,14.21,15.4,15.7,4.3,704.8,792,-1.2,0.1,2.2,3.4,36.2,0,44.3,58,35.4,0
68.273,14.4,0,-9.8,0,0,0,0,0,0,0,72.3,0,82,14.74,14.34,15.4,15.7,4.3,704.8,797,-1.2,0.1,2.3,2.2,35.2,0,44.2,59,35.4,0
68.395,14.4,0,-9.7,0,0,0,0,0,0,0,72.2,0,82,14.73,14.43,15.5,15.9,4.3,716.1,795,-1.2,0,2.3,3,35.6,0,44.2,58.9,35.4,0
68.520,14.4,0,-9.7,0,0,0,0,0,0,0,72.5,0,82,14.68,14.51,15.5,15.9,4.3,722.5,797,-1.2,-0.2,2.3,2.2,35.7,0,44.2,57.9,35.4,0
68.641,14.4,0,-9.7,0,0,0,0,0,0,0,72.7,0,82,14.64,14.66,15.7,15.7,4.3,728,790,-1.3,0.1,2.2,3.4,37,0,44.3,58,35.4,0
68.761,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,0,82,14.61,14.73,15.7,15.9,4.3,736.9,798,-1.3,0.1,2.2,1.9,35.4,0,44.2,57.9,35.4,0
68.879,14.4,0,-9.7,0,0,0,0,0,0,0,72.9,0,82,14.61,14.77,15.6,15.7,4.3,738.5,801,-1.3,-0.1,2.3,1.1,34,0,44.2,58,35.4,0
