﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S Unknown
493.945,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,0,82,15.5,24.16,21,20.7,5.4,749.8,759,0,0,2.3,-4.9,38.3,0,43.7,55.7,35,0
494.055,14.4,0,-8.6,0,0,0,0,0,0,0,72.7,0,82,15.5,24.46,20.7,20.2,5.2,733.9,737,0,0,2.2,-4.9,37.4,0,43.8,57.1,35.1,0
494.163,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,82,15.5,24.85,20.5,21.5,5.2,729.3,705,0,0,2.3,4.5,38.6,0,43.8,56.1,35.1,0
494.276,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,0,82,15.47,24.31,20.7,20.8,5.3,719,743,0,0,2.5,-4.1,39.7,0,43.7,55.4,35,0
494.384,14.4,0,-8.6,0,0,0,0,0,0,0,73.2,0,82,15.47,24.65,20.8,19.9,5.2,700.5,736,0,0,2.2,-3.4,41.5,0,43.9,55.5,35.1,0
494.495,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,82,15.47,24.16,20.2,19.2,5,695.7,713,0,0,2,0.4,34.3,0,44,57,35.3,0
494.604,14.4,0,-8.9,0,0,0,0,0,0,0,72,0,82,15.47,23.85,19.6,19.8,5,705.2,742,0,0,2.1,-3.8,35.2,0,43.9,57.2,35.1,0
494.715,14.4,0,-8.9,0,0,0,0,0,0,0,71.4,0,82,15.5,24.01,19.6,20,5,705.3,722,0,0,2.2,-1.9,41,0,43.9,57.9,35.1,0
494.828,14.4,0,-8.9,0,0,0,0,0,0,0,71.6,0,82,15.5,24.01,19.6,20.6,4.9,711.3,699,0,0,2.2,3.8,34.1,0,43.9,57.6,35.2,0
494.950,14.4,0,-8.8,0,0,0,0,0,0,0,72,0,82,15.55,24.16,19.6,19.8,5,723.7,730,0,0,2.2,-2.6,36.5,0,43.9,57.2,35.1,0
495.070,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,0,82,15.55,24.31,19.8,20.2,5,727.1,718,0,0,2.2,2.6,42.8,0,43.9,58.6,35.1,0
495.183,14.4,0,-8.8,0,0,0,0,0,0,0,72.9,0,82,15.57,24.85,19.9,21.1,5,708.7,700,0,0,2.7,5.2,46.5,0,43.9,57.6,35.1,0
495.301,14.4,0,-8.7,0,0,0,0,0,0,0,73.2,0,82,15.57,24.46,20.3,20,5,704.3,725,0,0,2.2,-3.8,37.5,0,43.9,56.9,35.1,0
495.418,14.4,0,-8.7,0,0,0,0,0,0,0,72.9,0,82,15.57,24.31,20.4,20.6,5.1,701.4,723,0,0,2.2,-2.2,44.7,0,43.8,57.8,35.1,0
495.541,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,82,15.65,24.85,20.5,21.2,5.1,695.2,712,0,0,2.5,3.4,45.4,0,43.9,56.8,35.1,0
495.659,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,82,15.69,24.65,20.3,20.7,5.1,708.3,687,0,0,2.2,-3.4,39.3,0,43.9,56,35.2,0
495.780,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,82,15.69,24.65,21.5,20.7,5.3,716.5,731,0,0,2.5,-4.9,41.8,0,43.8,55.5,35.1,0
495.899,14.4,0,-8.5,0,0,0,0,0,0,0,72.7,0,82,15.69,25.05,21.3,20.9,5.2,713.1,720,0,0,2.2,-3.4,42.1,0,43.8,55.8,35.1,0
496.020,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,82,15.69,25.05,20.9,21,5.2,724.3,716,0,0,2.2,1.5,45.7,0,43.8,56.8,35.1,0
496.140,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,0,82,15.69,24.46,20.6,20.5,5.2,728.6,735,0,0,2.2,-4.9,37.2,0,43.8,55.5,35.1,0
496.263,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,0,82,15.69,24.16,20.6,20.4,5.1,735.5,724,0,0,2.2,-5.2,36.6,0,43.9,55.9,35.1,0
496.378,14.4,0,-8.7,0,0,0,0,0,0,0,72.7,0,82,15.65,24.65,20.4,20.7,5,717.3,696,0,0,2.1,-3.4,38.8,0,43.9,57.2,35.2,0
496.490,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,0,82,15.62,24.31,20.3,20.3,4.9,713.5,700,0,0,2.2,-5.6,36.1,0,43.9,56.3,35.2,0
