﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Unknown
51.508,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,2,3,77,82.74,173.62,11.6,11.8,6.87,7.4,827,1835,0,0,3.4,-5.6,0,0,42.8,56,34.2,0
51.639,14.4,0,-10.7,0,0,0,0,0,0,0,73.6,2,3,77,112.06,234.95,11.6,11.8,6.8,7.4,834,1826,0,0,3.4,-5.6,0,0,42.8,55.7,34.2,0
51.772,14.4,0,-10.7,0,0,0,0,0,0,0,73.7,2,3,77,153.63,234.95,11.5,11.8,6.76,7.3,826.6,1817,0,0,3.4,-6,0,0,42.8,55.8,34.2,0
51.903,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,77,193.73,234.95,11.6,11.8,6.76,7.3,827,1811,0,0,3.4,-5.6,0,0,42.8,55.8,34.2,0
52.029,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,77,234.95,234.95,11.6,11.8,6.7,7.3,830.1,1800,0,0,3.4,-5.6,0,0,42.8,55.8,34.2,0
52.159,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,77,234.95,234.95,11.7,11.8,6.74,7.3,827,1788,0,0,3.4,-6,0,0,42.8,56.1,34.3,0
52.290,14.3,0,-10.7,0,0,0,0,0,0,0,74.3,2,3,77,234.95,234.95,11.7,11.8,6.69,7.2,819.4,1780,0,0,3.4,-6,0,0,42.8,56.1,34.3,0
52.417,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,77,234.95,234.95,11.7,11.9,6.67,7.2,824.2,1772,0,0,3.4,-6,0,0,42.8,56.1,34.3,0
52.544,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,2,3,77,234.95,234.95,11.7,11.9,6.65,7.2,828.4,1765,0,0,3.4,-6,0,0,42.9,55.8,34.3,0
52.667,14.3,0,-10.6,0,0,0,0,0,0,0,74.1,2,3,77,234.95,234.95,11.7,11.9,6.65,7.1,831.3,1756,0,0,3.4,-6.4,0,0,42.9,55.9,34.3,0
52.794,14.3,0,-10.6,0,0,0,0,0,0,0,73.9,2,3,77,234.95,234.95,11.7,11.9,6.61,7.1,834.9,1746,0,0,3.4,-6.4,0,0,42.9,56.2,34.3,0
52.916,14.3,0,-10.7,0,0,0,0,0,0,0,74.5,2,3,77,234.95,234.95,11.6,11.9,6.51,7.1,827,1740,0,0,3.4,-6.4,0,0,42.9,56.2,34.3,0
53.048,14.3,0,-10.7,0,0,0,0,0,0,0,74.8,2,3,77,234.95,234.95,11.6,11.9,6.51,7.1,818.2,1735,0,0,3.3,-6.4,0,0,42.9,56.2,34.3,0
53.179,14.3,9.8,-10.7,0,0,0,0,0,0,0,74.3,2,3,77,234.95,234.95,11.6,12.1,6.43,7.1,815.4,1722,0,0,3.4,-2.2,12.7,0,42.9,56.2,34.3,0
53.310,14.3,12.6,-10.7,0,0,0,0,0,0,0,71.6,2,3,77,234.95,234.95,12.1,12.1,6.73,7.1,841.8,1721,0,0,3.4,-1.1,15.4,0,42.9,55.9,34.3,0
53.442,14.3,12.6,-10.7,0,0,0,0,0,0,0,71.8,2,3,77,234.95,126.9,12,12.1,6.65,7.1,876.3,1717,0,0,3.4,5.2,24.7,0,42.9,57.2,34.3,0
53.570,14.3,11.6,-10.8,0,0,0,0,0,0,0,72.7,2,3,77,91.12,44.44,11.8,12.4,6.54,7.1,894.8,1710,0,0,3.4,14.2,31.5,0,42.8,57.1,34.3,0
53.700,14.3,6.2,-10.6,0,0,0,0,0,0,0,72.9,2,3,77,54.61,26.27,12.7,12.3,6.98,7.5,892.6,1708,0,0,4,12.4,35.4,0,42.8,56.1,34.3,0
53.829,14.3,0,-10.6,0,0,0,0,0,0,0,73.2,2,3,77,31.94,20.65,12.6,12.1,6.95,7.1,870.1,1701,0,0,3.6,2.6,24.7,0,42.9,57.2,34.3,0
53.956,14.3,0,-10.7,0,0,0,0,0,0,0,72.7,2,3,77,28.08,18.21,12.4,12.1,6.82,7,855,1697,0,0,3.5,-2.6,14.5,0,42.9,56.2,34.4,0
54.077,14.3,0,-10.7,0,0,0,0,0,0,0,72.7,2,3,77,22.63,17.48,12.3,12.1,6.69,7,844.7,1691,0,0,3.5,-6.8,5,0,42.9,56.2,34.4,0
54.196,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,2,3,77,20.95,17.07,12.2,12.1,6.58,7,836.4,1682,0,0,3.5,-6.4,6.3,0,43,56.2,34.4,0
54.324,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,3,77,19,16.98,11.8,12,6.42,6.9,842.8,1679,0,0,3.5,-6.8,0,0,43,56,34.4,0
54.446,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,3,77,19.07,16.31,11.7,12,6.35,6.8,851.6,1672,0,0,3.5,-6.8,0,0,43,56,34.4,0
54.569,14.3,0,-10.7,0,0,0,0,0,0,0,73,2,3,77,20.23,18,11.8,12,6.35,6.8,844.4,1663,0,0,3.4,-7.1,0,0,43,56.3,34.4,0
54.700,14.3,0,-10.7,0,0,0,0,0,0,0,73.4,2,3,77,24.05,25.01,11.6,12,6.23,6.8,834.9,1653,0,0,3.4,-6.8,0,0,43,56.3,34.4,0
54.826,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,2,3,77,31.88,37.11,11.8,12,6.27,6.8,827,1645,0,0,3.4,-7.1,0,0,43.1,56.3,34.5,0
54.954,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,2,3,77,37.1,55.87,11.7,12,6.21,6.7,823.8,1638,0,0,3.2,-7.1,0,0,43.1,56.3,34.5,0
55.079,14.3,0,-10.6,0,0,0,0,0,0,0,73.9,2,0,77,55.88,76.38,11.7,12,6.13,6.7,827.3,1628,0,0,3.2,-2.6,0,0,43.1,57.2,34.5,0
55.208,14.3,0,-10.6,0,0,0,0,0,0,0,74.1,2,0,77,71.82,116.17,11.7,12.1,6.03,6.6,832.3,1595,0,0,3.2,-2.6,0,0,43.1,56.8,34.5,0
55.342,14.3,0,-10.5,0,0,0,0,0,0,0,73.9,2,0,77,107.87,213.62,12,12.2,5.64,6.3,835.7,1453,0,0,3.1,-4.9,0,0,43.4,56.7,34.7,0
55.472,14.3,0,-10.4,0,0,0,0,0,0,0,73.9,2,0,77,146.9,234.95,12.3,12.4,5.13,5.8,840.1,1295,0,0,2.9,-7.1,0,0,43.7,57.4,34.9,0
55.598,14.3,0,-10.4,0,0,0,0,0,0,0,73.7,2,0,77,220.34,234.95,12.5,12.6,4.57,5.2,842.3,1152,0,0,2.6,-5.6,11.8,0,43.9,57.2,35.1,0
55.726,14.3,0,-10.1,0,0,0,0,0,0,0,73.4,2,0,77,234.95,234.95,13.7,15.1,4.44,5.3,813.7,1028,0,0,2.9,2.6,30.2,0,43.8,57,35,0
55.847,14.3,0,-10,0,0,0,0,0,0,0,72,2,0,77,233.82,234.95,14.1,14.1,4.63,5,817.1,1011,0,0,2.3,0.4,27.5,0,44,57.2,35.2,0
55.977,14.3,0,-10,0,0,0,0,0,0,0,71.8,2,0,77,173.62,105.82,14.5,14.8,4.58,5,840.2,990,0,0,2.2,0.4,29.1,0,43.9,58.2,35.1,0
56.115,14.3,0,-10,0,0,0,0,0,0,0,72.3,2,0,77,107.87,51.44,14.6,15.8,4.55,5.1,832.6,967,0,0,2.3,0.8,29.8,0,43.8,59.3,35,0
56.238,14.3,0,-9.9,0,0,0,0,0,0,0,72.5,2,0,77,69.71,32.74,15.2,16.2,4.54,5.1,795,935,0,0,2.5,1.5,32.5,0,43.8,59.7,35.1,0
56.365,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,2,0,77,48.89,22.49,15.6,16.1,4.57,5.1,765.2,908,0,0,2.3,1.1,33.8,0,43.9,59.2,35.1,0
56.492,14.3,0,-9.8,0,0,0,0,0,0,0,72.3,2,0,77,37.99,19,15.6,16.6,4.41,5,744.8,880,0,0,2.3,1.9,34.7,0,43.9,59.8,35.1,0
56.618,14.3,0,-9.6,0,0,0,0,0,0,0,72.3,2,0,77,31.41,16.98,16.4,17.2,4.53,5.1,751.3,863,0,0,2.6,1.5,38.4,0,43.9,58.3,35.1,0
56.745,14.3,0,-9.6,0,0,0,0,0,0,0,72.7,2,0,77,27.07,15.76,16.4,18,4.5,5.1,753,846,0,0,2.6,2.6,40,0,43.8,59.3,35.1,0
56.867,14.3,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,77,23.55,14.96,17.1,18,4.61,5.2,760.1,840,0,0,2.7,1.5,41.4,0,43.8,57.9,35.1,0
56.998,14.3,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,77,20.36,14.48,17.3,17.2,4.69,5,769.8,837,0,0,2.6,-0.8,38.2,0,44,57.2,35.2,0
57.128,14.3,0,-9.4,0,0,0,0,0,0,0,72.5,2,0,77,19.09,14.33,17.1,16.7,4.63,4.8,770,835,0,0,2.5,-1.5,36.6,0,44,58.3,35.2,0
57.258,14.3,0,-9.5,0,0,0,0,0,0,0,72.3,2,0,77,17.39,14.15,17,17,4.57,4.8,776.3,831,0,0,2.5,-0.8,37.9,0,44,57.7,35.2,0
57.377,14.3,0,-9.5,0,0,0,0,0,0,0,72.5,2,0,77,16.19,14.04,16.8,17.5,4.54,4.9,774.8,834,0,0,2.5,1.1,39,0,43.9,57.6,35.1,0
57.496,14.3,0,-9.5,0,0,0,0,0,0,0,72.7,2,0,77,15.69,13.98,16.9,17.1,4.59,5,754.1,840,0,0,2.6,0,38.9,0,44,57.2,35.2,0
57.632,14.3,0,-9.5,0,0,0,0,0,0,0,72.7,2,0,77,15.09,13.91,16.9,17.5,4.6,5,728.2,843,0,0,2.6,0.4,39.6,0,43.9,58.1,35.1,0
57.757,14.3,0,-9.5,0,0,0,0,0,0,0,72.3,2,0,77,14.7,13.88,16.8,17.1,4.62,5,711.2,849,0,0,2.6,0.8,38.2,0,43.9,57.6,35.1,0
57.890,14.3,0,-9.5,0,0,0,0,0,0,0,72,2,0,77,14.5,13.88,16.8,16.7,4.67,4.9,715.8,857,0,0,2.6,0,37.8,0,44,58.2,35.2,0
58.017,14.3,0,-9.5,0,0,0,0,0,0,0,72.5,2,0,77,14.33,13.91,16.6,15.7,4.61,4.7,721.4,858,0,0,2.5,-2.6,33.5,0,44.1,57.4,35.3,0
58.147,14.3,0,-9.7,0,0,0,0,0,0,0,72.3,2,0,77,14.25,13.98,15.9,15.2,4.41,4.5,727,848,-4.6,-4,2.1,-2.6,30.6,0,44.2,57.5,35.4,0
58.277,14.3,0.2,-9.8,0,0,0,0,0,0,0,72.3,2,0,77,14.17,14.02,15.5,15.5,4.17,4.4,737.3,828,-4,-3.4,2.2,-1.5,30.2,0,44.2,57.1,35.4,0
58.397,14.3,1.6,-9.8,0,0,0,0,0,0,0,72.7,2,0,77,14.11,14.04,15.6,16.6,4.11,4.6,729.1,822,-3.9,-3.1,2.5,1.1,35.4,0,44.1,58.3,35.3,0
58.515,14.3,2.9,-9.6,0,0,0,0,0,0,0,72.7,2,0,77,14.04,14.14,16.5,17.1,4.38,4.8,712.4,832,-4.1,-2.8,2.6,1.1,40.4,0,44,57.2,35.2,0
58.650,14.3,7.4,-8.7,0,0,0,0,0,0,0,71.8,2,0,77,14.01,14.25,20.8,22.4,5.35,6,701.9,852,-4.2,-2.1,4.5,3.4,61.3,0,43.2,56.8,34.5,0
58.775,14.4,7.7,-8.4,0,0,0,0,0,0,0,72,2,0,77,13.98,14.44,22.1,22.6,6.49,6.7,694.3,910,-4,-2,3.4,4.9,67.7,0,43.5,56.8,34.8,0
58.897,14.4,7.6,-8.6,0,0,0,0,0,0,0,72.7,2,0,77,14.01,14.61,21.7,20.8,7.29,7.2,706.2,1032,-3.5,-0.8,3.6,3.4,67,0,44,57.3,35.2,0
59.026,14.4,9.8,-8.8,0,0,0,0,0,0,0,72.9,2,0,77,14.02,14.77,20.8,23,8.15,8.4,711.5,1206,-2.4,-0.5,4.4,10.5,68,0,44.8,58,35.8,0
59.151,14.4,11.5,-8.6,0,0,0,0,0,0,0,72.7,2,0,77,13.98,14.73,22.5,25.8,10.32,10.6,697.2,1429,-1.3,-1.2,6.1,24.8,76.5,0,50.2,63.9,40.1,0
59.277,14.4,12,-8.2,0,0,0,0,0,0,0,72.2,2,0,77,13.94,15.06,23.8,23.3,12.79,12.7,668.8,1636,-0.8,0.2,5.8,14.2,75.7,0,49.5,65.6,39.6,0
59.401,14.4,13.5,-7.9,0,0,0,0,0,0,0,72.3,2,0,77,14.15,15.72,22.5,25.5,11.43,13.2,642.1,1598,1.7,4.5,6.2,27.4,77.7,0,48.2,65.5,38.6,0
59.529,14.4,13.6,-7.3,0,0,0,0,0,0,0,72.2,2,0,77,14.2,15.76,26.4,26.3,12.83,13.7,607.5,1513,2.5,4.4,5.9,27,92.5,0,48.7,67.4,39,0
59.657,14.4,14.4,-7.1,0,0,0,0,0,0,0,73.6,2,0,77,14.18,15.29,25.9,27.9,12.82,14.3,591.4,1552,3,3.8,6.5,27.4,91.1,0,49.8,69.2,39.8,0
59.786,14.4,14.6,-6.7,0,0,0,0,0,0,0,73.9,2,0,77,14.01,14.43,28,28.4,13.97,14.7,586.3,1544,2.3,0.5,6.2,27,99.2,0,49.7,68.1,39.7,0
59.917,14.4,14.7,-6.6,0,0,0,0,0,0,0,73.6,2,0,77,13.85,14.11,27.2,28.8,13.77,15.2,587.8,1561,1.8,0.9,6.4,27.4,96,0,49.4,65,39.5,0
60.046,14.4,14.8,-6.5,0,0,0,0,0,0,0,73.9,2,2,77,13.75,13.94,29.9,28.7,14.91,15.3,592.4,1569,1.4,1.6,6.3,27.4,106.9,0,49.4,62.7,39.6,0
60.171,14.4,14.8,-6.4,0,0,0,0,0,0,0,72.9,2,2,77,13.67,14.07,27.5,28.9,14.01,15.5,591.3,1560,1,1.9,6.4,27.4,98.3,0,49.4,63.6,39.5,0
60.300,14.4,16.6,-6.2,0,0,0,0,0,0,0,71.8,2,2,77,13.65,14.25,30.7,32.7,15.72,16.6,572.4,1597,1.2,1.2,7,27.8,110,0,47.5,61.8,38,0
60.427,14.4,17.2,-4.8,0,0,0,0,0,0,0,71.4,2,2,77,13.65,14.46,30.9,35.1,15.42,18.5,578.3,1576,1.5,1.8,8.1,27.8,110.2,0,45.5,58.1,36.4,0
60.550,14.4,18.3,-3.8,0,0,0,0,0,0,0,72,2,2,77,13.55,14.41,36.7,37.8,19.03,20,573.3,1632,0.3,-0.3,8.8,26.2,132.9,0,43.3,57.6,34.7,0
60.677,14.4,18.5,-3.4,0,0,0,0,0,0,0,71.6,2,2,77,13.39,14.56,35.7,38.4,18.42,20.9,580.9,1598,-0.3,-0.9,9,27,129,0,42.9,57.5,34.3,0
60.812,14.4,18.8,-3.1,0,0,0,0,0,0,0,72.2,2,2,77,13.29,14.81,40.5,38.9,21.85,21.4,588.7,1657,-0.6,-0.2,8.9,24,147.6,0,42.4,56.3,33.9,0
60.941,14.4,18.9,-3,0,0,0,0,0,0,0,72.5,2,2,75,13.61,15.62,37.9,39.3,19.59,21.8,602.5,1623,0.8,4.1,9.3,25.9,135.5,0,41.7,56.3,33.4,0
61.066,14.4,19.4,-3.1,0,0,0,0,0,0,0,71.8,2,2,75,13.71,15.69,39.7,40,22.02,22.7,593.4,1711,1.4,7,9.4,25.5,145.2,0,40.9,55.5,32.7,0
61.194,14.4,19.3,-2.8,0,0,0,0,0,0,0,72.5,2,2,75,13.91,15.03,39.6,40.1,21.12,22.8,618.7,1676,2.4,5.4,9.6,25.5,143,0,40.1,54.1,32.1,0
61.320,14.4,18.4,-2.9,0,0,0,0,0,0,0,72.5,2,2,75,14.04,14.56,38.1,37.3,21.49,22.9,623.1,1735,3.8,6.2,9.4,26.2,138.9,0,39.4,53.3,31.5,0
61.448,14.4,17.8,-4,0,0,0,0,0,0,0,72.5,2,2,75,14.37,14.33,38.2,35.1,22.24,21.1,630,1746,2.6,7.9,7,26.2,139.4,0,39.5,53.8,31.6,0
61.576,14.4,17.7,-4.4,0,0,0,0,0,0,0,72.7,2,2,75,14.57,14.25,31.2,35,17.88,20.9,655.7,1745,2,6.7,8.7,28.9,111.6,0,39.8,54,31.8,0
61.706,14.4,17.9,-4.2,0,0,0,0,0,0,0,72.2,2,2,75,14.6,14.1,36.7,34.7,21.97,21.3,658.8,1814,1.6,4.1,7.9,28.5,133.6,0,38.3,51.6,30.6,0
61.831,14.3,17.9,-4,0,0,0,0,0,0,0,72.3,2,2,75,15.06,14.76,33.4,35.4,19.05,21.4,695.6,1771,3.6,7,8.9,29.2,120.3,0,38.2,52.1,30.5,0
61.961,14.3,18.2,-4.1,0,0,0,0,0,0,0,72.5,2,2,75,15.06,14.76,36.4,35.5,22.17,22.1,710.5,1855,3.2,6.5,8.5,29.2,134.3,0,37.6,51.6,30.1,0
62.087,14.3,18.4,-3.7,0,0,0,0,0,0,0,73,2,2,75,15.03,15.06,34.8,36.6,19.89,22.2,731.9,1804,3.8,7.1,8.9,30,125.5,0,37.4,51.6,29.9,0
62.218,14.3,19.5,-3.4,0,0,0,0,0,0,0,72.5,2,2,75,14.76,14.9,37.6,38.7,23.16,24.4,755.7,1886,3.3,7.1,9.8,28.9,136.5,0,36.7,50.9,29.4,0
62.352,14.3,19.5,-2.6,0,0,0,0,0,0,0,72.7,2,2,75,14.57,14.53,39.3,39.2,23.83,24.6,762.8,1875,3.1,6.9,10.1,27.4,143.1,0,36.1,50.1,28.9,0
62.476,14.3,19.4,-2.9,0,0,0,0,0,0,0,72.3,2,2,75,14.53,14.44,36,38.4,22.08,25,767.7,1891,3,8,10.1,30.4,130.1,0,35.5,49.8,28.4,0
62.605,14.3,19.4,-2.9,0,0,0,0,0,0,0,72.9,2,2,75,14.5,14.47,41.1,37.8,26.07,24.9,749.8,1948,3.2,6.1,9.5,27,150.4,0,35,49.6,28,0
62.732,14.3,16.6,-3.2,0,0,0,0,0,0,0,72.5,2,2,75,14.81,15.16,34.1,30.4,20.72,22.5,788.8,1897,4.2,9.6,8.1,31.5,122.9,0,43.8,57.1,35.1,0
62.862,14.4,17.2,-6.4,0,0,0,0,0,0,0,72.7,2,2,75,15.19,14.96,29.3,31.6,20.09,21.2,751.2,1989,4.3,9.5,6.4,32.2,111.3,0,39.7,53.3,31.8,0
62.986,14.4,17.2,-4.9,0,0,0,0,0,0,0,73,2,2,75,14.9,14.01,29.9,32.2,18.54,21.1,762.4,1947,2.1,5.3,8.9,31.5,105.8,0,38.8,52.7,31,0
63.116,14.4,17,-5.2,0,0,0,0,0,0,0,72,2,2,75,15.03,13.71,32.8,31.4,21.58,21.5,757.3,2005,3.2,6.8,7.5,33,117.7,0,39.9,54.1,31.9,0
63.246,14.4,17.3,-5.1,0,0,0,0,0,0,0,72.7,2,2,75,15.62,14.27,30.2,31.8,19.43,21.5,756.8,2000,5.6,8.2,8.1,33,107.1,0,38.3,51.6,30.7,0
63.367,14.4,17.3,-5.3,0,0,0,0,0,0,0,72.2,2,2,75,15.4,14.33,30.9,31.7,20.46,21.8,752.4,2017,4.8,7,8,33,109.8,0,38.5,52.8,30.8,0
63.490,14.4,17.3,-5,0,0,0,0,0,0,0,72.5,2,2,73,15.16,14.44,31.2,31.2,19.92,21.5,756,2013,4.6,5.3,8.1,33,111,0,39.3,52.9,31.5,0
63.621,14.4,17.1,-5.4,0,0,0,0,0,0,0,72.2,2,2,73,14.79,14.77,30,31.1,19.37,21.8,764.3,2022,4.5,5.5,7.9,32.2,105,0,39.5,53.8,31.6,0
63.751,14.4,17.4,-5,0,0,0,0,0,0,0,73.2,2,2,73,14.46,14.68,31.8,31.6,20.5,21.8,759.9,2056,3.8,3.8,8.2,33,113.6,0,37.5,50.5,30,0
63.876,14.3,17.2,-5.3,0,0,0,0,0,0,0,72.3,2,2,73,14.37,14.84,30.5,31.2,20.21,21.9,763.8,2034,3.7,4.6,8,33,108.4,0,38.9,52.9,31.1,0
64.009,14.3,17.4,-5.1,0,0,0,0,0,0,0,72.9,2,2,73,14.27,14.81,31.8,31.3,21.39,22,761.7,2077,3.4,4,8.1,33,114.5,0,37.6,50.9,30.1,0
64.141,14.3,17.2,-5.4,0,0,0,0,0,0,0,72.3,2,2,73,14.35,14.64,29.9,31.2,19.96,22,760,2051,3.6,4.6,8,33,105.9,0,38.5,52.4,30.8,0
64.269,14.3,17.5,-5.2,0,0,0,0,0,0,0,72.2,2,2,73,14.46,13.97,33,31.2,22.52,22.3,757.8,2110,2.8,4.1,8.1,33,118.9,0,37.3,50.5,29.8,0
64.397,14.3,17.3,-5.2,0,0,0,0,0,0,0,72.3,2,2,73,14.87,14.04,29,31.2,19.28,22.2,773.4,2068,3.4,4.1,8.2,32.2,102.7,0,38.1,51.3,30.4,0
64.532,14.3,17.6,-5.4,0,0,0,0,0,0,0,72.9,2,2,73,14.9,14.07,32.8,31,23,22.4,764,2147,3.2,2.7,8,33,118.3,0,37.1,51.3,29.6,0
64.658,14.3,17.6,-5.1,0,0,0,0,0,0,0,72.5,2,2,73,15,14.37,28.9,31.1,19.39,22.3,781.7,2089,3.3,3.5,8.3,32.2,102.5,0,37.6,51.9,30.1,0
64.789,14.4,17.7,-5.3,0,0,0,0,0,0,0,72,2,2,73,14.77,14.46,31.5,30.9,22.69,22.8,760.3,2172,2.6,2.4,8.1,33,113.3,0,36.8,50.1,29.5,0
64.906,14.4,17.6,-5,0,0,0,0,0,0,0,72.5,2,2,73,14.73,15,29.4,31.6,19.92,22.7,777.8,2120,3.5,3.9,8.3,32.2,104.5,0,35.9,50.1,28.7,0
65.038,14.4,17.4,-5.4,0,0,0,0,0,0,0,72,2,2,73,14.56,15.19,30.7,31,22.01,23,759.1,2184,3.6,4.3,8.1,33.4,110.1,0,36.4,50.7,29.2,0
65.165,14.4,17.6,-5.1,0,0,0,0,0,0,0,72.9,2,2,73,14.5,15.14,31.7,31,21.24,22.8,763.1,2171,3.7,5,8.5,33,113.9,0,36,50.5,28.8,0
65.290,14.4,17.5,-5.5,0,0,0,0,0,0,0,72.5,2,2,73,14.53,14.56,29,30.6,20.68,23,749.8,2187,4.4,4.4,8.2,33,104.8,0,36.6,51.2,29.3,0
65.420,14.4,17.7,-5.2,0,0,0,0,0,0,0,72.9,2,2,73,14.47,14.14,32.1,30.8,23.07,23,754.1,2222,4,4,8.5,33,115.7,0,35.7,49.9,28.5,0
65.546,14.4,17.6,-5.4,0,0,0,0,0,0,0,72.2,2,2,73,14.84,14.08,28.6,30.5,20.49,23.1,778.4,2196,4.6,4.7,8.2,33,101.6,0,36.4,50.7,29.2,0
65.682,14.4,17.8,-5.5,0,0,0,0,0,0,0,72.7,2,2,73,14.84,14.17,32.1,30.7,23.76,23.4,751.9,2267,3.5,3.6,8.1,33.4,117.2,0,35.7,49.2,28.5,0
65.805,14.3,17.6,-5.3,0,0,0,0,0,0,0,72.9,2,2,73,15.11,14.64,28.4,30.6,19.99,23.2,779.5,2205,4.2,5.6,8.7,33,101.1,0,36.1,49.3,28.9,0
65.935,14.3,17.9,-5.5,0,0,0,0,0,0,0,73,2,2,73,15.09,14.68,31.6,30.2,23.64,23.5,776.1,2298,4.3,5.8,8.1,33.4,114.1,0,36.1,49,28.9,0
66.057,14.3,17.7,-5.3,0,0,0,0,0,0,0,72.7,2,2,73,15.19,14.56,28.7,30.3,20.84,23.4,773.1,2252,4.8,4.7,8.7,33,102.4,0,35.8,49.7,28.6,0
66.179,14.3,18,-5.5,0,0,0,0,0,0,0,72.2,2,2,73,14.73,14.84,30.8,30.3,23.46,23.9,780.9,2328,4.4,4.9,8.3,33.8,110.9,0,35.8,49.1,28.7,0
66.307,14.3,17.9,-5.1,0,0,0,0,0,0,0,72.5,2,2,73,14.54,15.22,29.3,30.9,21.2,23.7,768.9,2276,4.4,6.7,8.6,33.4,104.9,0,35,49,28,0
66.426,14.3,18.2,-5.4,0,0,0,0,0,0,0,72.2,2,2,73,14.64,15.29,29.6,30.7,23.11,24.5,763.8,2351,5.5,7.2,8.7,33.8,106.5,0,35.3,49.5,28.3,0
66.546,14.3,17.8,-5,0,0,0,0,0,0,0,72.9,2,2,73,14.47,15.03,30.6,29.4,22.34,23.7,790.2,2317,4.8,5.6,8.4,33.4,110.2,0,36,49.2,28.8,0
66.667,14.3,17.4,-5.6,0,0,0,0,0,0,0,72.2,2,2,73,14.7,14.93,29.3,29.2,22.4,24.1,763.8,2351,5.7,7.3,8.7,33.4,105,0,36.3,49.5,29,0
66.796,14.3,16.2,-6.5,0,0,0,0,0,0,0,72.7,2,2,73,14.81,14.31,30.2,25.2,23.2,20.9,768.8,2354,4.6,5.6,5.5,33.8,108.8,0,43.7,57.9,34.9,0
66.919,14.3,16.5,-7.4,0,0,0,0,0,0,0,72.7,2,2,73,15.09,14.3,23.1,25.4,17.55,20.7,781.2,2349,5.4,6.6,8.1,33.4,80.8,0,43.2,57.1,34.5,0
67.051,14.3,16.7,-6.6,0,0,0,0,0,0,0,73,2,2,73,14.79,13.95,25.4,26.4,19.54,21.2,769.8,2391,3.4,4.5,8.1,33.4,89.8,0,40.5,54.5,32.4,0
67.177,14.3,16.5,-6.8,0,0,0,0,0,0,0,72.2,2,2,73,15.55,14.81,26.3,26.5,20.33,21.5,762.1,2370,7.6,11.7,7.9,33.4,93.4,0,40.7,53.6,32.5,0
67.305,14.3,7.8,-6.7,0,0,0,0,0,0,0,72.7,2,2,73,15.69,14.9,29,23.8,20.45,20.5,760.1,2400,10,9.4,7.7,33.4,93.5,0,45.7,59.4,36.6,0
67.428,14.3,0,-9.8,0,0,0,0,0,0,0,72.5,2,2,73,14.64,14.76,17.8,14.9,14.31,15.2,765.4,2364,5.1,7.1,1.9,16.5,57.9,0,46.6,60.8,37.3,0
67.561,14.3,0,-10.4,0,0,0,0,0,0,0,72.7,2,2,73,14.07,13.95,13.3,14.1,10.17,12.1,796,2369,2.4,-0.4,5.2,16.9,39.4,0,45.8,60.4,36.6,0
67.694,14.3,0,-10.6,0,0,0,0,0,0,0,71.8,2,2,73,13.77,13.31,13.2,11.8,10.29,10.4,815,2366,-1.5,-7.5,3.9,11.6,35.2,0,43,57.7,34.4,0
67.818,14.3,0,-10.8,0,0,0,0,0,0,0,72.2,2,2,73,14.02,14.73,11.2,11.7,8.46,9.5,857,2333,1.2,5.3,4.4,7.5,22.8,0,42.8,56,34.2,0
67.947,14.3,0,-10.9,0,0,0,0,0,0,0,72.2,2,2,73,14.44,16.43,11.8,11.7,8.97,9.4,878.7,2347,5.9,21.2,4.5,-1.9,10.6,0,42.8,57,34.2,0
68.078,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,2,2,73,16.23,17.52,11.1,11.5,8.21,9.2,893.4,2298,0,0,4.4,-2.2,0,0,42.3,56.6,33.9,0
68.198,14.3,0,-10.8,0,0,0,0,0,0,0,73.2,2,2,73,16.98,16.81,11.7,11.5,8.66,9,914.1,2284,0,0,4.3,-2.2,0,0,42.3,56.5,33.8,0
68.329,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,2,2,73,21.91,23.52,11.1,11.5,8.06,8.9,891.2,2251,0,0,4.2,-2.6,0,0,42.1,56.3,33.7,0
