Time (sec),accel pedal position D|1|224|6|0,Airmass|2|224|2|1,CAC|1|224|10|1,DESIRED TIP|2|224|2|0,engine coolant temp F|1|224|10|0,frp low kpa|1|224|73|0,frp low kpa dsd|1|224|73|0,frp mpa dsd|1|224|59|0,fuel rear pressure|1|224|59|0,FUEL SOURCE|2|224|2|0,KNOCK RETARD|2|224|2|0,load|1|224|98|0,manifold absolute pressure kPA|1|224|73|0,manifold absolute pressure volts|1|224|33|0,measured afr bank 1|1|224|97|0,rpm|1|224|29|0,spark advance|1|224|79|0,spark ignition correction 2|2|224|2|0,spark ignition correction 3|2|224|2|0,spark ignition correction 4|2|224|2|0,spark ingition correction 1|2|224|2|0,SPARK SOURCE|2|224|2|0,throttle angle Actual|1|224|79|0,tip prs boost kpa|1|224|73|0,tip prs boost kpa dsd|1|224|73|0,TORQUE SOURCE|2|224|2|0,turbo bypass valve|1|224|2|0,turbo wastegate percentage|1|224|2|0,WGDC Y Factor|2|224|2|1
23.772850,14.9019603729248,1.57044529914856,82.259375,28.0673084259033,198.359375,529,552,3.4300000667572,3.65000009536743,0,-1.5,0.149019628763199,26,0.52734375,0.973589360713959,3766,21.5,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106620565056801
23.788385,14.9019603729248,1.57044529914856,82.259375,28.0673084259033,198.359375,529,552,3.4300000667572,3.65000009536743,0,-1.5,0.149019628763199,26,0.52734375,0.973589360713959,3766,21.5,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106620565056801
23.803997,14.9019603729248,1.56323218345642,82.259375,28.0673084259033,198.359375,529,552,3.4300000667572,3.65000009536743,0,-1.5,0.149019628763199,26,0.52734375,0.973589360713959,3766,21.5,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.819894,14.9019603729248,1.56323218345642,82.259375,28.0673084259033,198.359375,598,552,3.34999990463257,3.40000009536743,0,-1.5,0.149019628763199,26,0.52734375,0.973589360713959,3766,21,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.835314,14.9019603729248,1.56323218345642,82.259375,28.0673084259033,198.359375,598,552,3.34999990463257,3.40000009536743,0,-1.5,0.149019628763199,26,0.5224609375,0.973589360713959,3738.75,21,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.851233,14.9019603729248,1.56323218345642,82.259375,28.0673084259033,198.359375,598,552,3.34999990463257,3.40000009536743,0,-1.5,0.149019628763199,26,0.5224609375,0.973589360713959,3738.75,21,0,0,0,0,3,7.802734375,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.866597,14.9019603729248,1.56323218345642,82.259375,28.0673084259033,198.359375,598,552,3.34999990463257,3.40000009536743,0,-1.5,0.149019628763199,26,0.5224609375,0.973589360713959,3738.75,21,0,0,0,0,3,7.73046875,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.882163,14.9019603729248,1.56323218345642,82.0625,28.0673084259033,198.274993896484,598,552,3.34999990463257,3.40000009536743,0,-1.5,0.149019628763199,26,0.5224609375,0.973589360713959,3738.75,21,0,0,0,0,3,7.73046875,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.897837,14.9019603729248,1.56323218345642,82.0625,28.0673084259033,198.274993896484,598,552,3.34999990463257,3.52999997138977,0,-1.5,0.149019628763199,26,0.5224609375,0.973589360713959,3738.75,21,0,0,0,0,3,7.73046875,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.913302,14.9019603729248,1.56323218345642,82.0625,28.0673084259033,198.274993896484,598,552,3.34999990463257,3.52999997138977,0,-1.5,0.149019628763199,26,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.73046875,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.928983,14.9019603729248,1.56323218345642,82.0625,28.0673084259033,198.274993896484,598,552,3.34999990463257,3.52999997138977,0,-1.5,0.149019628763199,26,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.73046875,104.828125,95.046875,16,0,0.564564526081085,0.106476955115795
23.944693,14.9019603729248,1.56323218345642,82.0625,28.0673084259033,198.274993896484,598,552,3.34999990463257,3.52999997138977,0,-1.5,0.149019628763199,26,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,2.03243231773376,0.106476955115795
23.960173,14.9019603729248,1.56323218345642,82.0625,28.0646934509277,198.246871948242,598,552,3.34999990463257,3.52999997138977,0,-1.5,0.149019628763199,26,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,2.03243231773376,0.106476955115795
23.976026,14.9019603729248,1.56323218345642,82.0625,28.0646934509277,198.246871948242,605,552,3.32999992370605,3.45000004768372,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,20.5,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,2.03243231773376,0.106476955115795
23.991512,14.9019603729248,1.56323218345642,82.0625,28.0646934509277,198.246871948242,605,552,3.32999992370605,3.45000004768372,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,20.5,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,2.03243231773376,0.106476955115795
24.007039,14.9019603729248,1.56323218345642,82.0625,28.0646934509277,198.246871948242,605,552,3.32999992370605,3.45000004768372,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,20.5,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,2.03243231773376,0.106476955115795
24.022655,14.9019603729248,1.56323218345642,82.0625,28.0646934509277,198.246871948242,605,552,3.32999992370605,3.45000004768372,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,20.5,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.10672440379858
24.038476,14.9019603729248,1.56323218345642,82.0625,28.0632247924805,198.190628051758,605,552,3.32999992370605,3.45000004768372,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,20.5,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.10672440379858
24.054120,14.9019603729248,1.56323218345642,82.0625,28.0632247924805,198.190628051758,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.10672440379858
24.070070,14.9019603729248,1.56323218345642,82.0625,28.0632247924805,198.190628051758,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.10672440379858
24.085386,14.9019603729248,1.56323218345642,82.0625,28.0632247924805,198.190628051758,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.10672440379858
24.100996,14.9019603729248,1.48737680912018,82.0625,28.0632247924805,198.190628051758,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.107213348150253
24.116532,14.9019603729248,1.48737680912018,81.865625,28.0624923706055,198.162490844727,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.107213348150253
24.147841,14.9019603729248,1.48737680912018,81.865625,28.0624923706055,198.162490844727,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.712890625,104.828125,95.03125,16,0,0.802597105503082,0.107213348150253
24.163347,14.9019603729248,1.48737680912018,81.865625,28.0624923706055,198.162490844727,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.556640625,104.5,95.03125,16,0,0.802597105503082,0.107213348150253
24.179070,14.9019603729248,1.48737680912018,81.865625,28.0624923706055,198.162490844727,605,552,3.32999992370605,3.25999999046326,0,-1.5,0.149019628763199,28,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.556640625,104.5,95.03125,16,0,0.802597105503082,0.107213348150253
24.194671,14.9019603729248,1.48737680912018,81.865625,28.0620040893555,198.162490844727,595.5,552,3.14000010490417,3.25999999046326,0,-1.5,0.149019628763199,27,0.498046875,0.961049735546112,3727,21,0,0,0,0,3,7.556640625,104.5,95.03125,16,0,0.802597105503082,0.107213348150253
24.210218,14.9019603729248,1.48737680912018,81.865625,28.0620040893555,198.162490844727,595.5,552,3.14000010490417,3.25999999046326,0,-1.5,0.149019628763199,27,0.5126953125,0.97456568479538,3618.75,21,0,0,0,0,3,7.556640625,104.5,95.03125,16,0,0.802597105503082,0.107213348150253
24.225868,14.9019603729248,1.48737680912018,81.865625,28.0620040893555,198.162490844727,595.5,552,3.14000010490417,3.25999999046326,0,-1.5,0.149019628763199,27,0.5126953125,0.97456568479538,3618.75,21,0,0,0,0,3,7.556640625,104.5,95.03125,16,0,0.802597105503082,0.107213348150253
24.241418,14.9019603729248,1.48737680912018,81.865625,28.0620040893555,198.162490844727,595.5,552,3.14000010490417,3.25999999046326,0,-1.5,0.149019628763199,27,0.5126953125,0.97456568479538,3618.75,21,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.524892389774323,0.107213348150253
24.257757,14.9019603729248,1.48737680912018,81.865625,28.0599536895752,198.134368896484,595.5,552,3.14000010490417,3.25999999046326,0,-1.5,0.149019628763199,27,0.5126953125,0.97456568479538,3618.75,21,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.524892389774323,0.107213348150253
24.273319,14.9019603729248,1.48737680912018,81.865625,28.0599536895752,198.134368896484,533.5,552,3.01999998092651,3.13000011444092,0,-1.5,0.149019628763199,25,0.5126953125,0.97456568479538,3618.75,20.5,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.524892389774323,0.107213348150253
24.288745,14.9019603729248,1.48737680912018,81.865625,28.0599536895752,198.134368896484,533.5,552,3.01999998092651,3.13000011444092,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20.5,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.524892389774323,0.107213348150253
24.304189,14.9019603729248,1.48737680912018,81.865625,28.0599536895752,198.134368896484,533.5,552,3.01999998092651,3.13000011444092,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20.5,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.524892389774323,0.107213348150253
24.320423,14.9019603729248,1.48737680912018,81.865625,28.0599536895752,198.134368896484,533.5,552,3.01999998092651,3.13000011444092,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20.5,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.616443395614624,0.107006408274174
24.351214,14.9019603729248,1.46301031112671,81.865625,28.0599536895752,198.106246948242,533.5,552,3.01999998092651,3.13000011444092,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20.5,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.616443395614624,0.107006408274174
24.366684,14.9019603729248,1.46301031112671,81.865625,28.0599536895752,198.106246948242,533.5,552,3.01999998092651,2.96000003814697,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.616443395614624,0.107006408274174
24.382200,14.9019603729248,1.46301031112671,81.865625,28.0599536895752,198.106246948242,533.5,552,3.01999998092651,2.96000003814697,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.616443395614624,0.107006408274174
24.397735,14.9019603729248,1.46301031112671,81.865625,28.0599536895752,198.106246948242,533.5,552,3.01999998092651,2.96000003814697,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.952130377292633,0.107911258935928
24.413516,14.9019603729248,1.46301031112671,81.66875,28.0579032897949,198.078125,533.5,552,3.01999998092651,2.96000003814697,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.952130377292633,0.107911258935928
24.429049,14.9019603729248,1.46301031112671,81.66875,28.0579032897949,198.078125,533.5,552,3.01999998092651,3.05999994277954,0,-1.5,0.149019628763199,25,0.5224609375,0.97456568479538,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.952130377292633,0.107911258935928
24.444737,14.9019603729248,1.46301031112671,81.66875,28.0579032897949,198.078125,533.5,552,3.01999998092651,3.05999994277954,0,-1.5,0.149019628763199,25,0.5224609375,0.962971866130829,3568.5,20,0,0,0,0,3,7.484375,104.5,95.015625,16,0,0.952130377292633,0.107911258935928
24.460222,14.9019603729248,1.46301031112671,81.66875,28.0579032897949,198.078125,533.5,552,3.01999998092651,3.05999994277954,0,-1.5,0.149019628763199,25,0.5224609375,0.962971866130829,3568.5,20,0,0,0,0,3,7.33203125,104.5,95.015625,16,0,0.952130377292633,0.107911258935928
24.475867,14.9019603729248,1.46301031112671,81.66875,28.0579032897949,198.078125,533.5,552,3.01999998092651,3.05999994277954,0,-1.5,0.149019628763199,25,0.5224609375,0.962971866130829,3568.5,20,0,0,0,0,3,7.33203125,104.5,95.0078125,16,0,1.40378201007843,0.106608092784882
24.491590,14.9019603729248,1.46301031112671,81.66875,28.0568256378174,198.078125,543.5,552,2.90000009536743,3.05999994277954,0,-1.5,0.149019628763199,26,0.5224609375,0.962971866130829,3568.5,20,0,0,0,0,3,7.33203125,104.5,95.0078125,16,0,1.40378201007843,0.106608092784882
24.507201,14.9019603729248,1.46301031112671,81.66875,28.0568256378174,198.078125,543.5,552,2.90000009536743,3.05999994277954,0,-1.5,0.149019628763199,26,0.5078125,0.962971866130829,3501.25,20,0,0,0,0,3,7.33203125,104.5,95.0078125,16,0,1.40378201007843,0.106608092784882
24.522856,14.9019603729248,1.46301031112671,81.66875,28.0568256378174,198.078125,543.5,552,2.90000009536743,3.05999994277954,0,-1.5,0.149019628763199,26,0.5078125,0.962971866130829,3501.25,20,0,0,0,0,3,7.33203125,104.5,95.0078125,16,0,1.40378201007843,0.106608092784882
24.538448,14.9019603729248,1.46301031112671,81.66875,28.0568256378174,198.078125,543.5,552,2.90000009536743,3.05999994277954,0,-1.5,0.149019628763199,26,0.5078125,0.962971866130829,3501.25,20,0,0,0,0,3,7.185546875,104.828125,95,16,0,0,0.106608092784882
24.554142,14.9019603729248,1.45119297504425,81.66875,28.0568256378174,198.078125,543.5,552,2.90000009536743,3.05999994277954,0,-1.5,0.149019628763199,26,0.5078125,0.962971866130829,3501.25,20,0,0,0,0,3,7.185546875,104.828125,95,16,0,0,0.107365339994431
24.569807,14.9019603729248,1.45119297504425,81.66875,28.0568256378174,198.078125,601.5,552,2.90000009536743,2.94000005722046,0,-1.5,0.149019628763199,27,0.5078125,0.962971866130829,3501.25,19.5,0,0,0,0,3,7.185546875,104.828125,95,16,0,0,0.107365339994431
24.585612,14.9019603729248,1.45119297504425,81.66875,28.0568256378174,198.078125,601.5,552,2.90000009536743,2.94000005722046,0,-1.5,0.149019628763199,27,0.517578125,0.962971866130829,3505.75,19.5,0,0,0,0,3,7.185546875,104.828125,95,16,0,0,0.107365339994431
24.600993,14.9019603729248,1.45119297504425,81.66875,28.0568256378174,198.078125,601.5,552,2.90000009536743,2.94000005722046,0,-1.5,0.149019628763199,27,0.517578125,0.962971866130829,3505.75,19.5,0,0,0,0,3,7.185546875,104.828125,95,16,0,0,0.107365339994431
24.616591,14.9019603729248,1.45119297504425,81.66875,28.0568256378174,198.078125,601.5,552,2.90000009536743,2.94000005722046,0,-1.5,0.149019628763199,27,0.517578125,0.962971866130829,3505.75,19.5,0,0,0,0,3,7.21484375,104.828125,95,16,0,0,0.107365339994431
24.632240,14.9019603729248,1.41810572147369,81.66875,28.0568256378174,198.021865844727,601.5,552,2.90000009536743,2.94000005722046,0,-1.5,0.149019628763199,27,0.517578125,0.962971866130829,3505.75,19.5,0,0,0,0,3,7.21484375,104.828125,95,16,0,0,0.107365339994431
24.647853,14.9019603729248,1.41810572147369,81.66875,28.05517578125,198.021865844727,573.5,552,2.86999988555908,2.94000005722046,0,-1.5,0.149019628763199,27,0.517578125,0.962971866130829,3505.75,19.5,0,0,0,0,3,7.21484375,104.828125,95,16,0,0,0.107365339994431
24.663335,14.9019603729248,1.41810572147369,81.66875,28.05517578125,198.021865844727,573.5,552,2.86999988555908,2.94000005722046,0,-1.5,0.149019628763199,27,0.498046875,0.978318393230438,3475.25,19.5,0,0,0,0,3,7.21484375,104.828125,95,16,0,0,0.107365339994431
24.678934,14.9019603729248,1.41810572147369,81.66875,28.05517578125,198.021865844727,573.5,552,2.86999988555908,2.94000005722046,0,-1.5,0.149019628763199,27,0.498046875,0.978318393230438,3475.25,19.5,0,0,0,0,3,7.21484375,104.828125,95,16,0,0,0.107365339994431
24.694638,14.9019603729248,1.41810572147369,81.66875,28.05517578125,198.021865844727,573.5,552,2.86999988555908,2.94000005722046,0,-1.5,0.149019628763199,27,0.498046875,0.978318393230438,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.347893804311752,0.107365339994431
24.710222,14.9019603729248,1.41810572147369,81.471875,28.0545597076416,198.021865844727,573.5,552,2.86999988555908,2.94000005722046,0,-1.5,0.149019628763199,27,0.498046875,0.978318393230438,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.347893804311752,0.107365339994431
24.725911,14.9019603729248,1.41810572147369,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.89000010490417,0,-1.5,0.149019628763199,26,0.498046875,0.978318393230438,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.347893804311752,0.107365339994431
24.741628,14.9019603729248,1.41810572147369,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.89000010490417,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.347893804311752,0.107365339994431
24.757287,14.9019603729248,1.41810572147369,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.89000010490417,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.347893804311752,0.107365339994431
24.772718,14.9019603729248,1.41810572147369,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.89000010490417,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107574947178364
24.788948,14.9019603729248,1.41507613658905,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.89000010490417,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107574947178364
24.804195,14.9019603729248,1.41507613658905,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107574947178364
24.819737,14.9019603729248,1.41507613658905,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107574947178364
24.835918,14.9019603729248,1.41507613658905,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107574947178364
24.850965,14.9019603729248,1.36302936077118,81.471875,28.0545597076416,198.021865844727,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.866565,14.9019603729248,1.36302936077118,81.471875,28.0527439117432,197.9375,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.498046875,0.987684965133667,3475.25,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.882278,14.9019603729248,1.36302936077118,81.471875,28.0527439117432,197.9375,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.4833984375,0.987684965133667,3408.75,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.897790,14.9019603729248,1.36302936077118,81.471875,28.0527439117432,197.9375,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.4833984375,0.987684965133667,3408.75,19.5,0,0,0,0,3,7.1640625,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.913345,14.9019603729248,1.36302936077118,81.471875,28.0527439117432,197.9375,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.4833984375,0.987684965133667,3408.75,19.5,0,0,0,0,3,6.98828125,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.929075,14.9019603729248,1.36728727817535,81.275,28.0527439117432,197.9375,594,552,2.82999992370605,2.86999988555908,0,-1.5,0.149019628763199,26,0.4833984375,0.987684965133667,3408.75,19.5,0,0,0,0,3,6.98828125,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.944694,14.9019603729248,1.36728727817535,81.275,28.0514144897461,197.9375,519,552,2.74000000953674,2.86999988555908,0,-1.5,0.149019628763199,25,0.4833984375,0.987684965133667,3408.75,19.5,0,0,0,0,3,6.98828125,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.960219,14.9019603729248,1.36728727817535,81.275,28.0514144897461,197.9375,519,552,2.74000000953674,2.86999988555908,0,-1.5,0.149019628763199,25,0.4833984375,0.959676802158356,3391.25,19.5,0,0,0,0,3,6.98828125,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.975891,14.9019603729248,1.36728727817535,81.275,28.0514144897461,197.9375,519,552,2.74000000953674,2.86999988555908,0,-1.5,0.149019628763199,25,0.4833984375,0.959676802158356,3391.25,19.5,0,0,0,0,3,6.98828125,104.828125,95,16,0,0.875837922096252,0.107512153685093
24.991618,14.9019603729248,1.36728727817535,81.275,28.0514144897461,197.9375,519,552,2.74000000953674,2.86999988555908,0,-1.5,0.149019628763199,25,0.4833984375,0.959676802158356,3391.25,19.5,0,0,0,0,3,6.9453125,104.828125,94.9921875,16,0,0.707994401454926,0.107512153685093
25.007079,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.9375,519,552,2.74000000953674,2.86999988555908,0,-1.5,0.149019628763199,25,0.4833984375,0.959676802158356,3391.25,19.5,0,0,0,0,3,6.9453125,104.828125,94.9921875,16,0,0.707994401454926,0.107465535402298
25.022842,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.9375,525,552,2.72000002861023,2.74000000953674,0,-1.5,0.145098060369492,25,0.4833984375,0.959676802158356,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.9921875,16,0,0.707994401454926,0.107465535402298
25.038547,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.9375,525,552,2.72000002861023,2.74000000953674,0,-1.5,0.145098060369492,25,0.4833984375,0.968158543109894,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.9921875,16,0,0.707994401454926,0.107465535402298
25.054084,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.9375,525,552,2.72000002861023,2.74000000953674,0,-1.5,0.145098060369492,25,0.4833984375,0.968158543109894,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.9921875,16,0,0.707994401454926,0.107465535402298
25.069799,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.9375,525,552,2.72000002861023,2.74000000953674,0,-1.5,0.145098060369492,25,0.4833984375,0.968158543109894,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.984375,16,0,0.77208012342453,0.1076769977808
25.085427,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.881240844727,525,552,2.72000002861023,2.74000000953674,0,-1.5,0.145098060369492,25,0.4833984375,0.968158543109894,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.984375,16,0,0.77208012342453,0.1076769977808
25.101105,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.881240844727,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.4833984375,0.968158543109894,3391.25,19,0,0,0,0,3,6.9453125,104.828125,94.984375,16,0,0.77208012342453,0.1076769977808
25.116660,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.881240844727,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.4833984375,0.984603464603424,3355,19,0,0,0,0,3,6.9453125,104.828125,94.984375,16,0,0.77208012342453,0.1076769977808
25.132341,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.881240844727,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.4833984375,0.984603464603424,3355,19,0,0,0,0,3,6.9453125,104.828125,94.984375,16,0,0.77208012342453,0.1076769977808
25.147923,14.9019603729248,1.36717474460602,81.275,28.0514144897461,197.881240844727,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.4833984375,0.984603464603424,3355,19,0,0,0,0,3,6.8359375,105.1640625,94.984375,16,0,0,0.1076769977808
25.163476,14.9019603729248,1.36717474460602,81.275,28.0501823425293,197.824996948242,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.4833984375,0.984603464603424,3355,19,0,0,0,0,3,6.8359375,105.1640625,94.984375,16,0,0,0.1076769977808
25.179030,14.9019603729248,1.36717474460602,81.275,28.0501823425293,197.824996948242,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.478515625,0.984603464603424,3345.5,19,0,0,0,0,3,6.8359375,105.1640625,94.984375,16,0,0,0.1076769977808
25.194667,14.9019603729248,1.36717474460602,81.275,28.0501823425293,197.824996948242,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.478515625,0.984603464603424,3345.5,19,0,0,0,0,3,6.8359375,105.1640625,94.984375,16,0,0,0.1076769977808
25.210249,14.9019603729248,1.36717474460602,81.275,28.0501823425293,197.824996948242,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.478515625,0.984603464603424,3345.5,19,0,0,0,0,3,6.78125,105.1640625,94.984375,16,0,0,0.1076769977808
25.226003,14.9019603729248,1.36717474460602,81.275,28.0501823425293,197.824996948242,525,552,2.72000002861023,2.67000007629395,0,-1.5,0.145098060369492,25,0.478515625,0.984603464603424,3345.5,19,0,0,0,0,3,6.78125,105.1640625,94.984375,16,0,0,0.107857674360275
25.241542,14.9019603729248,1.36717474460602,81.275,28.0490074157715,197.824996948242,581,552,2.64000010490417,2.67000007629395,0,-1.5,0.145098060369492,26,0.478515625,0.984603464603424,3345.5,19,0,0,0,0,3,6.78125,105.1640625,94.984375,16,0,0,0.107857674360275
25.257246,14.9019603729248,1.36717474460602,81.275,28.0490074157715,197.824996948242,581,552,2.64000010490417,2.67000007629395,0,-1.5,0.145098060369492,26,0.5078125,0.988447725772858,3330,19,0,0,0,0,3,6.78125,105.1640625,94.984375,16,0,0,0.107857674360275
