Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR
405.97,754.5,0,0.17,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.08,755.75,0,0.17,0,12.5,0,13.78,3.12,-1.56,1,201.2,14.12
406.18,754.25,0,0.18,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.28,752,0,0.17,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.38,753.5,0,0.18,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.48,757.25,0,0.17,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.58,754.25,0,0.17,0,12.5,0,13.67,3.12,-1.56,1,201.2,14.12
406.69,755.5,0,0.17,0,12.5,0,13.55,2.34,-1.56,1,201.2,14.12
406.79,754.25,0,0.17,0,12.5,0,13.55,2.34,-1.56,1,201.2,14.12
406.89,755.5,0,0.17,0,13,0,13.55,2.34,-1.56,1,201.2,14.12
407.00,751.75,0,0.17,0,13,0,13.55,2.34,-1.56,1,201.2,14.12
407.11,751.75,0,0.16,0,13,0,13.55,2.34,-1.56,1,201.2,14.12
407.22,744.25,0,0.17,0,13,0,13.55,2.34,-1.56,1,201.2,14.12
407.33,745.25,0,0.18,0,13.5,0,13.55,2.34,-1.56,1,201.2,14.12
407.43,742,0,0.18,0,14,0,13.55,2.34,-1.56,1,201.2,14.24
407.54,747.5,0,0.17,0,13,0,13.55,2.34,-1.56,1,201.2,14.24
407.64,742.25,0,0.18,0,13.5,0,13.55,2.34,-1.56,1,201.2,14.35
407.74,741.75,0,0.17,0,14,0,13.55,2.34,-1.56,1,201.2,14.35
407.84,732.5,0,0.17,0,14.5,0,13.67,2.34,-1.56,1,201.2,14.35
407.94,733,0,0.17,0,14.5,0,13.67,2.34,-1.56,1,201.2,14.47
408.04,738,0,0.17,0,14,0,13.78,2.34,-1.56,1,201.2,14.47
408.14,736,0,0.17,0,14.5,0,13.78,2.34,-1.56,1,201.2,14.59
408.24,731.5,0,0.18,0,14.5,0,13.78,2.34,-1.56,1,201.2,14.59
408.35,733.75,0,0.18,0,14.5,0,13.78,2.34,-1.56,1,201.2,14.71
408.46,735.5,0,0.17,0,14.5,0,13.9,2.34,-1.56,1,201.2,14.71
408.56,726,0,0.18,0,15,0,13.9,2.34,-1.56,1,201.2,14.71
408.67,723.75,0,0.17,0,15.5,0,14.01,3.12,-1.56,1,201.2,14.82
408.77,722.5,0,0.18,0,15.5,0,14.13,3.12,-1.56,1,201.2,14.82
408.87,720.5,0,0.17,0,15.5,0,14.13,3.12,-1.56,1,201.2,14.94
408.97,723,0,0.17,0,15.5,0,14.24,3.12,-1.56,1,201.2,14.94
409.07,720,0,0.18,0,15.5,0,14.24,3.12,-1.56,1,201.2,14.94
409.18,722.25,0,0.17,0,15.5,0,14.36,3.12,-1.56,1,201.2,14.94
409.28,718.5,0,0.18,0,16,0,14.36,3.91,-1.56,1,201.2,14.94
409.38,702,0,0.18,0,17,0,14.47,3.91,-1.56,1,201.2,14.94
409.48,698.5,0,0.18,0,17,0,14.47,3.91,-1.56,1,201.2,14.94
409.58,689.5,0,0.19,0,17.5,0,14.47,3.91,-1.56,1,201.2,14.94
409.68,694.75,0,0.19,0,17,0,14.59,3.91,-1.56,1,201.2,14.94
409.78,701,0,0.19,0,17,0,14.59,3.91,-1.56,1,201.2,14.94
409.88,709.5,0,0.19,0,16.5,0,14.59,3.91,-1.56,1,201.2,14.94
409.98,716.75,0,0.19,0,15.5,0,14.59,3.91,-1.56,1,201.2,14.94
410.09,724.75,0,0.18,0,15,0,14.59,3.91,-1.56,1,201.2,14.94
410.20,735.5,0,0.17,0,13,0,14.7,3.91,-1.56,1,201.2,14.94
410.30,751.5,0,0.17,0,12.5,0,14.7,3.91,-1.56,1,201.2,14.94
410.41,754,0,0.18,0,12.5,0,14.7,3.91,-1.56,1,201.2,14.94
410.52,761,0,0.18,0,12,0,14.7,3.91,-1.56,1,201.2,14.94
410.62,765,0,0.18,0,11,0,14.7,3.91,-1.56,1,201.2,14.94
410.73,777,0,0.17,0,10.5,0,14.7,3.91,-1.56,1,201.2,14.94
410.83,776.5,0,0.18,0,10.5,0,14.59,3.91,-1.56,1,201.2,14.94
410.93,776,0,0.17,0,11,0,14.59,3.91,-1.56,1,201.2,14.94
411.04,774.75,0,0.18,0,11,0,14.47,3.91,-1.56,1,201.2,14.94
411.14,772.25,0,0.17,0,11,0,14.47,3.91,-1.56,1,201.2,14.94
411.24,773,0,0.18,0,11,0,14.47,3.12,-1.56,1,201.2,14.94
411.34,765.5,0,0.18,0,11,0,14.36,3.12,-1.56,1,201.2,14.94
411.45,765.75,0,0.18,0,11.5,0,14.36,3.12,-0.78,1,201.2,14.94
411.55,762.5,0,0.18,0,12,0,14.36,3.12,-0.78,1,201.2,14.94
411.66,755.5,0,0.18,0,12.5,0,14.36,3.12,-0.78,1,201.2,14.94
411.76,755.25,0,0.18,0,12.5,0,14.24,3.12,-0.78,1,201.2,14.94
411.86,752.25,0,0.19,0,12.5,0,14.24,3.12,-0.78,1,201.2,14.94
411.97,759,0,0.18,0,12.5,0,14.24,2.34,-0.78,1,201.2,14.94
412.08,764.75,0,0.18,0,12,0,14.24,2.34,-0.78,1,201.2,14.94
412.19,761.5,0,0.18,0,12,0,14.24,2.34,-0.78,1,201.2,14.94
412.29,760.5,0,0.18,0,12,0,14.24,2.34,-0.78,1,201.2,14.94
412.39,761,0,0.18,0,12,0,14.24,2.34,-0.78,1,201.2,14.94
412.50,762.75,0,0.17,0,12,0,14.36,2.34,-0.78,1,201.2,14.94
412.60,760,0,0.18,0,12,0,14.36,2.34,-0.78,1,201.2,14.94
412.70,760.5,0,0.18,0,12,0,14.36,2.34,-0.78,1,201.2,14.94
412.80,759.5,0,0.18,0,12.5,0,14.36,2.34,-0.78,1,201.2,14.94
412.91,759.5,0,0.18,0,12.5,0,14.36,2.34,-0.78,1,201.2,14.94
413.01,757,0,0.18,0,12.5,0,14.36,2.34,-0.78,1,201.2,14.94
413.11,752,0,0.19,0,13,0,14.36,1.56,-0.78,1,201.2,14.94
413.21,750,0,0.19,0,12.5,0,14.36,1.56,-0.78,1,201.2,14.94
413.31,753.5,0,0.18,0,13,0,14.36,1.56,-0.78,1,201.2,14.94
413.41,754.75,0,0.19,0,13,0,14.36,1.56,-0.78,1,201.2,14.94
413.51,747,0,0.18,0,13.5,0,14.36,1.56,-0.78,1,201.2,14.94
413.62,744.25,0,0.18,0,13.5,0,14.36,1.56,-0.78,1,201.2,14.94
413.72,753.25,0,0.18,0,12.5,0,14.47,1.56,-0.78,1,201.2,14.94
413.82,753,0,0.17,0,13,0,14.47,1.56,-0.78,1,201.2,14.94
413.93,754.5,0,0.17,0,12.5,0,14.47,1.56,-0.78,1,201.2,14.94
414.03,750.25,0,0.18,0,13,0,14.47,1.56,-0.78,1,201.2,14.94
414.13,751.25,0,0.18,0,13,0,14.47,1.56,-0.78,1,201.2,14.94
414.23,755.25,0,0.17,0,12.5,0,14.47,1.56,-0.78,1,201.2,14.94
414.33,756.25,0,0.18,0,12.5,0,14.47,1.56,-0.78,1,201.2,14.94
414.44,751.75,0,0.17,0,13,0,14.47,1.56,-0.78,1,201.2,14.94
414.54,745.75,0,0.18,0,13.5,0,14.47,1.56,-0.78,1,201.2,14.94
414.64,753.5,0,0.18,0,12.5,0,14.47,0.78,-0.78,1,201.2,14.94
414.74,754.25,0,0.17,0,12.5,0,14.36,0.78,-0.78,1,201.2,14.94
414.84,756.75,0,0.18,0,12.5,0,14.36,0.78,-0.78,1,201.2,14.94
414.94,755.25,0,0.18,0,12.5,0,14.36,0.78,-0.78,1,201.2,14.94
415.04,734,0,0.19,0,14.5,0,14.47,0.78,0,1,201.2,14.94
415.14,738.25,0,0.19,0,14,0,14.47,0.78,0,1,201.2,14.94
415.24,746,0,0.18,0,13,0,14.47,0.78,0,1,201.2,14.94
415.34,752.25,0,0.18,0,13,0,14.47,0.78,0,1,201.2,14.94
415.44,751.75,0,0.19,0,13,0,14.47,0.78,0,1,201.2,14.94
415.54,755,0,0.18,0,13,0,14.47,0.78,0,1,201.2,14.94
415.64,753.5,0,0.18,0,12.5,0,14.47,0.78,0,1,201.2,14.94
415.75,754.5,0,0.18,0,12.5,0,14.47,0.78,0,1,201.2,14.94
415.85,759,0,0.18,0,12,0,14.47,0.78,0,1,201.2,14.94
415.95,756.75,0,0.18,0,12.5,0,14.47,0.78,0,1,201.2,14.94
416.06,753.5,0,0.17,0,13,0,14.59,0.78,0,1,201.2,14.94
416.16,745,0,0.18,0,13.5,0,14.59,0.78,0,1,201.2,14.94
416.26,747.25,0,0.18,0,13.5,0,14.59,0.78,0,1,201.2,14.94
416.37,750.25,0,0.17,0,13,0,14.59,0.78,0,1,201.2,14.94
416.48,748,0,0.18,0,13,0,14.59,0.78,0,1,201.2,14.94
416.58,746.5,0,0.18,0,13,0,14.59,0.78,0,1,201.2,14.94
416.69,743.25,0,0.18,0,13.5,0,14.59,0.78,0,1,201.2,14.94
416.79,743.25,0,0.18,0,13.5,0,14.59,0.78,0,1,201.2,14.94
416.89,746.75,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
416.99,749,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
417.09,746.25,0,0.18,0,14,0,14.59,0,0,1,201.2,14.94
417.19,747.75,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
417.30,752.5,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
417.40,752,0,0.19,0,12.5,0,14.59,0,0,1,201.2,14.94
417.51,758,0,0.18,0,12.5,0,14.59,0,0,1,201.2,14.94
417.61,750.75,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
417.72,748,0,0.19,0,13,0,14.59,0,0,1,201.2,14.94
417.82,752,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
417.92,751.25,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
418.02,746.5,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
418.12,742.75,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
418.22,740.75,0,0.18,0,14,0,14.59,0,0,1,201.2,14.94
418.32,743.5,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
418.42,750.5,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
418.52,752,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
418.62,750.75,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
418.72,748.5,0,0.17,0,13,0,14.59,0,0,1,201.2,14.94
418.83,750.5,0,0.18,0,12.5,0,14.59,0,0,1,201.2,14.94
418.94,754.5,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
419.04,752.5,0,0.17,0,13,0,14.59,0,0,1,201.2,14.94
419.14,749,0,0.18,0,12.5,0,14.59,0,0,1,201.2,14.94
419.24,748.5,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
419.34,746.5,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
419.44,748.75,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
419.54,742.75,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
419.64,739.25,0,0.19,0,14,0,14.59,0,0,1,201.2,14.94
419.74,742.75,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
419.84,742.5,0,0.18,0,14,0,14.59,0,0,1,201.2,14.94
419.94,745.5,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
420.04,747,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
420.14,744.75,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
420.24,742.5,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
420.35,746.25,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
420.45,751.25,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
420.55,749.75,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
420.65,751.75,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
420.76,753.25,0,0.17,0,12.5,0,14.59,0,0,1,201.2,14.94
420.86,749.75,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
420.97,751.25,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
421.08,753,0,0.17,0,12.5,0,14.59,0,0,1,201.2,14.94
421.18,753,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
421.28,750,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
421.39,743.25,0,0.18,0,13.5,0,14.59,0,0,1,201.2,14.94
421.49,744.25,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
421.59,740.25,0,0.18,0,14,0,14.59,0,0,1,201.2,14.94
421.69,732,0,0.19,0,14,0,14.59,0,0,1,201.2,14.94
421.80,735.75,0,0.19,0,14.5,0,14.59,0,0,1,201.2,14.94
421.90,745,0,0.19,0,13.5,0,14.59,0,0,1,201.2,14.94
422.01,747.5,0,0.18,0,13,0,14.59,0,0,1,201.2,14.94
422.12,740.25,0,0.19,0,14,0,14.59,-0.78,0,1,201.2,14.94
422.22,741.25,0,0.19,0,14,0,14.7,0,0,1,201.2,14.94
422.33,747.5,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
422.43,753.75,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
422.54,752.5,0,0.19,0,13,0,14.7,0,0,1,201.2,14.94
422.64,756.75,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
422.74,756.75,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
422.84,756.5,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
422.94,761.5,0,0.18,0,12,0,14.7,0,0,1,201.2,14.94
423.04,757.5,0,0.17,0,12.5,0,14.7,0,0,1,201.2,14.94
423.14,755.25,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
423.24,754.25,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
423.34,750.75,0,0.17,0,13,0,14.59,0,0,1,201.2,14.94
423.44,742.75,0,0.18,0,13.5,0,14.59,-0.78,0,1,201.2,14.94
423.54,740.75,0,0.18,0,13.5,0,14.59,-0.78,0,1,201.2,14.94
423.64,737.75,0,0.18,0,14,0,14.59,-0.78,0,1,201.2,14.94
423.75,738,0,0.18,0,14.5,0,14.59,-0.78,0,1,201.2,14.94
423.85,733,0,0.19,0,14,0,14.59,-0.78,0,1,201.2,14.94
423.96,732.25,0,0.19,0,14.5,0,14.7,-0.78,0,1,201.2,14.94
424.06,741.25,0,0.18,0,14,0,14.7,-0.78,0,1,201.2,14.94
424.17,738.75,0,0.19,0,14,0,14.7,-0.78,0,1,201.2,14.94
424.27,728.75,0,0.19,0,15,0,14.7,-0.78,0,1,201.2,14.94
424.38,741,0,0.18,0,14.5,0,14.7,-0.78,0,1,201.2,14.94
424.48,735.75,0,0.18,0,14.5,0,14.7,-0.78,0,1,201.2,14.94
424.58,737.25,0,0.19,0,14.5,0,14.7,-0.78,0,1,201.2,14.94
424.68,741,0,0.18,0,13.5,0,14.7,-0.78,0,1,201.2,14.94
424.78,740,0,0.18,0,14,0,14.7,-0.78,0,1,201.2,14.94
424.89,744.75,0,0.18,0,14,0,14.7,-0.78,0,1,201.2,14.94
425.00,748.75,0,0.17,0,13,0,14.7,0,0,1,201.2,14.94
425.10,752.25,0,0.17,0,13,0,14.7,-0.78,0,1,201.2,14.94
425.21,748.5,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
425.31,748.75,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
425.42,747.25,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
425.53,746.5,0,0.18,0,13,0,14.7,-0.78,0,1,201.2,14.94
425.64,746.25,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
425.74,749.5,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
425.84,749.75,0,0.18,0,13,0,14.7,-0.78,0,1,201.2,14.94
425.94,749.5,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
426.04,749.25,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
426.15,746.75,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
426.25,748,0,0.18,0,13,0,14.7,0,0,1,201.2,14.94
426.35,749,0,0.19,0,13,0,14.7,0,0,1,201.2,14.94
426.45,744.5,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
426.55,742.25,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
426.65,746,0,0.19,0,13.5,0,14.7,0,0,1,201.2,14.94
426.76,747.25,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
426.87,745.5,0,0.18,0,13.5,0,14.7,0,0,1,201.2,14.94
426.97,754.5,0,0.18,0,12.5,0,14.7,0,0,1,201.2,14.94
427.07,753.25,0.8,0.17,0,13,0,14.7,0,0,1,201.2,14.94
427.18,753.25,2,0.24,0,14,0,14.7,0,0.78,1,201.2,14.94
427.28,766.5,2.29,0.32,0,15.5,0,14.7,0,0.78,1,201.2,14.94
427.38,786.5,2.54,0.33,0,19.5,0,14.7,0,0.78,1,201.2,14.94
427.48,803.75,2.54,0.33,0,21.5,0,14.7,0,0.78,1,201.2,14.94
427.59,836.5,2.58,0.32,0,22.5,0,14.7,0,0.78,1,201.2,15.06
427.69,843.5,2.54,0.32,0,22,0,14.7,0,0.78,1,201.2,15.06
427.79,842.75,2.42,0.34,0,21,0,14.7,0,0.78,1,201.2,15.06
427.89,834.25,2.08,0.36,0,20.5,0,14.81,0,0.78,1,201.2,15.06
427.99,833,2.48,0.42,0,20,0,14.81,0,0.78,1,201.2,15.06
428.09,838.5,2.62,0.45,0,19.5,0,14.7,0,0.78,1,201.2,15.06
428.19,846,2.65,0.46,0,18.5,0,14.59,0,0.78,1,201.2,15.06
428.30,869.25,2.58,0.45,0,18.5,0,14.47,-0.78,0.78,1,201.2,15.06
428.40,880,2.58,0.44,0,18,0,14.47,-0.78,0.78,1,201.2,15.06
428.51,887.75,2.58,0.45,0,17.5,0.12,14.47,-0.78,0.78,1,201.2,15.06
428.61,886,2.62,0.45,0,17,0.47,14.47,-0.78,0.78,1,201.2,15.06
428.71,864,2.37,0.44,0,16.5,0.56,14.36,-1.56,0.78,1,201.2,15.06
428.81,837.25,2.41,0.46,0,15.5,0.81,14.36,-1.56,0.78,1,201.2,15.06
428.92,787.75,2.41,0.47,0,15,1.09,14.59,-1.56,0.78,1,201.2,15.06
429.02,771,2.37,0.49,0,14,1.34,14.59,-1.56,0.78,1,201.2,15.06
429.13,715,2.26,0.52,0,13.5,1.88,14.81,-1.56,0.78,1,201.2,15.06
429.24,704.5,2.26,0.53,0,12.5,2.28,15.04,-0.78,0.78,1,201.2,15.06
429.34,728.75,3.12,0.48,0,13,2.19,15.27,0,0.78,1,201.2,15.06
429.45,936.25,3.89,0.48,0,14.5,2.19,15.27,0,0.78,1,201.2,14.94
429.55,940,4.09,0.48,0,15,2.34,14.93,0.78,0.78,1,201.2,14.94
429.66,957.75,4.49,0.47,0,15,2.38,14.7,0,0.78,1,201.2,14.94
429.77,1011.5,9.1,0.48,0,16.5,2.75,14.93,0,0.78,1,201.2,14.94
429.88,1147.75,11.87,0.92,0,13,3.16,14.93,0,0.78,1,201.2,14.94
429.98,1204.25,11.57,0.71,0,13.5,3.16,15.16,0.78,0.78,1,201.2,14.94
430.09,1340.25,11.29,0.65,0,13.5,3.16,15.39,2.34,0,1,201.2,14.82
430.19,1385,10.94,0.6,0,14,3.16,14.7,2.34,-2.34,1,201.2,14.82
430.29,1460,11.08,0.58,0,17.5,3.16,14.36,1.56,-2.34,1,201.2,14.82
430.39,1633.75,11,0.58,0,19.5,3.16,14.47,1.56,-2.34,1,201.2,14.82
430.49,1686,10.2,0.55,0,21,3.16,14.7,1.56,-2.34,1,201.2,14.82
430.60,1780.75,9.89,0.53,0,22,3.16,15.04,3.12,-2.34,1,201.2,14.82
430.71,1935,10.14,0.55,0,24,3.16,14.7,3.12,-2.34,1,201.2,14.82
430.81,2012.5,10.03,0.55,0,24.5,3.16,14.47,2.34,-2.34,1,201.2,14.82
430.91,2110,9.55,0.51,0,26.5,3.16,14.7,3.12,-2.34,1,201.2,14.82
431.02,2146.25,9.74,0.49,0,28.5,3.16,14.47,3.12,-2.34,1,201.2,14.82
431.12,2261.75,10.21,0.5,0,29,3.16,14.36,2.34,-2.34,1,201.2,14.82
431.22,2398.5,8.02,0.44,0,31.5,3.06,14.36,2.34,-1.56,1,201.2,14.82
431.32,2444.75,3.12,0.37,0,34,0.72,14.01,0.78,-2.34,1,201.2,14.82
431.42,2454,0,0.15,0,37,0,14.13,0,-1.56,1,201.2,14.94
431.52,2484.25,0,0.1,0,36.5,0,14.36,0,0,1,201.2,14.94
431.63,2527.5,0,0.1,0,30,0,13.67,0,0,1,201.2,14.94
431.73,2550.5,0,0.11,0,29,0,13.32,0,0,1,201.2,15.06
431.83,2517.75,0,0.11,0,14,0,12.86,0,0,1,201.2,15.06
431.93,2422.75,0,0.1,0,11,0,12.86,0,0,1,201.2,15.06
432.03,2291.75,0,0.1,0,10.5,0,13.44,0,0,1,201.2,15.06
432.13,2253.75,0.34,0.1,0,39,0,14.59,0,0,1,201.2,15.06
432.23,2136.25,4.91,0.19,0,39,0,15.04,0,-1.56,1,201.2,15.06
432.33,1908.25,9.03,0.35,0,35,0,16.08,0,-2.34,1,201.2,15.06
432.44,1465.5,15.84,0.94,0,24,0.22,16.65,0,-1.56,1,201.2,15.06
432.54,1608.75,26.6,1.21,0,22.5,3.16,17.69,0,-1.56,1,201.2,15.06
432.65,1738.5,23.15,0.88,0,0,3.16,16.08,0,-0.78,1,201.2,15.06
432.76,1651.75,19.75,0.73,0,13,3.16,15.27,0,-0.78,1,201.2,15.06
432.86,1728.5,19.58,0.76,0,9,3.16,15.04,0,0,1,201.2,15.06
432.97,1752.5,19.57,0.77,0,14.5,3.16,15.62,0,0,1,201.2,15.06
433.07,1812,19.28,0.79,0,14.5,3.16,15.85,0.78,0.78,1,201.2,14.35
433.18,1893,18.33,0.79,0,14.5,3.16,15.16,3.12,0.78,1,201.2,14.24
433.28,1940.75,18.11,0.78,0,15,3.16,15.04,5.47,0.78,1,201.2,14.24
433.39,2043.25,18.46,0.77,0,16.5,3.16,14.7,8.59,1.56,1,201.2,14.24
433.49,2056,17.63,0.7,0,17,3.16,14.47,9.38,3.12,1,201.2,14.24
433.60,2148.5,18.16,0.71,0,19.5,3.16,14.01,10.16,3.12,1,201.2,14.47
433.71,2222.25,18.55,0.71,0,20.5,2.88,14.01,9.38,3.12,1,201.2,14.47
433.82,2250.25,17.66,0.7,0,21.5,2.88,14.01,9.38,3.12,1,201.2,14.59
433.92,2297.25,18.39,0.72,0,23.5,2.88,14.01,8.59,3.12,1,201.2,14.59
434.02,2406.75,18.6,0.72,0,24,2.88,14.13,8.59,3.12,1,201.2,14.94
434.12,2449.75,13.75,0.67,0,24.5,2.88,14.36,7.81,3.12,1,201.2,14.94
434.22,2475.75,8.99,0.55,0,28,2.88,14.13,6.25,3.12,1,201.2,14.94
434.32,2481,0.33,0.14,0,31.5,2.62,14.24,5.47,3.12,1,201.2,15.06
434.42,2515.25,0,0.11,0,27,0,13.78,6.25,3.12,1,201.2,14.94
434.52,2545.75,0,0.11,0,27.5,0,13.32,0,2.34,1,201.2,15.06
434.62,2562.75,0,0.11,0,28,0,12.98,0,2.34,1,201.2,15.06
434.73,2518.75,0,0.11,0,28,0,12.75,0,0,1,201.2,15.06
434.83,2477,0,0.1,0,8,0,13.44,0,0,1,201.2,15.06
434.94,2358.25,0,0.11,0,8,0,14.01,0,0,1,201.2,15.06
435.04,2288.25,0,0.1,0,29,0,14.47,0,0,1,201.2,15.06
435.14,2192,1,0.1,0,39,0,15.16,0,0,1,201.2,15.06
435.24,1868,8.5,0.36,0,35,0,15.5,0,-1.56,1,201.2,15.06
435.34,1675.25,11.96,0.71,0,32,0,15.27,0,-1.56,1,201.2,15.06
435.44,1886.75,21.87,1.27,0,2.5,3.16,15.62,0,-1.56,1,201.2,15.06
435.54,2029.75,22.74,0.79,0,0,3.16,15.96,0,-1.56,1,201.2,15.06
435.64,1747.75,18.3,0.7,0,13.5,3.16,15.04,0,-0.78,1,201.2,15.06
435.75,1964,20.46,0.68,0,10.5,3.16,15.16,0,0,1,201.2,15.06
435.86,1896.25,17.69,0.75,0,15.5,3.16,15.62,0,0,1,201.2,15.06
435.96,1892.75,18.17,0.75,0,12,3.16,16.19,0.78,0.78,1,201.2,14.35
436.07,1965.5,17.66,0.78,0,16,3.16,15.73,4.69,0.78,1,201.2,14.24
436.18,2003.5,17.39,0.76,0,16,3.16,15.16,9.38,0.78,1,201.2,14.24
436.28,2035.5,16.75,0.73,0,16.5,3.16,14.36,10.94,1.56,1,201.2,14.24
436.38,2063.25,14.87,0.66,0,18.5,3.16,14.01,10.94,1.56,1,201.2,14.35
436.49,2085.5,15.02,0.68,0,19.5,3.16,13.55,10.16,3.12,1,201.2,14.59
436.60,2143.25,15.3,0.67,0,20.5,3.16,13.55,8.59,3.12,1,201.2,14.71
436.71,2149.5,14.9,0.67,0,21.5,3.16,14.13,7.03,3.12,1,201.2,14.94
436.81,2181.75,15.39,0.66,0,22.5,3.16,14.36,7.03,3.12,1,201.2,15.06
436.91,2205.25,13.35,0.63,0,23,2.88,14.47,6.25,3.12,1,201.2,14.94
437.01,2222.5,9.84,0.5,0,24.5,2.88,14.36,5.47,3.12,1,201.2,14.94
437.11,2251.25,10.57,0.51,0,26,3.16,14.13,3.91,3.12,1,201.2,14.94
437.21,2285,6.26,0.38,0,28,3.16,14.24,3.91,3.12,1,201.2,14.94
437.31,2282.5,2.95,0.25,0,31,1.12,13.78,2.34,3.12,1,201.2,14.94
437.41,2296.25,0,0.19,0,33,0,13.55,0.78,0.78,1,201.2,14.94
437.52,2313,0,0.11,0,30.5,0,13.78,0,0,1,201.2,14.94
437.62,2310.5,0,0.11,0,32.5,0,13.67,0,0,1,201.2,14.94
437.72,2280,0,0.1,0,32.5,0,13.44,0,0,1,201.2,15.06
437.83,2245.25,0,0.1,0,30.5,0,13.55,0,0,1,201.2,15.06
437.93,2217.5,0,0.1,0,9.5,0,13.67,0,0,1,201.2,15.06
438.03,2126.5,0,0.11,0,10.5,0,14.01,0,0,1,201.2,15.06
438.13,2010,0,0.12,0,10.5,0,14.24,0,0,1,201.2,15.06
438.23,1971.25,0,0.11,0,31.5,0,14.7,0,0,1,201.2,15.06
438.33,1902.75,7.18,0.2,0,39,0,15.27,0,-1.56,1,201.2,15.06
438.44,1815.75,18.75,0.67,0,27.5,1.47,17.57,0,-1.56,1,201.2,15.06
438.55,1913,32.69,1.19,0,6,3.16,15.16,0,-1.56,1,201.2,15.06
438.65,1871.75,31.67,0.8,0,16.5,3.16,15.27,0,-0.78,1,201.2,15.06
438.76,1894.5,31.39,0.78,0,15,3.16,15.62,0,0,1,201.2,15.06
438.86,1921.75,30.95,0.78,0,15,3.16,15.62,0,0,1,201.2,15.06
438.96,1920.5,22.42,0.77,0,14.5,3.16,15.96,0,0,1,201.2,15.06
439.06,1956.5,19.46,0.76,0,15,3.16,15.96,0,0.78,1,201.2,15.06
439.16,1960,14.21,0.68,0,16,3.16,15.62,2.34,0.78,1,201.2,15.06
439.27,1988.5,12.92,0.65,0,17,3.16,15.16,4.69,0.78,1,201.2,14.35
439.37,2032,11.7,0.64,0,19.5,3.16,15.16,7.81,1.56,1,201.2,14.47
439.47,2030,10.21,0.58,0,22,3.16,14.59,8.59,3.12,1,201.2,14.59
