Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
24.332,100,0.82,105.35,39.3,82.18,5783,15003,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.656,528.1,-0.69,3.12,87.55,78.42,0
24.385,100,0.82,105.70,39.4,82.18,5789,14617,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.656,535.0,-0.69,3.12,87.70,78.36,0
24.438,100,0.82,105.35,39.4,82.18,5797,15100,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.657,546.8,-0.69,3.12,87.34,78.34,0
24.481,100,0.82,105.42,39.4,82.18,5800,14982,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.657,539.9,-0.69,3.12,87.39,78.33,0
24.534,100,0.82,105.15,39.4,82.18,5789,14541,2.21,2.21,2.21,2.21,0,0,0,0,4.69,1.654,544.7,-0.69,3.12,87.41,78.36,0
24.589,100,0.82,105.28,39.5,82.19,5810,15175,2.19,2.19,2.19,2.19,0,0,0,0,4.69,1.654,535.0,-0.69,3.12,87.44,78.36,0
24.631,100,0.82,105.01,39.5,82.19,5802,15520,2.19,2.19,2.19,2.19,0,0,0,0,4.69,1.652,544.0,-0.69,3.12,87.59,78.36,0
24.684,100,0.82,104.87,39.5,82.19,5817,15444,2.19,2.19,2.19,2.19,0,0,0,0,4.69,1.652,533.7,-0.69,3.12,87.30,78.35,0
24.736,100,0.82,104.87,39.5,82.19,5809,14272,2.18,2.19,2.19,2.19,0,0,0,0,4.69,1.650,534.3,-0.69,3.12,87.45,78.35,0
24.781,100,0.82,104.87,39.6,82.19,5821,14369,2.18,2.18,2.18,2.18,0,0,0,0,4.69,1.650,541.2,-0.69,3.12,87.34,78.31,0
24.839,100,0.82,104.66,39.6,82.19,5824,14955,2.17,2.18,2.18,2.18,0,0,0,0,4.69,1.647,533.0,-0.69,3.12,87.42,78.29,0
24.882,100,0.82,104.66,39.6,82.19,5827,14589,2.17,2.17,2.17,2.17,0,0,0,0,4.69,1.647,533.0,-0.69,3.12,87.57,78.23,0
24.932,96,0.82,104.39,39.6,82.14,5830,14810,2.16,2.17,2.17,2.17,0,0,0,0,4.69,1.646,528.1,-0.69,3.12,86.70,77.56,0
24.985,78,0.82,104.32,39.8,82.14,5836,15520,2.16,2.16,2.16,2.16,0,0,0,0,4.69,1.646,532.3,-0.69,3.12,77.20,67.00,0
25.033,34,0.82,101.49,39.8,50.02,5839,15320,2.16,2.16,2.16,2.16,0,0,0,0,4.69,1.529,541.2,-0.69,3.12,38.95,35.07,0
25.086,2,0.82,61.91,39.8,19.48,5949,14417,2.11,2.11,2.11,2.11,0,0,0,0,4.69,1.529,550.2,-0.69,2.34,0.00,0.00,0
25.138,0,0.78,-22.89,39.8,6.26,6038,14196,0.00,2.11,2.11,2.11,0,0,0,0,4.69,0.266,686.7,-0.69,0.00,0.00,0.00,0
25.184,0,0.87,-65.64,39.8,4.25,5906,14224,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.266,750.8,-0.69,0.00,0.00,0.00,0
25.236,0,1.47,-71.43,39.8,5.57,5823,14251,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.156,748.8,-0.69,0.00,0.00,0.00,0
25.283,0,2.20,-72.53,39.9,6.31,5742,14300,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.156,735.7,-0.69,0.00,0.00,0.00,0
25.336,0,2.59,-74.39,39.9,6.42,5656,14300,0.00,0.00,0.00,0.00,0,0,0,0,11.72,0.140,741.2,-0.69,0.00,0.00,0.00,0
25.389,0,2.68,-75.43,39.9,6.43,5575,14251,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,737.0,-0.69,0.00,0.00,0.00,0
25.432,0,2.83,-76.26,39.9,6.59,5510,13858,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.129,705.3,-0.69,0.00,0.00,0.00,0
25.485,22,2.74,-76.19,39.9,7.66,5435,13321,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.129,719.8,-0.69,0.00,76.12,73.00,0
25.538,44,2.66,-59.85,39.9,17.19,5335,12149,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.627,695.7,-0.69,0.00,39.69,33.10,0
25.583,55,2.20,-17.44,39.8,28.21,4909,9267,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.627,679.8,-0.69,0.00,81.25,46.13,0
25.637,58,1.53,14.20,39.8,50.81,4804,10418,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.902,646.0,-0.69,0.00,71.55,52.20,0
25.681,66,1.31,26.13,39.6,67.13,4839,10804,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.902,549.5,-0.69,0.00,69.10,56.82,0
25.734,72,1.10,37.99,39.6,77.67,4820,11121,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.103,436.4,-0.69,0.00,66.39,57.75,0
25.787,78,1.03,55.71,39.5,82.25,4830,11438,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.103,433.7,-0.69,0.00,62.15,54.82,0
25.830,81,1.01,69.36,39.5,81.55,4833,12342,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.382,423.3,-0.69,0.00,65.41,59.70,0
25.884,84,0.98,80.46,39.4,62.36,4839,13955,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.382,399.9,-0.69,-0.78,69.15,62.50,0
25.938,86,0.96,91.08,39.4,47.62,4836,14369,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.558,423.3,-0.69,-0.78,70.60,65.84,0
25.982,88,0.95,97.63,39.3,42.77,4838,14617,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.558,443.3,-0.69,0.00,75.43,71.96,0
26.034,88,0.93,103.90,39.3,41.67,4847,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.715,450.2,-0.69,0.00,75.59,72.34,0
26.088,88,0.91,113.49,39.4,48.64,4848,14934,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.715,463.3,-0.69,0.00,76.18,72.71,0
26.132,88,0.90,118.25,39.4,51.41,4853,14982,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.796,471.6,-0.69,0.00,75.99,72.65,0
26.185,88,0.88,119.62,39.4,47.58,4857,15155,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.796,486.8,-0.69,0.00,76.32,72.90,0
26.239,87,0.87,121.49,39.4,43.73,4857,14369,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.820,490.9,-0.69,0.78,76.24,73.03,0
26.282,87,0.86,122.86,39.5,42.50,4860,14348,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.820,506.1,-0.69,0.78,76.19,72.88,0
26.335,87,0.86,123.62,39.5,41.40,4865,14272,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.833,526.8,-0.69,0.78,75.99,72.92,0
26.388,87,0.84,123.76,39.6,39.78,4864,14348,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.833,542.6,-0.69,0.78,75.78,72.83,0
26.432,87,0.84,123.76,39.6,38.41,4866,14541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.825,546.8,-0.69,0.78,75.61,72.76,0
26.485,88,0.84,123.14,39.6,36.98,4874,15444,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.825,546.8,-0.69,1.56,75.77,73.28,0
26.538,90,0.84,123.69,39.6,36.53,4871,15175,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.839,550.2,-0.69,1.56,76.18,73.99,0
26.581,91,0.83,125.07,39.8,37.36,4880,15224,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.839,546.8,-0.69,1.56,76.57,74.70,0
26.634,92,0.84,126.31,39.8,39.06,4880,15299,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.860,538.5,-0.69,1.56,76.94,74.88,0
26.686,92,0.83,128.17,39.8,42.04,4890,15031,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.860,528.8,-0.69,1.56,77.19,75.05,0
26.731,93,0.83,128.86,39.8,44.85,4878,15003,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.877,519.2,-0.69,2.34,77.69,75.60,0
26.784,94,0.83,130.66,39.9,53.49,4890,14906,0.43,0.00,0.00,0.00,0,0,0,0,4.69,1.877,526.8,-0.69,2.34,79.01,76.19,0
26.838,96,0.83,131.76,39.9,78.56,4885,14465,0.32,0.43,0.43,0.43,0,0,0,0,4.69,1.888,516.4,-0.69,2.34,79.46,76.27,0
26.881,96,0.83,131.21,40.0,82.03,4896,14493,0.32,0.32,0.32,0.32,0,0,0,0,4.69,1.888,518.5,-0.69,2.34,79.72,76.31,0
26.939,96,0.83,131.00,40.0,82.25,4894,14176,0.10,0.32,0.32,0.32,0,0,0,0,4.69,1.880,524.0,-0.69,2.34,80.04,76.33,0
26.984,96,0.83,130.45,40.0,82.19,4896,14196,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.880,530.2,-0.69,3.12,80.19,76.30,0
27.031,96,0.83,130.72,40.0,82.17,4902,15368,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.872,537.1,-0.69,3.12,80.46,76.31,0
27.084,96,0.83,130.38,40.1,82.15,4902,15368,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.872,533.0,-0.69,3.12,80.65,76.34,0
27.137,96,0.83,130.24,40.1,82.15,4912,14569,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.868,542.6,-0.69,3.12,81.09,76.33,0
27.190,96,0.83,130.17,40.1,82.15,4915,14713,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.868,541.2,-0.69,3.12,81.37,76.32,0
27.230,96,0.82,129.97,40.1,82.15,4912,14782,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.863,546.8,-0.69,3.12,81.63,76.32,0
27.284,96,0.82,129.90,40.1,82.22,4915,14465,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.863,544.7,-0.69,3.12,81.72,76.31,0
27.337,96,0.82,129.62,40.1,82.22,4925,14810,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.860,542.6,-0.69,3.12,82.24,76.36,0
27.389,96,0.82,129.55,40.1,82.16,4928,14955,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.860,523.3,-0.69,3.12,82.39,76.38,0
27.431,96,0.82,129.35,40.1,82.16,4927,15299,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.857,517.8,-0.69,3.12,82.80,76.35,0
27.482,97,0.82,129.55,40.2,82.16,4926,15299,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.857,519.2,-0.69,3.12,82.94,76.32,0
27.535,98,0.83,129.48,40.2,82.16,4931,14541,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.856,518.5,-0.69,3.91,83.43,76.36,0
27.590,100,0.82,129.21,40.2,82.14,4935,14300,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.856,537.8,-0.69,3.91,83.50,76.36,0
27.633,100,0.82,129.28,40.2,82.14,4945,15396,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.853,548.1,-0.69,3.12,83.93,76.37,0
27.685,100,0.82,129.41,40.2,82.14,4943,15368,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.853,541.2,-0.69,3.91,84.30,76.42,0
27.738,100,0.82,129.07,40.2,82.13,4939,15100,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.851,539.2,-0.69,3.12,84.47,76.40,0
27.781,100,0.82,129.00,40.3,82.13,4942,14982,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.851,528.8,-0.69,3.91,84.71,76.41,0
27.834,100,0.82,129.07,40.3,82.13,4946,14445,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.849,524.7,-0.69,3.91,84.99,76.43,0
27.887,100,0.82,129.21,40.3,82.19,4949,14369,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.849,526.8,-0.69,3.91,85.18,76.44,0
27.938,100,0.82,128.79,40.3,82.19,4949,15224,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.847,530.2,-0.69,3.91,85.08,76.44,0
27.990,100,0.82,128.79,40.3,82.13,4955,15348,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.847,530.2,-0.69,3.91,85.31,76.49,0
28.031,100,0.82,128.31,40.3,82.13,4956,14569,0.10,0.10,0.10,0.10,0,0,0,0,4.69,1.845,543.3,-0.69,3.91,85.23,76.48,0
28.083,100,0.82,128.38,40.3,82.13,4961,14686,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.845,541.2,-0.69,3.91,85.26,76.49,0
28.136,100,0.82,128.31,40.3,82.19,4966,14617,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.840,552.3,-0.69,3.91,85.39,76.56,0
28.187,100,0.82,128.04,40.5,82.19,4965,14886,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.840,543.3,-0.69,3.91,85.13,76.54,0
28.239,100,0.82,128.10,40.5,82.19,4967,15320,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.837,524.7,-0.69,3.91,85.33,76.53,0
28.282,100,0.82,127.97,40.5,82.19,4973,15396,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.837,519.2,-0.69,3.91,85.40,76.56,0
28.333,100,0.82,127.90,40.5,82.19,4976,14589,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.835,522.6,-0.69,3.91,85.40,76.59,0
28.386,100,0.82,127.42,40.5,82.19,4981,14445,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.835,543.3,-0.69,3.91,85.33,76.59,0
28.440,100,0.82,127.55,40.5,82.19,4973,15272,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.832,537.8,-0.69,3.91,85.35,76.59,0
28.482,100,0.82,127.28,40.5,82.19,4987,15203,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.832,538.5,-0.69,3.91,85.63,76.67,0
28.535,100,0.82,127.21,40.5,82.19,4984,15079,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.831,528.1,-0.69,3.91,85.41,76.70,0
28.588,100,0.82,127.28,40.6,82.19,4987,14541,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.831,526.8,-0.69,3.91,85.55,76.65,0
28.640,100,0.82,127.07,40.6,82.13,4992,15251,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.828,528.8,-0.69,3.91,85.58,76.70,0
28.681,100,0.82,126.79,40.6,82.13,4991,15417,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.828,535.0,-0.69,3.91,85.63,76.65,0
28.734,100,0.82,127.00,40.6,82.13,4989,14638,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.829,542.6,-0.69,3.91,85.62,76.71,0
28.787,100,0.82,127.14,40.6,82.13,4993,15003,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.829,537.8,-0.69,3.91,85.59,76.68,0
28.839,100,0.82,126.66,40.6,82.20,4999,14762,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.827,546.8,-0.69,3.91,85.67,76.77,0
28.891,100,0.82,126.93,40.6,82.14,5010,15368,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.827,532.3,-0.69,3.91,85.82,76.80,0
28.933,100,0.82,126.59,40.6,82.14,5011,15348,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.823,519.9,-0.69,3.91,85.58,76.76,0
28.986,100,0.82,126.45,40.6,82.14,5017,14300,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.823,530.2,-0.69,3.91,85.83,76.77,0
29.037,100,0.82,126.38,40.6,82.14,5012,15417,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.822,535.0,-0.69,3.91,85.70,76.78,0
29.089,100,0.82,126.31,40.7,82.14,5007,14906,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.822,548.8,-0.69,3.91,85.73,76.75,0
29.131,100,0.82,126.24,40.7,82.14,5010,15031,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.821,535.0,-0.69,3.91,85.68,76.78,0
29.183,100,0.82,126.24,40.7,82.14,5016,14541,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.821,535.0,-0.69,3.91,85.76,76.85,0
29.235,100,0.82,126.38,40.7,82.14,5020,15299,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.818,530.2,-0.69,3.91,85.72,76.86,0
29.289,100,0.82,126.38,40.8,82.14,5021,15203,0.39,0.39,0.39,0.39,0,0,0,0,4.69,1.818,532.3,-0.69,4.69,85.72,76.82,0
29.331,100,0.82,126.31,40.8,82.14,5024,14886,0.55,0.39,0.39,0.39,0,0,0,0,4.69,1.818,546.8,-0.69,3.91,85.80,76.84,0
29.385,100,0.82,126.38,40.8,82.14,5028,14886,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.818,550.2,-0.69,4.69,85.80,76.91,0
29.438,100,0.82,126.24,40.8,82.14,5027,15444,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.819,525.4,-0.69,3.91,85.85,76.93,0
29.482,100,0.82,125.69,40.8,82.14,5061,15417,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.819,520.6,-0.69,3.91,86.01,77.02,0
29.534,99,0.82,125.90,40.8,82.14,5027,14300,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.813,534.3,-0.69,3.91,85.91,76.86,0
29.587,99,0.82,125.90,40.9,82.12,5036,15320,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.813,542.6,-0.69,4.69,86.01,76.94,0
29.642,100,0.82,125.90,40.9,82.12,5030,15320,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.814,543.3,-0.69,3.91,86.01,76.91,0
29.683,100,0.82,125.48,40.9,82.12,5041,14513,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.814,526.8,-0.69,3.91,85.96,76.98,0
29.736,100,0.82,125.76,40.9,82.12,5031,14251,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.813,526.8,-0.69,4.69,85.97,76.98,0
29.789,100,0.82,125.69,40.9,82.18,5043,15417,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.813,528.1,-0.69,4.69,86.11,77.01,0
29.832,100,0.82,125.28,40.9,82.18,5045,14665,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.807,535.7,-0.69,4.69,86.04,77.00,0
29.884,100,0.82,125.07,41.1,82.18,5069,14782,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.807,550.2,-0.69,4.69,86.25,77.14,0
29.938,98,0.82,124.86,41.1,82.18,5094,15396,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.798,533.7,-0.69,4.69,86.43,77.13,0
29.991,96,0.82,124.86,41.1,82.18,5051,14686,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.798,524.0,-0.69,4.69,86.14,76.99,0
30.033,96,0.82,124.80,41.1,82.18,5053,15368,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.804,541.2,-0.69,4.69,86.01,76.99,0
30.086,96,0.82,124.80,41.1,82.18,5057,15417,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.804,539.2,-0.69,4.69,86.14,77.06,0
30.137,96,0.82,124.59,41.1,82.18,5058,15155,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.804,532.3,-0.69,4.69,86.21,77.12,0
30.189,94,0.82,124.80,41.2,82.18,5066,14513,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.804,528.1,-0.69,4.69,86.29,77.17,0
30.232,91,0.82,124.66,41.2,82.18,5072,15396,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.800,526.8,-0.69,4.69,84.79,75.99,0
30.285,90,0.82,124.73,41.2,82.18,5058,14617,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.800,532.3,-0.69,4.69,84.49,75.38,0
30.338,90,0.82,124.52,41.2,82.18,5068,14665,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.801,546.8,-0.69,4.69,84.18,75.04,0
30.381,90,0.82,124.45,41.2,82.18,5064,15320,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.801,533.0,-0.69,4.69,84.30,75.07,0
30.434,90,0.82,124.38,41.2,82.18,5072,14589,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.802,526.8,-0.69,4.69,84.31,74.98,0
30.487,90,0.82,124.45,41.3,82.18,5073,14272,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.802,539.2,-0.69,4.69,84.64,75.30,0
30.538,92,0.82,124.73,41.3,82.18,5075,15444,0.55,0.61,0.61,0.61,0,0,0,0,4.69,1.805,535.7,-0.69,4.69,86.98,76.73,0
30.590,94,0.82,124.38,41.3,82.18,5071,15127,0.86,0.61,0.61,0.61,0,0,0,0,4.69,1.805,532.3,-0.69,4.69,87.15,77.16,0
30.633,94,0.82,124.24,41.3,82.18,5076,14569,0.86,0.86,0.86,0.86,0,0,0,0,4.69,1.796,528.8,-0.69,4.69,87.27,77.24,0
30.681,95,0.82,124.24,41.4,82.18,5074,15396,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.796,528.8,-0.69,4.69,87.33,77.20,0
30.734,96,0.82,124.17,41.4,82.18,5083,14665,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.796,533.0,-0.69,4.69,87.48,77.22,0
30.787,96,0.82,123.83,41.4,82.18,5087,14810,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.796,550.2,-0.69,4.69,87.71,77.33,0
30.840,96,0.82,123.83,41.4,82.13,5116,15396,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.794,539.9,-0.69,4.69,87.76,77.36,0
30.883,94,0.82,123.83,41.4,82.13,5087,14369,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.794,532.3,-0.69,4.69,87.48,77.27,0
30.936,92,0.82,123.76,41.4,82.13,5093,15568,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.792,538.5,-0.69,4.69,87.24,76.86,0
30.989,92,0.82,123.69,41.5,82.13,5083,15251,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.792,537.8,-0.69,4.69,87.14,76.88,0
31.041,92,0.82,123.97,41.5,82.13,5090,14493,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.796,530.2,-0.69,4.69,87.02,76.81,0
31.084,92,0.82,124.04,41.5,82.13,5093,15272,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.796,534.3,-0.69,4.69,87.05,76.79,0
31.136,92,0.82,123.97,41.5,82.13,5099,14686,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.793,541.2,-0.69,4.69,87.10,76.87,0
31.190,92,0.82,123.90,41.7,82.13,5100,14638,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.793,550.2,-0.69,4.69,87.30,76.93,0
31.232,92,0.82,123.42,41.7,82.13,5105,15348,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.789,535.7,-0.69,4.69,87.29,76.95,0
31.284,92,0.82,123.76,41.7,82.13,5113,14665,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.789,526.8,-0.69,4.69,87.18,76.91,0
31.337,92,0.82,123.28,41.7,82.13,5109,15520,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.787,541.2,-0.69,4.69,87.23,76.92,0
31.389,92,0.82,123.42,41.8,82.13,5105,15299,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.787,539.2,-0.69,4.69,87.28,76.98,0
31.441,92,0.82,123.14,41.8,82.18,5110,14589,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.787,539.2,-0.69,4.69,87.25,76.95,0
31.483,92,0.82,123.28,41.8,82.11,5112,15203,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.787,535.0,-0.69,4.69,87.32,76.96,0
31.536,92,0.82,123.21,41.8,82.11,5108,14686,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.786,528.8,-0.69,4.69,87.28,76.98,0
31.588,92,0.82,123.28,41.8,82.16,5115,14734,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.786,539.2,-0.69,4.69,87.42,76.99,0
31.632,92,0.82,123.07,41.8,82.17,5119,15396,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.786,529.5,-0.69,4.69,87.58,77.22,0
31.685,92,0.82,122.86,41.9,82.17,5125,14396,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.786,529.5,-0.69,4.69,87.55,77.29,0
31.738,92,0.82,122.73,41.9,82.17,5127,15493,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.781,532.3,-0.69,4.69,87.86,77.33,0
31.790,92,0.82,122.86,41.9,82.18,5119,15155,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.781,532.3,-0.69,4.69,88.00,77.45,0
31.833,92,0.82,122.73,41.9,82.12,5118,14465,0.85,0.85,0.85,0.85,0,0,0,0,4.69,1.780,534.3,-0.69,5.47,87.89,77.46,0
31.886,92,0.82,122.38,42.0,82.19,5121,15396,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.780,533.7,-0.69,5.47,88.00,77.49,0
31.939,92,0.82,122.66,42.0,82.12,5129,14831,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.780,535.7,-0.69,5.47,87.94,77.51,0
31.982,92,0.82,122.66,42.0,82.12,5129,15417,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.780,539.2,-0.69,4.69,87.85,77.41,0
32.034,92,0.82,122.31,42.0,82.12,5137,14638,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.782,529.5,-0.69,5.47,87.89,77.34,0
32.087,92,0.82,122.66,42.1,82.12,5138,15493,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.782,538.5,-0.69,4.69,87.90,77.32,0
32.138,92,0.82,122.66,42.1,82.17,5141,15127,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.777,537.8,-0.69,4.69,87.78,77.33,0
32.189,92,0.82,122.73,42.1,82.17,5133,14445,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.777,535.7,-0.69,4.69,87.98,77.36,0
32.232,92,0.82,122.11,42.1,82.19,5135,15251,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.775,539.9,-0.69,4.69,87.87,77.33,0
32.285,92,0.82,122.24,42.2,82.19,5135,14934,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.775,533.0,-0.69,4.69,87.67,77.28,0
32.338,92,0.82,122.24,42.2,82.13,5140,15155,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.777,535.7,-0.69,5.47,87.81,77.33,0
32.390,92,0.82,122.31,42.2,82.13,5141,14513,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.777,528.1,-0.69,5.47,87.95,77.35,0
32.433,92,0.82,121.97,42.2,82.13,5151,15444,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.776,537.1,-0.69,5.47,87.75,77.31,0
32.485,92,0.82,122.38,42.4,82.13,5148,15175,1.16,1.16,1.16,1.16,0,0,0,0,4.69,1.776,545.4,-0.69,4.69,87.93,77.36,0
