Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
144.914,0,0.99,-74.39,44.4,4.32,2176,3309,0.00,0.00,0.00,0.00,38.93,0,0,0,0,14.06,0.129,608.8,-1.00,1.56,0.71,0.00,0
144.973,0,0.99,-74.81,44.4,4.23,2176,3213,0.00,0.00,0.00,0.00,39.33,0,0,0,0,13.28,0.129,616.4,-1.00,1.56,0.92,0.00,0
145.026,0,0.99,-75.08,44.5,4.22,2176,3165,0.00,0.00,0.00,0.00,37.99,0,0,0,0,13.28,0.125,588.1,-1.00,1.56,0.35,0.00,0
145.095,0,1.00,-75.22,44.5,4.22,2180,3165,0.00,0.00,0.00,0.00,38.21,0,0,0,0,13.28,0.125,583.3,-1.00,2.34,0.72,0.00,0
145.128,0,1.00,-75.50,44.5,4.18,2172,3137,0.00,0.00,0.00,0.00,37.16,0,0,0,0,13.28,0.123,592.9,-1.00,2.34,1.28,0.00,0
145.197,0,1.01,-75.57,44.5,4.18,2174,3116,0.00,0.00,0.00,0.00,37.17,0,0,0,0,13.28,0.123,607.4,-1.00,3.12,0.65,0.00,0
145.259,0,1.02,-75.57,44.5,4.12,2170,3137,0.00,0.00,0.00,0.00,36.74,0,0,0,0,13.28,0.122,564.7,-1.00,3.91,0.68,0.00,0
145.313,0,1.02,-76.12,44.5,4.07,2171,3116,0.00,0.00,0.00,0.00,35.47,0,0,0,0,13.28,0.118,564.0,-1.00,3.91,0.64,0.00,0
145.356,0,1.02,-75.98,44.5,4.07,2163,3068,0.00,0.00,0.00,0.00,35.48,0,0,0,0,13.28,0.118,591.6,-1.00,3.91,1.23,0.00,0
145.409,0,1.02,-76.26,44.5,4.06,2166,3089,0.00,0.00,0.00,0.00,35.21,0,0,0,0,13.28,0.117,578.5,-1.00,3.91,0.49,0.00,0
145.463,0,1.01,-76.26,44.4,4.06,2164,3041,0.00,0.00,0.00,0.00,35.21,0,0,0,0,13.28,0.117,623.3,-1.00,3.91,1.24,0.00,0
145.532,0,1.01,-76.39,44.5,4.06,2157,3041,0.00,0.00,0.00,0.00,35.02,0,0,0,0,13.28,0.116,608.8,-1.00,3.91,0.52,0.00,0
145.570,0,1.01,-76.46,44.5,4.06,2160,3020,0.00,0.00,0.00,0.00,34.96,0,0,0,0,13.28,0.116,596.4,-1.00,3.91,0.68,0.00,0
145.633,0,1.01,-76.46,44.5,4.06,2157,3041,0.00,0.00,0.00,0.00,35.04,0,0,0,0,13.28,0.116,614.3,-1.00,4.69,0.78,0.00,0
145.686,0,1.01,-76.60,44.5,4.05,2149,2972,0.00,0.00,0.00,0.00,35.09,0,0,0,0,13.28,0.116,616.4,-1.00,0.00,0.69,0.00,0
145.753,0,1.02,-76.46,44.4,4.05,2148,2944,0.00,0.00,0.00,0.00,34.51,0,0,0,0,13.28,0.115,604.7,-1.00,0.00,0.69,0.00,0
145.796,0,1.02,-76.53,44.4,4.05,2148,2868,0.00,0.00,0.00,0.00,34.78,0,0,0,0,13.28,0.115,603.3,-1.00,0.00,1.17,0.00,0
145.850,0,1.02,-76.53,44.5,4.05,2144,2916,0.00,0.00,0.00,0.00,34.79,0,0,0,0,13.28,0.116,616.4,-1.00,0.00,0.00,0.00,0
145.917,0,1.03,-76.60,44.5,4.05,2151,3116,0.00,0.00,0.00,0.00,35.30,0,0,0,0,13.28,0.117,586.1,-1.00,0.00,0.00,0.00,0
145.970,0,1.03,-76.46,44.5,3.98,2139,3165,0.00,0.00,0.00,0.00,33.89,0,0,0,0,13.28,0.117,612.9,-1.00,0.00,0.00,0.00,0
146.013,0,1.04,-76.53,44.5,3.98,2132,3137,0.00,0.00,0.00,0.00,33.93,0,0,0,0,13.28,0.117,610.2,-1.00,0.00,0.00,0.00,0
146.084,0,1.06,-76.19,44.5,3.98,2146,3185,0.00,0.00,0.00,0.00,33.70,0,0,0,0,13.28,0.117,586.7,-1.00,0.00,0.00,0.00,0
146.125,0,1.06,-76.19,44.5,3.98,2135,3454,0.00,0.00,0.00,0.00,35.00,0,0,0,0,13.28,0.120,619.1,-1.00,0.00,0.00,0.00,0
146.183,0,1.08,-76.05,44.5,3.98,2129,3503,0.00,0.00,0.00,0.00,34.68,0,0,0,0,13.28,0.120,612.9,-1.00,0.00,0.00,0.00,0
146.236,0,1.16,-75.84,44.5,3.94,2135,3654,0.00,0.00,0.00,0.00,35.04,0,0,0,0,13.28,0.121,579.8,-1.00,0.00,0.00,0.00,0
146.289,0,1.24,-75.77,44.5,3.92,2131,3702,0.00,0.00,0.00,0.00,35.07,0,0,0,0,13.28,0.121,619.8,-1.00,0.00,0.00,0.00,0
146.359,0,1.28,-75.77,44.5,3.90,2118,3847,0.00,0.00,0.00,0.00,34.98,0,0,0,0,13.28,0.121,612.3,-1.00,0.00,0.00,0.00,0
146.413,0,1.40,-75.77,44.5,3.89,2127,3896,0.00,0.00,0.00,0.00,34.92,0,0,0,0,13.28,0.121,581.2,-1.00,0.00,0.00,0.00,0
146.456,0,1.53,-75.91,44.5,3.44,2123,3944,0.00,0.00,0.00,0.00,35.49,0,0,0,0,13.28,0.121,610.2,-1.00,0.00,0.00,0.00,0
146.509,0,1.74,-76.53,44.5,3.36,2113,3992,0.00,0.00,0.00,0.00,33.56,0,0,0,0,13.28,0.116,597.1,-1.00,0.00,0.00,0.00,0
146.563,0,2.02,-76.88,44.5,3.25,2119,3992,0.00,0.00,0.00,0.00,33.78,0,0,0,0,13.28,0.116,624.7,-1.00,0.00,0.00,0.00,0
146.634,0,2.26,-77.43,44.5,3.17,2112,3992,0.00,0.00,0.00,0.00,31.67,0,0,0,0,13.28,0.110,614.3,-1.00,0.00,0.00,0.00,0
146.673,0,2.35,-77.64,44.5,3.15,2110,3992,0.00,0.00,0.00,0.00,31.90,0,0,0,0,13.28,0.110,619.1,-1.00,0.00,0.00,0.00,0
146.736,0,2.49,-77.77,44.5,3.15,2110,4020,0.00,0.00,0.00,0.00,31.03,0,0,0,0,13.28,0.108,621.2,-1.00,0.00,0.00,0.00,0
146.789,0,2.58,-77.84,44.5,3.12,2103,3992,0.00,0.00,0.00,0.00,31.12,0,0,0,0,13.28,0.108,606.0,-1.00,0.00,0.00,0.00,0
146.842,0,2.63,-77.98,44.5,3.12,2098,4020,0.00,0.00,0.00,0.00,30.71,0,0,0,0,13.28,0.107,634.3,-1.00,0.00,0.00,0.00,0
146.895,0,2.67,-77.91,44.5,3.09,2103,4020,0.00,0.00,0.00,0.00,30.72,0,0,0,0,13.28,0.107,615.0,-1.00,0.00,0.00,0.00,0
146.949,0,2.71,-78.26,44.5,3.06,2092,4020,0.00,0.00,0.00,0.00,30.42,0,0,0,0,13.28,0.106,590.2,-1.00,0.00,0.00,0.00,0
147.020,0,2.73,-78.32,44.5,2.94,2094,4020,0.00,0.00,0.00,0.00,29.24,0,0,0,0,13.28,0.103,594.3,-1.00,0.00,0.00,0.00,0
147.070,0,2.76,-78.67,44.5,2.84,2092,4020,0.00,0.00,0.00,0.00,29.50,0,0,0,0,13.28,0.103,583.3,-1.00,0.00,0.00,0.00,0
147.114,0,2.78,-78.88,44.5,2.84,2087,4040,0.00,0.00,0.00,0.00,28.84,0,0,0,0,13.28,0.101,624.7,-1.00,0.00,0.00,0.00,0
147.176,0,2.79,-78.88,44.5,2.90,2084,4040,0.00,0.00,0.00,0.00,28.75,0,0,0,0,13.28,0.101,583.3,-1.00,0.00,0.00,0.00,0
147.229,0,2.79,-78.88,44.5,2.92,2084,4040,0.00,0.00,0.00,0.00,29.12,0,0,0,0,13.28,0.102,612.9,-1.00,0.00,0.00,0.00,0
147.284,0,2.81,-79.01,44.5,2.85,2078,4040,0.00,0.00,0.00,0.00,29.13,0,0,0,0,13.28,0.102,604.7,-1.00,0.00,0.00,0.00,0
147.336,0,2.82,-79.08,44.5,2.83,2077,4040,0.00,0.00,0.00,0.00,28.48,0,0,0,0,13.28,0.100,614.3,-1.00,0.00,0.00,0.00,0
147.390,0,2.84,-79.01,44.5,2.83,2076,4040,0.00,0.00,0.00,0.00,28.46,0,0,0,0,13.28,0.100,639.1,-1.00,0.00,0.00,0.00,0
147.443,0,2.85,-78.94,44.5,2.83,2069,4068,0.00,0.00,0.00,0.00,28.73,0,0,0,0,13.28,0.100,583.3,-1.00,0.00,0.00,0.00,0
147.515,0,2.85,-79.01,44.5,2.83,2067,4068,0.00,0.00,0.00,0.00,28.64,0,0,0,0,13.28,0.101,639.8,-1.00,0.00,0.00,0.00,0
147.557,0,2.85,-79.08,44.5,2.89,2063,4040,0.00,0.00,0.00,0.00,28.56,0,0,0,0,13.28,0.101,623.3,-1.00,0.00,0.00,0.00,0
147.610,0,2.85,-79.08,44.5,2.89,2063,4040,0.00,0.00,0.00,0.00,28.72,0,0,0,0,13.28,0.101,623.3,-1.00,0.00,0.00,0.00,0
147.664,0,2.85,-78.94,44.5,2.89,2060,4068,0.00,0.00,0.00,0.00,28.68,0,0,0,0,13.28,0.101,594.3,-1.00,0.00,0.00,0.00,0
147.732,0,2.86,-79.15,44.5,2.89,2059,4040,0.00,0.00,0.00,0.00,28.16,0,0,0,0,13.28,0.100,639.8,-1.00,0.00,0.00,0.00,0
147.777,0,2.87,-78.94,44.5,2.89,2054,4068,0.00,0.00,0.00,0.00,28.18,0,0,0,0,13.28,0.100,587.4,-1.00,0.00,0.00,0.00,0
147.832,0,2.89,-79.01,44.5,2.89,2050,4089,0.00,0.00,0.00,0.00,28.35,0,0,0,0,13.28,0.101,604.7,-1.00,0.00,0.00,0.00,0
147.885,0,2.90,-78.94,44.5,2.89,2049,4068,0.00,0.00,0.00,0.00,28.30,0,0,0,0,13.28,0.101,606.7,-1.00,0.00,0.00,0.00,0
147.955,0,2.90,-78.74,44.5,2.89,2045,4068,0.00,0.00,0.00,0.00,28.53,0,0,0,0,13.28,0.101,621.9,-1.00,0.00,0.00,0.00,0
147.989,0,2.90,-78.94,44.5,2.84,2044,4089,0.00,0.00,0.00,0.00,28.55,0,0,0,0,13.28,0.101,643.3,-1.00,0.00,0.00,0.00,0
148.059,0,2.90,-78.94,44.5,2.84,2041,4089,0.00,0.00,0.00,0.00,28.57,0,0,0,0,13.28,0.101,603.3,-1.00,0.00,0.00,0.00,0
148.117,0,2.89,-78.94,44.5,2.83,2040,4068,0.00,0.00,0.00,0.00,28.32,0,0,0,0,13.28,0.101,604.7,-1.00,0.00,0.00,0.00,0
148.170,0,2.88,-78.94,44.5,2.79,2035,4089,0.00,0.00,0.00,0.00,28.18,0,0,0,0,13.28,0.101,643.3,-1.00,0.00,0.00,0.00,0
148.213,0,2.88,-79.15,44.5,2.79,2034,4089,0.00,0.00,0.00,0.00,28.51,0,0,0,0,13.28,0.101,590.2,-1.00,0.00,0.00,0.00,0
148.280,0,2.88,-79.08,44.5,2.76,2030,4089,0.00,0.00,0.00,0.00,28.42,0,0,0,0,13.28,0.101,614.3,-1.00,0.00,0.00,0.00,0
148.341,0,2.89,-79.15,44.5,2.71,2029,4089,0.00,0.00,0.00,0.00,28.34,0,0,0,0,13.28,0.101,604.7,-1.00,0.00,0.00,0.00,0
148.385,0,2.89,-79.08,44.5,2.71,2027,4116,0.00,0.00,0.00,0.00,28.34,0,0,0,0,13.28,0.101,635.7,-1.00,0.00,0.00,0.00,0
148.431,0,2.90,-79.36,44.5,2.69,2020,4089,0.00,0.00,0.00,0.00,28.04,0,0,0,0,13.28,0.099,639.8,-1.00,0.00,0.00,0.00,0
148.499,0,2.91,-79.15,44.5,2.69,2022,4089,0.00,0.00,0.00,0.00,28.05,0,0,0,0,13.28,0.099,626.0,-1.00,0.00,0.00,0.00,0
148.553,0,2.92,-79.22,44.6,2.67,2018,4116,0.00,0.00,0.00,0.00,28.01,0,0,0,0,13.28,0.100,619.1,-1.00,0.00,0.00,0.00,0
148.606,0,2.92,-79.36,44.6,2.67,2016,4116,0.00,0.00,0.00,0.00,28.02,0,0,0,0,13.28,0.099,587.4,-1.00,0.00,0.00,0.00,0
148.650,0,2.93,-79.36,44.5,2.67,2015,4089,0.00,0.00,0.00,0.00,28.01,0,0,0,0,13.28,0.099,607.4,-1.00,0.00,0.00,0.00,0
148.719,0,2.93,-79.29,44.5,2.67,2013,4116,0.00,0.00,0.00,0.00,27.99,0,0,0,0,13.28,0.100,646.7,-1.00,0.00,0.00,0.00,0
148.779,0,2.93,-79.22,44.5,2.67,2009,4116,0.00,0.00,0.00,0.00,27.98,0,0,0,0,13.28,0.100,600.5,-1.00,0.00,0.00,0.00,0
148.828,0,2.93,-79.43,44.5,2.67,2009,4116,0.00,0.00,0.00,0.00,28.05,0,0,0,0,13.28,0.100,636.4,-1.00,0.00,0.00,0.00,0
148.871,0,2.94,-79.22,44.5,2.67,2003,4116,0.00,0.00,0.00,0.00,28.02,0,0,0,0,13.28,0.100,597.1,-1.00,0.00,1.18,0.00,0
148.935,0,2.94,-79.36,44.5,2.67,1999,4116,0.00,0.00,0.00,0.00,27.87,0,0,0,0,13.28,0.098,639.1,-1.00,0.00,0.00,0.00,0
148.987,0,2.94,-79.22,44.5,2.65,2000,4116,0.00,0.00,0.00,0.00,27.90,0,0,0,0,13.28,0.098,597.8,-1.00,0.00,1.80,0.00,0
149.055,0,2.94,-79.15,44.5,2.63,1993,4116,0.00,0.00,0.00,0.00,27.91,0,0,0,0,13.28,0.100,646.7,-1.00,0.00,0.28,0.00,0
149.089,0,2.94,-79.29,44.5,2.60,1995,4089,0.00,0.00,0.00,0.00,27.94,0,0,0,0,13.28,0.100,598.5,-1.00,0.00,0.00,0.00,0
149.157,0,2.94,-79.15,44.6,2.60,1991,4116,0.00,0.00,0.00,0.00,28.01,0,0,0,0,13.28,0.100,639.1,-1.00,0.00,0.32,0.00,0
149.216,0,2.94,-79.36,44.6,2.60,1988,4144,0.00,0.00,0.00,0.00,27.84,0,0,0,0,13.28,0.099,636.4,-1.00,0.00,1.99,0.00,0
149.269,0,2.94,-79.43,44.6,2.59,1985,4116,0.00,0.00,0.00,0.00,27.83,0,0,0,0,13.28,0.099,608.8,-1.00,0.00,0.02,0.00,0
149.311,0,2.94,-79.50,44.6,2.59,1983,4144,0.00,0.00,0.00,0.00,27.81,0,0,0,0,13.28,0.099,650.9,-1.00,0.00,0.00,0.00,0
149.379,0,2.94,-79.43,44.6,2.58,1979,4144,0.00,0.00,0.00,0.00,27.79,0,0,0,0,13.28,0.099,612.3,-1.00,0.00,1.74,0.00,0
149.444,0,2.94,-79.50,44.6,2.58,1978,4144,0.00,0.00,0.00,0.00,27.77,0,0,0,0,13.28,0.100,626.7,-1.00,0.00,2.27,0.00,0
149.493,0,2.94,-79.29,44.6,2.58,1976,4144,0.00,0.00,0.00,0.00,27.75,0,0,0,0,13.28,0.100,592.3,-1.00,0.00,0.00,0.00,0
149.536,0,2.93,-79.36,44.6,2.56,1971,4144,0.00,0.00,0.00,0.00,27.73,0,0,0,0,13.28,0.099,621.9,-1.00,0.00,0.02,0.00,0
149.605,0,2.93,-79.29,44.6,2.56,1972,4144,0.00,0.00,0.00,0.00,27.71,0,0,0,0,13.28,0.099,637.8,-1.00,0.00,2.41,0.00,0
149.648,0,2.93,-79.29,44.6,2.55,1967,4116,0.00,0.00,0.00,0.00,27.69,0,0,0,0,13.28,0.099,639.1,-1.00,0.00,0.00,0.00,0
149.716,0,2.92,-79.29,44.6,2.54,1965,4164,0.00,0.00,0.00,0.00,27.68,0,0,0,0,13.28,0.099,645.3,-1.00,0.00,0.00,0.00,0
149.749,0,2.91,-79.43,44.6,2.54,1964,4164,0.00,0.00,0.00,0.00,27.67,0,0,0,0,13.28,0.099,633.6,-1.00,0.00,0.64,0.00,0
149.818,0,2.91,-79.43,44.6,2.52,1958,4164,0.00,0.00,0.00,0.00,27.66,0,0,0,0,13.28,0.100,592.9,-1.00,0.00,2.05,0.00,0
149.877,0,2.91,-79.50,44.6,2.52,1958,4164,0.00,0.00,0.00,0.00,27.63,0,0,0,0,13.28,0.100,648.8,-1.00,0.00,0.17,0.00,0
149.930,0,2.92,-79.50,44.6,2.50,1952,4164,0.00,0.00,0.00,0.00,27.63,0,0,0,0,13.28,0.098,601.2,-1.00,0.00,0.00,0.00,0
149.973,0,2.92,-79.43,44.6,2.50,1950,4164,0.00,0.00,0.00,0.00,27.58,0,0,0,0,13.28,0.098,636.4,-1.00,0.00,2.11,0.00,0
150.041,0,2.93,-79.29,44.6,2.50,1948,4164,0.00,0.00,0.00,0.00,27.58,0,0,0,0,13.28,0.100,623.3,-1.00,0.00,1.79,0.00,0
150.084,0,2.94,-79.43,44.6,2.47,1945,4164,0.00,0.00,0.00,0.00,27.55,0,0,0,0,13.28,0.100,645.3,-1.00,0.00,0.00,0.00,0
150.153,0,2.95,-79.43,44.6,2.47,1944,4164,0.00,0.00,0.00,0.00,27.57,0,0,0,0,13.28,0.098,645.3,-1.00,0.00,0.00,0.00,0
150.196,0,2.95,-79.57,44.6,2.46,1940,4164,0.00,0.00,0.00,0.00,27.51,0,0,0,0,13.28,0.098,600.5,-1.00,0.00,2.33,0.00,0
150.249,0,2.94,-79.57,44.6,2.53,1937,4164,0.00,0.00,0.00,0.00,27.50,0,0,0,0,13.28,0.097,639.8,-1.00,0.00,1.18,0.00,0
150.320,0,2.93,-79.63,44.6,2.37,1934,4192,0.00,0.00,0.00,0.00,27.49,0,0,0,0,13.28,0.096,639.8,-1.00,0.00,0.00,0.00,0
150.365,0,2.92,-80.05,44.6,2.30,1928,4164,0.00,0.00,0.00,0.00,27.46,0,0,0,0,13.28,0.096,596.4,-1.00,0.00,0.63,0.00,0
150.413,0,2.91,-79.91,44.6,2.30,1924,4164,0.00,0.00,0.00,0.00,27.43,0,0,0,0,13.28,0.096,615.7,-1.00,0.00,2.40,0.00,0
150.482,0,2.92,-80.12,44.6,2.30,1920,4192,0.00,0.00,0.00,0.00,27.40,0,0,0,0,13.28,0.096,653.6,-1.00,0.00,1.77,0.00,0
150.526,0,2.93,-79.98,44.6,2.44,1916,4192,0.00,0.00,0.00,0.00,27.36,0,0,0,0,13.28,0.095,615.7,-1.00,0.00,0.00,0.00,0
150.597,0,2.94,-79.91,44.6,2.38,1911,4192,0.00,0.00,0.00,0.00,27.35,0,0,0,0,13.28,0.095,644.7,-1.00,0.00,0.28,0.00,0
150.629,0,2.94,-79.91,44.6,2.38,1907,4164,0.00,0.00,0.00,0.00,27.30,0,0,0,0,13.28,0.096,628.8,-1.00,0.00,1.25,0.00,0
150.698,0,2.93,-79.84,44.6,2.38,1901,4192,0.00,0.00,0.00,0.00,27.30,0,0,0,0,13.28,0.096,641.2,-1.00,0.00,0.00,0.00,0
150.753,0,2.91,-79.70,44.6,2.38,1897,4192,0.00,0.00,0.00,0.00,27.27,0,0,0,0,13.28,0.096,656.4,-1.00,0.00,0.00,0.00,0
150.806,0,2.92,-79.77,44.6,2.38,1892,4192,0.00,0.00,0.00,0.00,27.24,0,0,0,0,13.28,0.096,601.9,-1.00,0.00,0.92,0.00,0
150.851,0,2.93,-79.77,44.6,2.38,1888,4192,0.00,0.00,0.00,0.00,27.21,0,0,0,0,13.28,0.096,648.8,-1.00,0.00,1.98,0.00,0
150.920,0,2.94,-79.70,44.6,2.38,1884,4192,0.00,0.00,0.00,0.00,27.18,0,0,0,0,13.28,0.098,598.5,-1.00,0.00,0.62,0.00,0
150.970,0,2.93,-79.63,44.6,2.38,1878,4192,0.00,0.00,0.00,0.00,27.17,0,0,0,0,13.28,0.098,657.8,-1.00,0.00,0.93,0.00,0
151.033,0,2.91,-79.57,44.6,2.38,1874,4213,0.00,0.00,0.00,0.00,27.13,0,0,0,0,13.28,0.098,640.5,-1.00,0.00,2.20,0.00,0
151.076,0,2.92,-79.63,44.6,2.44,1868,4192,0.00,0.00,0.00,0.00,27.11,0,0,0,0,13.28,0.098,602.6,-1.00,0.00,1.54,0.00,0
151.131,0,2.93,-79.63,44.6,2.44,1862,4213,0.00,0.00,0.00,0.00,27.07,0,0,0,0,13.28,0.098,656.4,-1.00,0.00,0.00,0.00,0
151.185,0,2.93,-79.57,44.6,2.44,1859,4192,0.00,0.00,0.00,0.00,27.02,0,0,0,0,13.28,0.098,637.8,-1.00,0.00,1.02,0.00,0
151.251,0,2.91,-79.50,44.6,2.44,1850,4213,0.00,0.00,0.00,0.00,26.99,0,0,0,0,13.28,0.097,601.9,-1.00,0.00,1.93,0.00,0
151.295,0,2.91,-79.43,44.6,2.38,1847,4213,0.00,0.00,0.00,0.00,26.95,0,0,0,0,13.28,0.097,657.8,-1.00,0.00,0.23,0.00,0
151.351,0,2.93,-79.57,44.6,2.37,1846,4213,0.00,0.00,0.00,0.00,26.93,0,0,0,0,13.28,0.098,646.0,-1.00,0.00,0.00,0.00,0
151.406,0,2.92,-79.50,44.6,2.37,1842,4213,0.00,0.00,0.00,0.00,26.94,0,0,0,0,13.28,0.099,656.4,-1.00,0.00,0.92,0.00,0
151.469,0,2.91,-79.50,44.6,2.35,1838,4213,0.00,0.00,0.00,0.00,26.92,0,0,0,0,13.28,0.099,656.4,-1.00,0.00,2.11,0.00,0
151.512,0,2.93,-79.43,44.6,2.34,1830,4213,0.00,0.00,0.00,0.00,26.89,0,0,0,0,13.28,0.100,606.7,-1.00,0.00,0.44,0.00,0
151.581,0,2.93,-79.43,44.6,2.32,1836,4213,0.00,0.00,0.00,0.00,26.84,0,0,0,0,13.28,0.100,646.7,-1.00,0.00,0.00,0.00,0
151.630,0,2.92,-79.57,44.6,2.32,1830,4213,0.00,0.00,0.00,0.00,26.85,0,0,0,0,13.28,0.098,657.8,-1.00,0.00,2.20,0.00,0
151.701,0,2.92,-79.43,44.6,2.32,1829,4213,0.00,0.00,0.00,0.00,26.85,0,0,0,0,13.28,0.098,631.6,-1.00,0.00,1.54,0.00,0
151.738,0,2.93,-79.50,44.6,2.31,1831,4240,0.00,0.00,0.00,0.00,26.84,0,0,0,0,13.28,0.099,629.5,-1.00,0.00,0.51,0.00,0
151.790,0,2.92,-79.63,44.6,2.29,1819,4240,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.099,645.3,-1.00,0.00,0.00,0.00,0
151.860,0,2.92,-79.50,44.6,2.26,1825,4213,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.099,654.3,-1.00,0.00,1.26,0.00,0
151.907,0,2.93,-79.57,44.6,2.26,1817,4240,0.00,0.00,0.00,0.00,26.81,0,0,0,0,13.28,0.098,606.0,-1.00,0.00,1.78,0.00,0
151.952,0,2.93,-79.63,44.6,2.23,1811,4240,0.00,0.00,0.00,0.00,26.74,0,0,0,0,13.28,0.098,659.1,-1.00,0.00,0.00,0.00,0
152.017,0,2.92,-79.77,44.6,2.21,1813,4213,0.00,0.00,0.00,0.00,26.73,0,0,0,0,13.28,0.098,611.6,-1.00,0.00,0.47,0.00,0
152.070,0,2.93,-79.77,44.6,2.21,1803,4240,0.00,0.00,0.00,0.00,26.73,0,0,0,0,13.28,0.098,601.9,-1.00,0.00,1.43,0.00,0
152.136,0,2.92,-79.77,44.6,2.21,1805,4240,0.00,0.00,0.00,0.00,26.67,0,0,0,0,13.28,0.097,630.9,-1.00,0.00,1.72,0.00,0
152.169,0,2.93,-79.84,44.6,2.21,1802,4240,0.00,0.00,0.00,0.00,26.69,0,0,0,0,13.28,0.097,650.2,-1.00,0.00,0.00,0.00,0
152.239,0,2.94,-79.77,44.6,2.21,1799,4240,0.00,0.00,0.00,0.00,26.66,0,0,0,0,13.28,0.097,635.7,-1.00,0.00,0.38,0.00,0
152.301,0,2.92,-79.84,44.6,2.18,1797,4240,0.00,0.00,0.00,0.00,26.64,0,0,0,0,13.28,0.097,601.9,-1.00,0.00,1.56,0.00,0
152.354,0,2.93,-79.77,44.7,2.17,1791,4240,0.00,0.00,0.00,0.00,26.63,0,0,0,0,13.28,0.096,655.0,-1.00,0.00,0.86,0.00,0
152.396,0,2.93,-79.91,44.7,2.13,1794,4240,0.00,0.00,0.00,0.00,26.60,0,0,0,0,13.28,0.096,661.9,-1.00,0.00,0.00,0.00,0
152.449,0,2.92,-79.84,44.7,2.13,1787,4240,0.00,0.00,0.00,0.00,26.60,0,0,0,0,13.28,0.095,641.9,-1.00,0.00,0.13,0.00,0
152.505,0,2.94,-80.05,44.7,2.13,1787,4240,0.00,0.00,0.00,0.00,26.56,0,0,0,0,13.28,0.095,628.8,-1.00,0.00,1.80,0.00,0
152.568,2,2.92,-79.91,44.7,2.13,1792,4240,0.00,0.00,0.00,0.00,26.56,0,0,0,0,13.28,0.095,659.1,-1.00,0.00,1.08,0.00,0
152.622,2,2.92,-80.39,44.7,2.22,1798,4040,0.00,0.00,0.00,0.00,26.60,0,0,0,0,13.28,0.098,619.8,-1.00,0.00,0.00,0.00,0
152.674,3,2.92,-79.77,44.7,3.07,1765,3827,0.00,0.00,0.00,0.00,26.62,0,0,0,0,13.28,0.098,606.7,-1.00,0.00,0.37,0.00,0
152.725,3,2.92,-78.94,44.7,3.39,1772,3558,0.00,0.00,0.00,0.00,28.85,0,0,0,0,13.28,0.110,617.1,-1.00,0.00,1.28,0.00,0
152.794,4,2.91,-77.50,44.7,3.94,1797,3358,0.00,0.00,0.00,0.00,28.16,0,0,0,0,13.28,0.110,664.7,-1.00,0.00,0.00,0.00,0
152.834,6,2.86,-74.95,44.6,4.77,1784,3454,0.00,0.00,0.00,0.00,33.55,0,0,0,0,13.28,0.133,654.3,-1.00,0.00,0.00,0.00,0
152.894,6,2.71,-71.50,44.6,5.33,1774,3654,0.00,0.00,0.00,0.00,31.56,0,0,0,0,13.28,0.133,606.0,-1.00,0.00,0.54,0.00,0
152.948,6,2.57,-69.91,44.6,5.33,1772,4040,0.00,0.00,0.00,0.00,39.83,0,0,0,0,14.06,0.166,608.8,-1.00,0.00,1.65,0.00,0
153.011,6,2.09,-69.57,44.6,4.73,1779,4213,0.00,0.00,0.00,0.00,39.76,0,0,0,0,14.06,0.168,596.4,-1.00,0.00,1.01,0.00,0
153.052,6,1.73,-69.64,44.7,4.73,1787,4309,0.00,0.00,0.00,0.00,39.73,0,0,0,0,14.06,0.168,553.6,-1.00,0.00,1.10,0.00,0
153.121,8,1.50,-69.29,44.7,5.11,1795,4213,0.00,0.00,0.00,0.00,39.72,0,0,0,0,14.06,0.177,548.8,-1.00,0.00,0.33,0.00,0
153.163,8,1.31,-67.98,44.7,5.42,1799,4089,0.00,0.00,0.00,0.00,39.49,0,0,0,0,14.06,0.177,569.5,-1.00,0.00,0.43,0.00,0
153.226,8,1.19,-67.15,44.7,5.43,1758,4289,0.00,0.00,0.00,0.00,39.00,0,0,0,0,14.06,0.187,595.7,-1.00,0.00,0.85,0.00,0
153.278,8,1.16,-65.98,44.7,5.71,1766,4337,0.00,0.00,0.00,0.00,38.18,0,0,0,0,14.06,0.187,595.7,-1.00,0.00,0.66,0.00,0
153.333,9,1.12,-64.19,44.7,5.90,1783,4606,0.00,0.00,0.00,0.00,38.63,0,0,0,0,14.06,0.206,564.7,-1.00,0.00,1.00,0.00,0
