Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
345.990,38,0.99,23.24,42.5,21.85,2748,11418,0.50,0.50,0.50,0.50,20.07,0,0,0,0,6.25,0.947,579.8,-1.00,-1.56,23.71,24.34,0
346.043,38,0.99,23.99,42.5,21.85,2749,11852,0.50,0.50,0.50,0.50,19.80,0,0,0,0,6.25,0.974,581.2,-1.00,-1.56,22.78,24.43,0
346.096,38,1.00,24.75,42.5,21.69,2753,11563,0.50,0.50,0.50,0.50,19.70,0,0,0,0,6.25,0.977,574.3,-1.00,-1.56,23.00,24.52,0
346.141,38,1.01,24.48,42.6,21.46,2757,11535,0.50,0.50,0.50,0.50,19.74,0,0,0,0,6.25,0.977,571.6,-1.00,-0.78,23.14,24.32,0
346.205,38,1.01,24.20,42.6,21.42,2759,11418,0.50,1.00,1.00,1.00,19.77,0,0,0,0,6.25,0.978,597.1,-1.00,-0.78,23.05,24.07,0
346.263,38,1.01,23.99,42.6,21.39,2762,11928,1.00,1.00,1.00,1.00,19.87,0,0,0,0,6.25,0.978,577.1,-1.00,-0.78,23.62,24.06,0
346.316,38,1.01,23.72,42.6,21.48,2764,11535,1.00,1.00,1.00,1.00,19.91,0,0,0,0,6.25,0.977,597.8,-1.00,-0.78,24.54,24.61,0
346.370,38,1.02,24.13,42.6,21.75,2769,11563,1.00,1.00,1.00,1.00,19.79,0,0,0,0,6.25,0.977,574.3,-1.00,-0.78,24.87,24.63,0
346.424,38,1.01,24.27,42.6,21.91,2777,11735,1.00,1.00,1.00,1.00,19.83,0,0,0,0,6.25,0.982,594.3,-1.00,-0.78,24.51,24.74,0
346.477,38,1.01,24.41,42.6,21.94,2777,11535,1.00,1.00,1.00,1.00,19.75,0,0,0,0,6.25,0.982,587.4,-1.00,0.00,24.05,24.78,0
346.544,38,1.00,24.75,42.7,21.87,2783,11369,1.00,1.00,1.00,1.00,19.75,0,0,0,0,6.25,0.984,584.0,-1.00,-0.78,23.38,24.64,0
346.587,38,1.00,24.61,42.7,21.87,2784,11418,1.00,1.00,1.00,1.00,19.74,0,0,0,0,6.25,0.984,564.0,-1.00,-0.78,23.57,24.82,0
346.642,38,0.99,24.61,42.7,21.82,2791,11804,1.00,1.00,1.00,1.00,19.77,0,0,0,0,6.25,0.982,572.3,-1.00,-0.78,23.31,24.71,0
346.695,38,0.99,24.48,42.7,21.80,2790,11563,1.00,1.00,1.00,1.00,19.81,0,0,0,0,6.25,0.982,602.6,-1.00,-0.78,23.89,24.88,0
346.762,38,0.99,24.27,42.7,22.00,2797,11687,1.00,1.00,1.00,1.00,19.86,0,0,0,0,6.25,0.982,590.2,-1.00,-0.78,23.91,24.90,0
346.805,38,0.99,24.61,42.7,22.03,2795,11735,1.00,1.00,1.00,1.00,19.79,0,0,0,0,6.25,0.986,571.6,-1.00,-0.78,23.93,25.11,0
346.868,38,0.99,24.96,42.7,22.10,2799,11273,1.00,1.00,1.00,1.00,19.73,0,0,0,0,6.25,0.986,572.3,-1.00,-0.78,23.87,25.06,0
346.921,38,0.99,24.61,42.7,22.10,2805,11438,1.00,1.00,1.00,1.00,19.82,0,0,0,0,6.25,0.988,572.3,-1.00,-0.78,23.88,25.30,0
346.987,38,1.00,24.68,42.7,22.21,2810,11487,1.00,1.00,1.00,1.00,19.81,0,0,0,0,6.25,0.988,595.7,-1.00,-0.78,24.54,25.61,0
347.030,38,1.01,25.03,42.7,22.34,2814,11369,1.00,1.00,1.00,1.00,19.79,0,0,0,0,6.25,0.990,606.0,-1.00,0.00,24.40,25.53,0
347.083,38,1.02,25.23,42.7,22.41,2817,11928,1.00,1.00,1.00,1.00,19.73,0,0,0,0,6.25,0.990,594.3,-1.00,0.00,24.04,25.59,0
347.136,38,1.02,25.23,42.8,22.41,2820,11438,1.00,1.00,1.00,1.00,19.77,0,0,0,0,6.25,0.991,575.7,-1.00,0.00,23.90,25.63,0
347.206,38,1.01,25.30,42.8,22.28,2824,11390,1.50,1.50,1.50,1.50,19.81,0,0,0,0,6.25,0.990,567.4,-1.00,0.00,23.78,25.72,0
347.248,38,1.01,25.37,42.8,22.22,2827,11831,1.50,1.50,1.50,1.50,19.78,0,0,0,0,6.25,0.990,586.7,-1.00,0.00,23.35,25.60,0
347.302,38,1.01,24.82,42.8,22.10,2834,11294,1.50,1.50,1.50,1.50,19.96,0,0,0,0,6.25,0.986,596.4,-1.00,0.00,23.28,25.45,0
347.355,38,1.01,24.75,42.8,22.01,2834,11369,1.50,1.50,1.50,1.50,20.01,0,0,0,0,6.25,0.986,584.0,-1.00,0.00,23.32,25.41,0
347.425,38,1.00,24.20,42.8,21.95,2840,11294,1.50,1.50,1.50,1.50,20.16,0,0,0,0,6.25,0.984,601.9,-1.00,0.00,23.65,25.40,0
347.468,38,1.00,23.99,42.8,22.05,2841,11294,1.50,1.50,1.50,1.50,20.26,0,0,0,0,6.25,0.984,579.2,-1.00,0.00,23.76,25.40,0
347.521,38,0.99,23.99,43.0,22.22,2845,11611,1.50,1.50,1.50,1.50,20.23,0,0,0,0,6.25,0.980,594.3,-1.00,0.00,24.06,25.55,0
347.576,38,0.99,24.41,43.0,22.48,2851,11245,1.50,1.50,1.50,1.50,20.16,0,0,0,0,6.25,0.980,561.2,-1.00,0.00,24.29,25.67,0
347.637,38,0.99,24.48,42.8,22.50,2850,11831,1.50,1.50,1.50,1.50,20.27,0,0,0,0,6.25,0.986,579.2,-1.00,0.00,23.93,25.68,0
347.690,38,0.99,24.48,42.8,22.53,2859,11438,1.50,1.50,1.50,1.50,20.19,0,0,0,0,6.25,0.986,573.0,-1.00,-0.78,23.36,25.89,0
347.745,38,0.99,24.55,43.0,22.41,2861,11321,1.50,1.50,1.50,1.50,20.26,0,0,0,0,6.25,0.985,590.2,-1.00,0.00,23.44,25.90,0
347.795,38,1.01,24.55,43.0,22.36,2864,11438,1.50,1.50,1.50,1.50,20.24,0,0,0,0,6.25,0.985,582.6,-1.00,0.00,23.33,25.85,0
347.859,38,1.01,24.61,43.0,22.25,2866,11321,1.50,1.50,1.50,1.50,20.23,0,0,0,0,6.25,0.985,608.8,-1.00,0.00,22.91,25.78,0
347.902,38,1.02,24.48,43.0,22.12,2872,11687,1.50,1.50,1.50,1.50,20.33,0,0,0,0,6.25,0.982,598.5,-1.00,0.00,23.23,25.78,0
347.966,38,1.01,24.06,43.0,22.12,2874,11273,1.50,1.50,1.50,1.50,20.49,0,0,0,0,6.25,0.982,591.6,-1.00,0.00,22.95,25.71,0
348.018,38,1.01,24.20,43.0,22.12,2876,11535,1.50,1.50,1.50,1.50,20.50,0,0,0,0,6.25,0.978,573.0,-1.00,0.00,23.47,25.87,0
348.089,38,1.01,23.92,43.0,22.12,2881,11466,1.50,1.50,1.50,1.50,20.62,0,0,0,0,6.25,0.978,562.6,-1.00,0.00,23.58,25.87,0
348.121,38,1.02,23.92,43.0,22.28,2883,11783,1.50,1.50,1.50,1.50,20.66,0,0,0,0,6.25,0.979,600.5,-1.00,0.78,23.47,26.00,0
348.190,38,1.00,24.20,43.0,22.32,2887,11390,1.50,1.50,2.00,1.50,20.53,0,0,0,0,6.25,0.979,572.3,-1.00,0.00,23.19,25.88,0
348.245,38,0.99,24.13,43.0,22.33,2888,11321,2.00,2.00,2.00,2.00,20.60,0,0,0,0,6.25,0.980,575.7,-1.00,0.00,23.38,26.00,0
348.298,38,0.99,24.41,43.0,22.34,2894,11218,2.00,2.00,2.00,2.00,20.59,0,0,0,0,6.25,0.979,575.7,-1.00,0.00,22.96,25.90,0
348.341,38,0.99,23.99,43.0,22.15,2892,11294,2.00,2.00,2.00,2.00,20.71,0,0,0,0,6.25,0.979,592.9,-1.00,0.00,23.22,25.72,0
348.408,38,0.99,23.72,43.0,22.13,2901,11369,2.00,2.00,2.00,2.00,20.79,0,0,0,0,6.25,0.977,573.0,-1.00,0.00,22.84,25.76,0
348.461,38,0.98,23.37,43.1,22.06,2902,11273,2.00,2.00,2.00,2.00,20.91,0,0,0,0,6.25,0.977,595.7,-1.00,0.00,22.80,25.77,0
348.523,38,0.98,23.24,43.1,22.06,2911,11438,2.00,2.00,2.00,2.00,20.95,0,0,0,0,6.25,0.972,594.3,-1.00,0.00,23.09,25.52,0
348.566,38,0.99,23.03,43.1,22.06,2912,11149,2.00,2.00,2.00,2.00,21.10,0,0,0,0,6.25,0.972,570.2,-1.00,-0.78,22.82,25.50,0
348.635,38,0.99,22.89,43.1,22.03,2918,11638,2.00,2.00,2.00,2.00,21.15,0,0,0,0,6.25,0.969,601.9,-1.00,0.00,22.96,25.54,0
348.679,38,1.00,22.82,43.1,22.09,2917,11218,2.00,2.00,2.00,2.00,21.23,0,0,0,0,6.25,0.969,598.5,-1.00,0.00,22.61,25.60,0
348.748,38,1.01,22.82,43.1,22.09,2923,11294,2.00,2.00,2.00,2.00,21.23,0,0,0,0,6.25,0.967,582.6,-1.00,0.00,22.67,25.56,0
348.781,38,1.01,22.82,43.1,22.13,2926,11197,2.00,2.00,2.00,2.00,21.33,0,0,0,0,6.25,0.967,592.9,-1.00,0.00,22.31,25.52,0
348.845,38,1.01,22.41,43.1,22.03,2929,11369,2.00,2.00,2.00,2.00,21.47,0,0,0,0,6.25,0.965,601.2,-1.00,0.00,22.59,25.51,0
348.899,38,1.02,22.55,43.1,22.03,2933,11121,2.00,2.00,2.00,2.00,21.41,0,0,0,0,6.25,0.962,601.9,-1.00,0.00,22.74,25.60,0
348.968,38,1.01,22.27,43.1,22.07,2935,11101,2.00,2.00,2.00,2.00,21.56,0,0,0,0,6.25,0.962,597.1,-1.00,0.78,22.93,25.62,0
349.001,38,1.01,22.27,43.2,22.15,2936,11294,2.00,2.00,2.00,2.00,21.56,0,0,0,0,6.25,0.962,578.5,-1.00,0.00,23.30,25.70,0
349.073,38,1.00,22.20,43.2,22.26,2944,11294,2.00,2.00,2.00,2.00,21.56,0,0,0,0,6.25,0.962,597.1,-1.00,0.00,23.36,25.79,0
349.116,38,0.99,22.55,43.2,22.38,2948,11687,2.00,2.00,2.00,2.00,21.63,0,0,0,0,6.25,0.965,594.3,-1.00,0.00,23.49,25.91,0
349.175,38,0.99,22.75,43.2,22.44,2952,11218,2.00,2.00,2.50,2.00,21.58,0,0,0,0,6.25,0.965,575.7,-1.00,0.00,22.85,25.76,0
349.229,38,0.99,22.61,43.2,22.34,2953,11687,2.50,2.50,2.50,2.50,21.61,0,0,0,0,6.25,0.964,586.7,-1.00,0.00,22.78,25.86,0
349.286,38,0.99,22.61,43.2,22.19,2956,11273,2.50,2.50,2.50,2.50,21.67,0,0,0,0,6.25,0.964,591.6,-1.00,0.00,22.67,25.83,0
349.339,38,0.99,22.34,43.2,22.09,2963,11590,2.50,2.50,2.50,2.50,21.87,0,0,0,0,6.25,0.961,574.3,-1.00,0.78,22.63,25.88,0
349.407,38,0.99,21.99,43.2,21.98,2966,11245,2.50,2.50,2.50,2.50,21.91,0,0,0,0,6.25,0.960,595.7,-1.00,0.00,22.61,25.88,0
349.450,38,0.99,21.79,43.2,21.91,2964,11294,2.50,2.50,2.50,2.50,22.02,0,0,0,0,6.25,0.960,569.5,-1.00,0.00,22.86,25.88,0
349.503,38,0.99,21.51,43.2,22.01,2973,11369,2.50,2.50,2.50,2.50,22.11,0,0,0,0,6.25,0.955,600.5,-1.00,0.00,23.37,25.94,0
349.556,38,1.00,21.51,43.2,22.12,2972,11052,2.50,2.50,2.50,2.50,22.17,0,0,0,0,6.25,0.955,597.1,-1.00,0.78,23.76,26.05,0
349.620,38,1.01,21.51,43.2,22.27,2978,11273,2.50,2.50,2.50,2.50,22.17,0,0,0,0,6.25,0.957,575.7,-1.00,0.78,23.62,26.11,0
349.663,38,1.02,21.58,43.2,22.31,2977,11052,2.50,2.50,2.50,2.50,22.16,0,0,0,0,6.25,0.957,584.7,-1.00,0.78,23.57,26.29,0
349.732,38,1.02,21.86,43.2,22.31,2985,11535,2.50,2.50,2.50,2.50,22.13,0,0,0,0,5.47,0.957,584.0,-1.00,0.78,23.15,26.42,0
349.781,38,1.02,21.99,43.2,22.32,2986,11121,2.50,2.50,2.50,2.50,22.11,0,0,0,0,5.47,0.957,594.3,-1.00,0.78,22.98,26.53,0
349.848,38,1.02,21.99,43.2,22.14,2987,11197,2.50,2.50,2.50,2.50,22.23,0,0,0,0,5.47,0.957,561.2,-1.00,1.56,20.32,24.71,0
349.890,36,1.01,19.93,43.2,21.18,2988,11638,2.50,2.50,2.50,2.50,23.20,0,0,0,0,5.47,0.957,561.2,-1.00,1.56,16.73,21.01,0
349.946,33,1.00,13.17,43.2,18.88,2990,11170,2.50,2.50,2.50,2.50,25.16,0,0,0,0,6.25,0.904,600.5,-1.00,0.78,8.00,15.84,0
349.998,30,0.99,3.86,43.2,15.75,2983,11273,1.46,2.50,2.50,2.50,26.08,0,0,0,0,6.25,0.676,601.9,-1.00,0.78,0.00,4.55,0
350.055,25,0.99,-17.51,43.3,10.80,2980,10852,1.46,1.46,1.46,1.46,27.08,0,0,0,0,8.59,0.676,628.8,-1.00,0.78,0.00,0.00,0
350.107,22,0.99,-34.68,43.3,9.81,2986,9680,1.46,1.46,1.46,1.46,29.45,0,0,0,0,8.59,0.445,657.8,-1.00,0.78,0.00,0.00,0
350.176,22,0.98,-41.37,43.3,9.85,2987,9342,0.00,0.00,0.00,0.00,30.63,0,0,0,0,10.16,0.445,655.7,-1.00,0.78,0.00,0.00,0
350.219,20,0.98,-43.71,43.3,10.03,2987,8929,0.00,0.00,0.00,0.00,30.99,0,0,0,0,10.94,0.387,610.2,-1.00,0.78,0.00,0.00,0
350.283,19,0.98,-44.95,43.3,10.13,2987,8874,0.00,0.00,0.00,0.00,30.99,0,0,0,0,10.94,0.387,619.1,-1.00,0.00,0.00,0.00,0
350.326,17,0.97,-46.82,43.3,9.44,2985,8460,0.00,0.00,0.00,0.00,31.24,0,0,0,0,12.50,0.338,608.8,-1.00,-0.78,0.00,0.00,0
350.396,14,0.96,-51.37,43.3,8.58,2986,7605,0.00,0.00,0.00,0.00,32.26,0,0,0,0,12.50,0.338,570.2,-1.00,-1.56,0.00,0.00,0
350.438,10,0.96,-56.05,43.2,7.38,2983,6750,0.00,0.00,0.00,0.00,39.23,0,0,0,0,14.06,0.259,608.8,-1.00,-2.34,0.00,0.00,0
350.494,6,0.98,-62.19,43.2,6.09,2982,6164,0.00,0.00,0.00,0.00,44.38,0,0,0,0,14.06,0.198,606.7,-1.00,-2.34,0.00,0.00,0
350.548,2,0.98,-64.74,43.2,5.64,2984,5557,0.00,0.00,0.00,0.00,50.20,0,0,0,0,14.84,0.198,591.6,-1.00,-2.34,0.00,0.00,0
350.602,0,0.99,-68.81,43.2,4.74,2978,5164,0.00,0.00,0.00,0.00,53.90,0,0,0,0,14.84,0.149,588.8,-1.00,-2.34,0.00,0.00,0
350.655,0,0.99,-71.57,43.2,4.19,2971,4730,0.00,0.00,0.00,0.00,57.75,0,0,0,0,14.06,0.149,617.1,-1.00,-2.34,0.00,0.00,0
350.717,0,0.98,-74.12,43.1,4.31,2961,4406,0.00,0.00,0.00,0.00,49.46,0,0,0,0,14.06,0.121,582.6,-1.00,-2.34,0.00,0.00,0
350.770,0,0.98,-75.01,43.1,4.59,2969,4068,0.00,0.00,0.00,0.00,38.71,0,0,0,0,14.06,0.121,584.7,-1.00,-3.12,0.00,0.00,0
350.824,0,0.98,-76.05,43.1,4.83,2983,3771,0.00,0.00,0.00,0.00,37.93,0,0,0,0,14.06,0.122,632.2,-1.00,-2.34,0.00,0.00,0
350.876,0,0.98,-75.70,43.1,5.19,2974,3406,0.00,0.00,0.00,0.00,37.43,0,0,0,0,14.06,0.122,608.8,-1.00,-2.34,0.00,0.00,0
350.943,0,0.98,-75.29,43.1,5.25,2970,3385,0.00,0.00,0.00,0.00,40.18,0,0,0,0,14.06,0.130,615.0,-1.00,-1.56,0.00,0.00,0
350.986,0,0.98,-75.22,43.1,5.28,2970,3406,0.00,0.00,0.00,0.00,39.70,0,0,0,0,14.06,0.130,614.3,-1.00,-1.56,0.00,0.00,0
351.055,0,0.97,-75.15,43.1,5.30,2973,3434,0.00,0.00,0.00,0.00,39.68,0,0,0,0,14.06,0.128,612.9,-1.00,-1.56,0.00,0.00,0
351.097,0,0.97,-75.36,43.1,5.24,2971,3358,0.00,0.00,0.00,0.00,39.79,0,0,0,0,14.06,0.128,571.6,-1.00,-1.56,0.00,0.00,0
351.168,0,0.96,-75.50,43.1,5.30,2963,3358,0.00,0.00,0.00,0.00,39.74,0,0,0,0,14.06,0.128,598.5,-1.00,-2.34,0.00,0.00,0
351.210,0,0.96,-75.36,43.0,5.30,2975,3385,0.00,0.00,0.00,0.00,39.52,0,0,0,0,14.06,0.127,592.9,-1.00,-1.56,0.00,0.00,0
351.264,0,0.96,-75.57,43.0,5.30,2973,3309,0.00,0.00,0.00,0.00,39.70,0,0,0,0,14.06,0.127,546.8,-1.00,-1.56,0.00,0.00,0
351.316,0,0.96,-75.64,43.0,5.31,2960,3309,0.00,0.00,0.00,0.00,39.70,0,0,0,0,14.06,0.127,588.8,-1.00,-1.56,0.00,0.00,0
351.383,0,0.96,-75.57,43.0,5.31,2970,3358,0.00,0.00,0.00,0.00,39.68,0,0,0,0,14.06,0.127,586.7,-1.00,-1.56,0.00,0.00,0
351.426,0,0.96,-75.84,43.0,5.32,2970,3261,0.00,0.00,0.00,0.00,38.90,0,0,0,0,14.06,0.125,548.8,-1.00,-1.56,0.00,0.00,0
351.494,0,0.97,-75.77,43.0,5.33,2963,3309,0.00,0.00,0.00,0.00,39.00,0,0,0,0,14.06,0.125,569.5,-1.00,-1.56,0.00,0.00,0
351.536,0,0.97,-75.43,43.0,5.44,2965,3337,0.00,0.00,0.00,0.00,39.54,0,0,0,0,14.06,0.127,568.8,-1.00,-1.56,0.00,0.00,0
351.601,0,0.97,-75.50,43.0,5.46,2964,3309,0.00,0.00,0.00,0.00,39.58,0,0,0,0,14.06,0.128,573.0,-1.00,-0.78,0.00,0.00,0
351.642,0,0.97,-75.29,43.0,5.47,2965,3309,0.00,0.00,0.00,0.00,39.86,0,0,0,0,14.06,0.128,562.6,-1.00,-0.78,0.00,0.00,0
351.719,0,0.97,-75.36,43.0,5.49,2967,3309,0.00,0.00,0.00,0.00,40.17,0,0,0,0,14.06,0.129,592.3,-1.00,-0.78,0.00,0.00,0
351.756,0,0.97,-75.29,43.0,5.49,2953,3358,0.00,0.00,0.00,0.00,40.13,0,0,0,0,14.06,0.129,555.7,-1.00,-0.78,0.00,0.00,0
351.819,0,0.96,-75.22,42.8,5.49,2955,3337,0.00,0.00,0.00,0.00,40.12,0,0,0,0,14.06,0.129,557.1,-1.00,-0.78,0.00,0.00,0
351.862,0,0.96,-75.29,42.8,5.49,2954,3358,0.00,0.00,0.00,0.00,40.16,0,0,0,0,14.06,0.129,607.4,-1.00,-1.56,0.00,0.00,0
351.932,0,0.96,-75.22,42.8,5.43,2944,3309,0.00,0.00,0.00,0.00,40.23,0,0,0,0,14.06,0.129,569.5,-1.00,-1.56,0.00,0.00,0
351.981,0,0.96,-75.29,42.8,5.43,2955,3309,0.00,0.00,0.00,0.00,40.39,0,0,0,0,14.06,0.129,567.4,-1.00,-1.56,0.00,0.00,0
352.047,0,0.96,-75.36,43.0,5.40,2955,3289,0.00,0.00,0.00,0.00,39.74,0,0,0,0,14.06,0.128,610.9,-1.00,-1.56,0.00,0.00,0
352.090,0,0.96,-75.36,43.0,5.40,2943,3241,0.00,0.00,0.00,0.00,39.70,0,0,0,0,14.06,0.128,573.0,-1.00,0.00,0.00,0.00,0
352.143,0,0.96,-75.29,43.0,5.40,2954,3213,0.00,0.00,0.00,0.00,40.21,0,0,0,0,14.06,0.127,570.2,-1.00,0.00,0.00,0.00,0
352.196,0,0.96,-75.43,43.0,5.40,2949,3165,0.00,0.00,0.00,0.00,40.21,0,0,0,0,14.06,0.127,586.1,-1.00,0.00,0.00,0.00,0
352.264,0,0.97,-75.43,42.8,5.40,2944,3213,0.00,0.00,0.00,0.00,40.38,0,0,0,0,14.06,0.127,587.4,-1.00,0.00,0.00,0.00,0
352.307,0,0.98,-75.64,42.8,5.46,2947,3137,0.00,0.00,0.00,0.00,40.44,0,0,0,0,14.06,0.127,606.7,-1.00,0.00,0.00,0.00,0
352.370,0,0.99,-75.43,42.8,5.46,2938,3434,0.00,0.00,0.00,0.00,39.07,0,0,0,0,14.06,0.127,586.7,-1.00,0.00,0.00,0.00,0
352.423,0,0.99,-75.29,42.8,5.47,2935,3530,0.00,0.00,0.00,0.00,39.24,0,0,0,0,14.06,0.128,579.2,-1.00,0.00,0.00,0.00,0
352.476,0,1.00,-75.15,42.8,5.47,2942,3454,0.00,0.00,0.00,0.00,39.27,0,0,0,0,14.06,0.128,597.8,-1.00,0.00,0.00,0.00,0
352.528,0,1.00,-75.01,42.8,5.48,2938,3578,0.00,0.00,0.00,0.00,39.93,0,0,0,0,14.06,0.130,596.4,-1.00,0.00,0.00,0.00,0
352.582,0,1.00,-75.08,42.8,5.48,2940,3799,0.00,0.00,0.00,0.00,39.82,0,0,0,0,14.06,0.130,591.6,-1.00,0.00,0.00,0.00,0
352.642,0,1.01,-74.88,42.8,5.48,2935,3799,0.00,0.00,0.00,0.00,39.92,0,0,0,0,14.06,0.131,601.2,-1.00,0.00,0.00,0.00,0
352.695,0,1.03,-74.74,42.8,5.48,2926,3992,0.00,0.00,0.00,0.00,40.24,0,0,0,0,14.06,0.131,594.3,-1.00,0.00,0.00,0.00,0
352.748,0,1.08,-74.74,42.8,5.42,2933,4040,0.00,0.00,0.00,0.00,40.12,0,0,0,0,14.06,0.131,594.3,-1.00,0.00,0.00,0.00,0
352.802,0,1.12,-74.67,42.8,5.42,2926,4116,0.00,0.00,0.00,0.00,40.67,0,0,0,0,14.06,0.133,591.6,-1.00,0.00,0.00,0.00,0
352.856,0,1.16,-74.53,42.8,5.38,2925,4289,0.00,0.00,0.00,0.00,40.52,0,0,0,0,14.06,0.133,586.7,-1.00,0.00,0.00,0.00,0
352.919,0,1.28,-74.39,42.8,5.36,2924,4337,0.00,0.00,0.00,0.00,40.98,0,0,0,0,14.06,0.134,596.4,-1.00,0.00,0.00,0.00,0
352.962,0,1.39,-74.46,42.8,5.31,2925,4357,0.00,0.00,0.00,0.00,41.02,0,0,0,0,14.06,0.134,594.3,-1.00,0.00,0.00,0.00,0
353.024,0,1.50,-74.39,42.8,5.28,2926,4309,0.00,0.00,0.00,0.00,41.22,0,0,0,0,14.06,0.134,588.8,-1.00,0.00,0.00,0.00,0
353.078,0,1.59,-74.46,42.8,5.17,2922,4606,0.00,0.00,0.00,0.00,41.20,0,0,0,0,14.06,0.134,610.2,-1.00,0.00,0.00,0.00,0
353.148,0,1.78,-74.60,42.7,5.14,2920,4578,0.00,0.00,0.00,0.00,40.82,0,0,0,0,14.06,0.133,588.1,-1.00,0.00,0.00,0.00,0
353.190,0,1.94,-74.53,42.7,5.14,2924,4654,0.00,0.00,0.00,0.00,41.13,0,0,0,0,14.06,0.133,578.5,-1.00,0.00,0.00,0.00,0
353.245,0,2.20,-74.12,42.8,5.13,2914,4847,0.00,0.00,0.00,0.00,40.83,0,0,0,0,14.06,0.134,610.2,-1.00,0.00,0.00,0.00,0
353.298,0,2.37,-74.53,42.8,5.13,2915,4971,0.00,0.00,0.00,0.00,41.64,0,0,0,0,14.06,0.136,573.0,-1.00,0.00,0.00,0.00,0
353.360,0,2.46,-74.19,42.7,5.05,2912,4992,0.00,0.00,0.00,0.00,41.71,0,0,0,0,14.06,0.136,610.9,-1.00,0.00,0.00,0.00,0
353.403,0,2.48,-74.26,42.7,4.95,2910,5068,0.00,0.00,0.00,0.00,41.50,0,0,0,0,14.06,0.135,572.3,-1.00,0.00,0.00,0.00,0
353.466,0,2.54,-74.46,42.7,4.95,2908,5095,0.00,0.00,0.00,0.00,41.55,0,0,0,0,14.06,0.135,568.8,-1.00,0.00,0.00,0.00,0
353.520,0,2.58,-74.60,42.8,4.95,2906,5095,0.00,0.00,0.00,0.00,40.81,0,0,0,0,14.06,0.133,617.1,-1.00,0.00,0.00,0.00,0
353.590,0,2.72,-75.22,42.8,4.63,2904,5095,0.00,0.00,0.00,0.00,41.47,0,0,0,0,14.06,0.133,574.3,-1.00,0.00,0.00,0.00,0
353.623,0,2.82,-75.70,42.7,4.59,2904,5116,0.00,0.00,0.00,0.00,38.60,0,0,0,0,14.06,0.124,575.7,-1.00,0.00,0.00,0.00,0
353.692,0,2.83,-76.60,42.7,4.32,2902,5116,0.00,0.00,0.00,0.00,39.06,0,0,0,0,14.06,0.124,617.8,-1.00,0.00,0.00,0.00,0
353.736,0,2.79,-77.43,42.7,4.11,2897,5143,0.00,0.00,0.00,0.00,35.79,0,0,0,0,14.06,0.115,588.8,-1.00,0.00,0.00,0.00,0
353.808,0,2.78,-78.19,42.7,4.09,2894,5143,0.00,0.00,0.00,0.00,32.92,0,0,0,0,14.06,0.107,602.6,-1.00,0.00,0.00,0.00,0
353.851,0,2.81,-78.53,42.7,3.99,2895,5143,0.00,0.00,0.00,0.00,33.15,0,0,0,0,14.06,0.107,606.7,-1.00,0.00,0.00,0.00,0
353.905,0,2.90,-79.01,42.7,3.92,2896,5143,0.00,0.00,0.00,0.00,31.75,0,0,0,0,14.06,0.103,621.9,-1.00,0.00,0.00,0.00,0
353.959,0,2.94,-79.15,42.7,3.92,2897,5164,0.00,0.00,0.00,0.00,31.80,0,0,0,0,14.06,0.103,586.1,-1.00,0.00,0.00,0.00,0
354.023,0,2.87,-79.29,42.7,3.99,2896,5143,0.00,0.00,0.00,0.00,31.07,0,0,0,0,14.06,0.101,629.5,-1.00,0.00,0.00,0.00,0
354.066,0,2.82,-79.36,42.7,3.99,2890,5164,0.00,0.00,0.00,0.00,31.08,0,0,0,0,14.06,0.101,635.7,-1.00,0.00,0.00,0.00,0
354.129,0,2.87,-79.57,42.7,4.03,2887,5164,0.00,0.00,0.00,0.00,30.97,0,0,0,0,14.06,0.100,594.3,-1.00,0.00,0.00,0.00,0
354.184,0,2.91,-79.50,42.7,4.03,2889,5192,0.00,0.00,0.00,0.00,30.97,0,0,0,0,14.06,0.100,637.8,-1.00,0.00,0.00,0.00,0
354.237,0,2.96,-79.50,42.7,4.03,2881,5164,0.00,0.00,0.00,0.00,30.73,0,0,0,0,13.28,0.100,634.3,-1.00,0.00,0.00,0.00,0
354.291,0,2.89,-79.43,42.7,4.03,2883,5192,0.00,0.00,0.00,0.00,30.80,0,0,0,0,13.28,0.100,623.3,-1.00,0.00,0.00,0.00,0
354.345,0,2.84,-79.57,42.7,4.07,2883,5192,0.00,0.00,0.00,0.00,30.81,0,0,0,0,13.28,0.100,624.7,-1.00,0.00,0.00,0.00,0
354.398,0,2.89,-79.43,42.7,4.00,2877,5192,0.00,0.00,0.00,0.00,30.78,0,0,0,0,13.28,0.100,637.8,-1.00,0.00,0.00,0.00,0
354.468,0,2.95,-79.36,42.7,4.00,2878,5212,0.00,0.00,0.00,0.00,30.82,0,0,0,0,13.28,0.100,597.8,-1.00,0.00,0.00,0.00,0
