Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
24.137,73,0.96,72.46,32.2,37.92,4995,13638,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.140,404.7,-0.69,-0.78,61.85,58.25,0
24.169,73,0.94,64.40,32.2,25.97,5004,14003,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.369,403.3,-0.69,-0.78,61.01,59.33,0
24.225,73,0.93,64.33,32.2,24.10,5016,13293,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.369,453.7,-0.69,0.00,62.14,61.61,0
24.267,73,0.92,66.81,32.2,23.67,5015,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.331,497.8,-0.69,0.00,61.70,61.66,0
24.320,73,0.90,69.84,32.3,23.70,5029,14810,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.331,486.8,-0.69,-0.78,61.43,61.59,0
24.374,73,0.88,70.60,32.3,23.58,5039,13955,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.407,503.3,-0.69,0.78,61.04,61.57,0
24.427,73,0.87,70.74,32.4,23.50,5040,15051,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.407,495.0,-0.69,0.78,60.65,61.68,0
24.471,73,0.86,70.19,32.4,23.50,5048,14638,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.422,512.3,-0.69,0.78,60.32,61.71,0
24.524,73,0.85,68.95,32.5,23.50,5055,14127,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.422,533.0,-0.69,0.78,59.99,61.66,0
24.567,73,0.84,68.53,32.5,23.66,5053,14320,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.411,537.8,-0.69,0.78,59.50,61.64,0
24.621,73,0.84,67.91,32.6,23.82,5069,14734,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.411,538.5,-0.69,0.78,59.18,61.60,0
24.674,72,0.84,67.84,32.6,23.91,5072,14493,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.403,537.1,-0.69,0.78,58.27,61.04,0
24.727,70,0.83,67.57,32.7,23.96,5078,14052,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.403,541.2,-0.69,1.56,54.07,58.67,0
24.771,59,0.83,62.95,32.7,23.44,5090,14906,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.398,548.8,-0.69,1.56,41.93,53.51,0
24.824,36,0.83,50.68,32.7,21.72,5090,14100,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.398,558.5,-0.69,1.56,0.00,16.67,0
24.874,10,0.82,8.34,32.7,10.73,5060,13541,0.00,0.00,0.00,0.00,0,0,0,0,4.69,1.328,553.6,-0.69,0.78,0.00,0.00,0
24.927,0,0.82,-58.05,32.8,1.88,4967,11218,0.00,0.00,0.00,0.00,0,0,0,0,8.59,1.328,650.9,-0.69,0.00,0.00,0.00,0
24.970,0,0.84,-73.36,32.8,3.51,4917,10901,0.00,0.00,0.00,0.00,0,0,0,0,8.59,0.292,705.3,-0.69,0.00,0.00,0.00,0
25.025,0,0.95,-74.53,32.8,5.00,4849,10928,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.292,685.3,-0.69,0.00,0.00,0.00,0
25.068,0,1.46,-73.43,32.8,6.10,4778,10976,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.146,688.1,-0.69,0.00,0.00,0.00,0
25.137,0,1.81,-73.36,32.8,6.19,4705,10976,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.146,726.7,-0.69,0.00,0.00,0.00,0
25.169,0,2.27,-74.05,32.8,5.87,4635,11004,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.150,685.3,-0.69,0.00,0.00,0.00,0
25.222,0,2.53,-74.95,32.8,5.54,4562,11025,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.150,712.2,-0.69,0.00,0.00,0.00,0
25.266,0,2.61,-75.57,32.8,5.40,4498,11052,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.135,686.7,-0.69,0.00,0.00,0.00,0
25.338,0,2.70,-75.98,32.7,5.14,4437,11052,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.135,692.9,-0.69,0.00,0.00,0.00,0
25.370,0,2.76,-76.53,32.7,4.99,4358,10901,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.127,728.1,-0.69,0.00,0.00,0.00,0
25.425,0,2.76,-77.15,32.6,4.92,4301,10783,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.127,731.5,-0.69,0.00,0.00,0.00,0
25.475,12,2.76,-77.57,32.6,5.05,4230,10390,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.114,728.1,-0.69,0.00,0.00,73.00,0
25.528,31,2.67,-70.40,32.5,10.85,4053,9804,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.114,714.3,-0.69,0.00,69.45,73.00,0
25.570,36,2.57,-53.71,32.5,16.59,3953,8708,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.145,713.6,-0.69,0.00,45.70,42.83,0
25.624,37,2.02,-29.10,32.4,20.65,4026,9294,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.145,711.5,-0.69,0.00,29.87,19.68,0
25.669,40,1.49,-5.86,32.4,26.53,3987,10315,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.496,653.6,-0.69,0.00,39.77,29.75,0
25.738,40,1.30,8.96,32.3,38.91,3997,10632,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.496,577.1,-0.69,0.00,37.79,31.63,0
25.770,40,1.09,17.24,32.3,45.89,3998,10708,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.769,501.2,-0.69,0.00,26.66,30.07,0
25.823,40,1.05,21.03,32.2,27.85,3990,10949,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.769,463.3,-0.69,0.00,20.81,29.16,0
25.867,40,1.07,18.00,32.2,22.67,3987,10632,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.788,463.3,-0.69,0.00,16.78,28.05,0
25.929,40,1.12,15.10,32.2,20.71,3995,10611,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.788,481.9,-0.69,1.56,19.96,26.87,0
25.971,40,1.15,10.34,32.2,19.72,3989,11052,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.814,484.7,-0.69,2.34,22.05,26.41,0
26.024,40,1.15,8.76,32.1,19.71,3990,10949,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.814,468.8,-0.69,0.00,23.76,26.53,0
26.067,40,1.14,8.14,32.1,19.89,3990,11321,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.813,488.8,-0.69,4.69,27.11,27.55,0
26.121,40,1.12,11.72,32.2,21.30,3999,11438,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.813,504.7,-0.69,5.47,27.73,27.21,0
26.174,40,1.11,14.20,32.2,21.98,3995,11390,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.855,481.9,-0.69,5.47,27.30,27.14,0
26.228,40,1.07,15.03,32.2,22.19,3994,11804,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.855,506.1,-0.69,6.25,26.56,26.97,0
26.272,40,1.04,15.79,32.2,22.30,3997,11756,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.891,513.7,-0.69,6.25,25.90,26.88,0
26.325,40,1.03,15.65,32.3,22.15,3994,11514,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.891,492.3,-0.69,5.47,25.13,26.52,0
26.368,40,1.01,14.75,32.3,21.89,3996,11852,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.898,525.4,-0.69,6.25,24.31,26.29,0
26.422,39,1.00,13.03,32.3,21.36,3997,11735,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.898,538.5,-0.69,6.25,24.44,26.33,0
26.467,39,1.00,11.58,32.3,21.08,3997,11438,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.876,513.7,-0.69,7.03,24.36,26.43,0
26.534,39,1.00,10.96,32.3,20.96,3998,11687,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.876,546.8,-0.69,6.25,24.50,26.43,0
26.567,38,1.00,9.93,32.3,20.87,3997,11563,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.855,551.6,-0.69,6.25,22.78,25.64,0
26.634,36,1.01,6.96,32.4,20.05,3998,11273,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.855,516.4,-0.69,7.03,12.14,15.34,0
26.676,30,1.02,-1.03,32.4,16.85,3991,11121,0.00,0.00,0.00,0.00,0,0,0,0,4.69,0.836,550.2,-0.69,7.03,0.00,2.97,0
26.729,22,1.01,-29.72,32.3,10.65,3981,10583,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.836,568.1,-0.69,7.03,0.00,0.00,0
26.771,11,1.01,-48.06,32.3,8.87,3970,9563,0.00,0.00,0.00,0.00,0,0,0,0,7.81,0.515,553.6,-0.69,7.03,0.00,0.00,0
26.824,0,1.02,-59.16,32.4,6.19,3976,8487,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.515,624.7,-0.69,8.59,0.00,0.00,0
26.869,0,1.02,-69.50,32.4,4.82,3959,7708,0.00,0.00,0.00,0.00,0,0,0,0,10.94,0.245,633.6,-0.69,7.81,0.00,0.00,0
26.935,0,1.01,-72.53,32.4,5.63,3958,7095,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.245,592.3,-0.69,6.25,0.00,0.00,0
26.968,0,0.98,-72.26,32.4,6.15,3955,6433,0.00,0.00,0.00,0.00,0,0,0,0,13.28,0.146,626.0,-0.69,4.69,0.00,0.00,0
27.022,0,0.96,-72.74,32.4,6.16,3949,5895,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.146,612.3,-0.69,4.69,0.00,0.00,0
27.076,0,0.95,-73.08,32.4,6.24,3942,5337,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,623.3,-0.69,3.12,0.00,0.00,0
27.130,0,0.93,-73.36,32.3,6.25,3937,4826,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,595.7,-0.69,2.34,0.00,0.00,0
27.174,0,0.93,-73.43,32.3,6.38,3930,4509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,584.7,-0.69,2.34,0.00,0.00,0
27.227,0,0.94,-73.57,32.3,6.43,3931,4433,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,624.7,-0.69,1.56,0.00,0.00,0
27.270,0,0.95,-73.70,32.3,6.44,3935,4461,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,564.0,-0.69,2.34,0.00,0.00,0
27.323,0,0.96,-73.50,32.2,6.65,3931,4530,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,562.6,-0.69,2.34,0.00,0.00,0
27.367,0,0.96,-73.36,32.2,6.67,3922,4406,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,548.8,-0.69,1.56,0.00,0.00,0
27.435,0,0.97,-73.43,32.2,6.67,3916,4433,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,575.7,-0.69,1.56,0.00,0.00,0
27.468,0,0.97,-73.29,32.2,6.69,3913,4509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.132,578.5,-0.69,1.56,0.00,0.00,0
27.538,0,0.97,-73.57,32.1,6.71,3909,4337,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.132,532.3,-0.69,1.56,0.00,0.00,0
27.570,0,0.98,-73.36,32.1,6.85,3900,4406,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.132,545.4,-0.69,1.56,0.00,0.00,0
27.623,0,0.98,-73.29,32.0,6.87,3894,4461,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.132,514.3,-0.69,1.56,0.00,0.00,0
27.666,0,0.99,-73.22,32.0,6.89,3894,4406,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,548.1,-0.69,1.56,0.00,0.00,0
27.736,0,0.99,-73.36,32.0,6.90,3895,4530,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,499.2,-0.69,1.56,0.00,0.00,0
27.768,0,0.99,-73.43,32.0,6.92,3884,4406,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,520.6,-0.69,1.56,0.00,0.00,0
27.835,0,0.99,-73.43,32.0,6.92,3873,4482,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.134,501.2,-0.69,1.56,0.00,0.00,0
27.867,0,1.00,-73.43,32.0,6.92,3872,4461,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,558.5,-0.69,1.56,0.00,0.00,0
27.930,0,1.00,-73.50,31.9,6.92,3875,4461,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,552.3,-0.69,1.56,0.00,0.00,0
27.973,0,1.00,-73.43,31.9,7.00,3863,4530,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,559.9,-0.69,2.34,0.00,0.00,0
28.026,0,1.00,-73.29,31.9,7.06,3852,4482,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.133,509.5,-0.69,0.00,0.00,0.00,0
28.075,0,1.00,-73.08,31.9,7.09,3853,4482,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.135,521.2,-0.69,0.00,0.00,0.00,0
28.128,0,1.00,-72.88,31.8,7.10,3862,4557,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.135,510.9,-0.69,0.00,0.00,0.00,0
28.170,0,1.00,-73.02,31.8,7.10,3837,4406,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,562.6,-0.69,0.00,0.00,0.00,0
28.223,0,1.01,-73.02,31.8,7.10,3843,4482,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,543.3,-0.69,0.00,0.00,0.00,0
28.268,0,1.01,-72.88,31.8,7.10,3834,4675,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,561.2,-0.69,0.00,0.00,0.00,0
28.334,0,1.01,-72.81,31.6,7.10,3835,4944,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.137,519.2,-0.69,0.00,0.00,0.00,0
28.367,0,1.01,-72.74,31.6,7.05,3820,4992,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.138,561.2,-0.69,0.00,0.00,0.00,0
28.434,0,1.01,-72.74,31.6,7.05,3821,4799,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.138,541.2,-0.69,0.00,0.00,0.00,0
28.472,0,1.01,-72.88,31.6,7.04,3818,4923,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.139,526.8,-0.69,0.00,0.00,0.00,0
28.531,0,1.01,-72.53,31.6,7.04,3808,4875,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.139,512.3,-0.69,0.00,0.00,0.00,0
28.574,0,1.02,-72.67,31.6,7.03,3805,5047,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,522.6,-0.69,0.00,0.00,0.00,0
28.627,0,1.05,-72.81,31.5,6.95,3798,4971,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,573.0,-0.69,0.00,0.00,0.00,0
28.669,0,1.10,-72.67,31.5,6.94,3789,4895,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,550.2,-0.69,0.00,0.00,0.00,0
28.737,0,1.11,-72.88,31.5,6.94,3788,4992,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,570.2,-0.69,0.00,0.00,0.00,0
28.770,0,1.18,-72.81,31.5,6.91,3779,4992,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.139,549.5,-0.69,0.00,0.00,0.00,0
28.824,0,1.25,-72.81,31.5,6.85,3771,5143,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.139,572.3,-0.69,0.00,0.00,0.00,0
28.867,0,1.27,-72.88,31.5,6.84,3771,5192,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,572.3,-0.69,0.00,0.00,0.00,0
28.937,0,1.37,-72.81,31.4,6.84,3759,5192,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,530.2,-0.69,0.00,0.00,0.00,0
28.969,0,1.47,-72.60,31.4,6.84,3765,5530,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,569.5,-0.69,0.00,0.00,0.00,0
29.033,0,1.51,-72.46,31.4,6.84,3760,5433,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.140,564.0,-0.69,0.00,0.00,0.00,0
29.076,0,1.66,-72.60,31.4,6.81,3749,5412,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.142,526.8,-0.69,0.00,0.00,0.00,0
29.129,0,1.78,-72.74,31.3,6.65,3747,5530,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.142,559.2,-0.69,0.00,0.00,0.00,0
29.172,0,1.87,-72.74,31.3,6.65,3743,5509,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,551.6,-0.69,0.00,0.00,0.00,0
29.226,0,2.09,-72.81,31.3,6.65,3732,5557,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,522.6,-0.69,0.00,0.00,0.00,0
29.269,0,2.29,-72.74,31.3,6.65,3730,5633,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,563.3,-0.69,0.00,0.00,0.00,0
29.333,0,2.35,-72.46,31.3,6.63,3727,5578,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.141,561.2,-0.69,0.00,0.00,0.00,0
29.376,0,2.41,-72.67,31.3,6.62,3716,5605,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.143,528.1,-0.69,0.00,0.00,0.00,0
29.429,0,2.49,-72.74,31.3,6.52,3709,5681,0.00,0.00,0.00,0.00,0,0,0,0,12.50,0.143,571.6,-0.69,0.00,0.00,0.00,0
