Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
137.441,27,0.99,-6.21,37.4,13.07,1807,11563,0.00,0.00,0.00,0.00,25.19,0,0,0,0,11.72,0.604,554.3,-1.00,0.00,0.00,0.00,0
137.494,26,0.99,-6.55,37.4,12.91,1814,11563,0.00,0.00,0.00,0.00,25.23,0,0,0,0,11.72,0.604,554.3,-1.00,0.00,0.00,0.00,0
137.546,26,1.00,-6.89,37.4,12.85,1810,11487,0.00,0.00,0.00,0.00,25.35,0,0,0,0,11.72,0.600,584.0,-1.00,-0.78,0.00,0.00,0
137.618,26,0.99,-6.96,37.4,12.79,1819,11487,0.00,0.00,0.00,0.00,25.30,0,0,0,0,11.72,0.600,594.3,-1.00,-0.78,0.00,0.00,0
137.662,26,0.99,-7.31,37.4,12.74,1819,11438,0.00,0.00,0.00,0.00,25.35,0,0,0,0,11.72,0.598,554.3,-1.00,-1.56,0.00,0.00,0
137.718,26,1.00,-7.58,37.4,12.71,1814,11804,0.00,0.00,0.00,0.00,25.51,0,0,0,0,11.72,0.598,588.1,-1.00,-1.56,0.00,0.00,0
137.771,26,1.00,-7.52,37.4,12.66,1824,11590,0.00,0.00,0.00,0.00,25.56,0,0,0,0,11.72,0.595,588.8,-1.00,-1.56,0.00,0.00,0
137.824,26,1.00,-7.65,37.4,12.64,1821,11611,0.00,0.00,0.00,0.00,25.74,0,0,0,0,11.72,0.595,591.6,-1.00,-1.56,0.00,0.00,0
137.877,26,1.00,-7.58,37.4,12.62,1819,11535,0.00,0.00,0.00,0.00,25.75,0,0,0,0,11.72,0.593,568.1,-1.00,-1.56,0.00,0.00,0
137.943,26,0.99,-7.86,37.4,12.57,1829,11563,0.00,0.00,0.00,0.00,25.91,0,0,0,0,11.72,0.590,574.3,-1.00,-1.56,0.00,0.00,0
137.986,26,0.99,-7.79,37.3,12.57,1824,11487,0.00,0.00,0.00,0.00,25.98,0,0,0,0,11.72,0.590,541.2,-1.00,-1.56,0.00,0.00,0
138.050,26,0.99,-7.93,37.3,12.56,1834,11831,0.00,0.00,0.00,0.00,26.00,0,0,0,0,11.72,0.588,555.7,-1.00,-1.56,0.00,0.00,0
138.101,26,0.99,-8.00,37.4,12.53,1834,11687,0.00,0.00,0.00,0.00,26.17,0,0,0,0,11.72,0.588,587.4,-1.00,-2.34,0.00,0.00,0
138.154,26,0.99,-7.93,37.3,12.53,1828,11687,0.00,0.00,0.00,0.00,26.22,0,0,0,0,11.72,0.587,555.7,-1.00,-2.34,0.00,0.00,0
138.206,26,0.99,-7.65,37.3,12.53,1833,11590,0.00,0.00,0.00,0.00,26.15,0,0,0,0,11.72,0.587,544.7,-1.00,-2.34,0.00,0.00,0
138.273,26,0.99,-7.93,37.3,12.53,1833,11590,0.00,0.00,0.00,0.00,26.30,0,0,0,0,11.72,0.586,577.1,-1.00,-2.34,0.00,0.00,0
138.316,26,0.98,-7.79,37.3,12.51,1836,11514,0.00,0.00,0.00,0.00,26.27,0,0,0,0,11.72,0.586,586.7,-1.00,-3.12,0.00,0.00,0
138.389,26,0.99,-8.07,37.3,12.49,1839,11804,0.00,0.00,0.00,0.00,26.40,0,0,0,0,11.72,0.585,567.4,-1.00,-3.12,0.00,0.00,0
138.422,26,0.99,-8.07,37.3,12.47,1839,11369,0.00,0.00,0.00,0.00,26.40,0,0,0,0,11.72,0.585,562.6,-1.00,-3.12,0.00,0.00,0
138.488,26,0.99,-8.07,37.3,12.47,1844,11735,0.00,0.00,0.00,0.00,26.43,0,0,0,0,11.72,0.583,590.2,-1.00,-3.12,0.00,0.00,0
138.542,26,1.00,-8.34,37.3,12.38,1841,11590,0.00,0.00,0.00,0.00,26.53,0,0,0,0,11.72,0.580,541.2,-1.00,-3.91,0.00,0.00,0
138.595,26,1.00,-8.48,37.3,12.38,1845,11590,0.00,0.00,0.00,0.00,26.52,0,0,0,0,11.72,0.580,578.5,-1.00,-3.91,0.00,0.00,0
138.648,26,1.00,-8.48,37.3,12.35,1846,11659,0.00,0.00,0.00,0.00,26.59,0,0,0,0,11.72,0.579,588.8,-1.00,-3.91,0.00,0.00,0
138.715,26,1.00,-8.76,37.3,12.26,1848,11563,0.00,0.00,0.00,0.00,26.63,0,0,0,0,11.72,0.579,548.1,-1.00,-3.91,0.00,0.00,0
138.757,26,1.00,-8.89,37.3,12.26,1854,11418,0.00,0.00,0.00,0.00,26.73,0,0,0,0,11.72,0.577,583.3,-1.00,-3.12,0.00,0.00,0
138.825,26,1.00,-8.69,37.3,12.26,1852,11438,0.00,0.00,0.00,0.00,26.74,0,0,0,0,11.72,0.577,579.2,-1.00,-3.12,0.00,0.00,0
138.867,26,1.00,-8.69,37.3,12.26,1855,11783,0.00,0.00,0.00,0.00,26.79,0,0,0,0,11.72,0.577,548.8,-1.00,-3.12,0.00,0.00,0
138.935,26,0.99,-8.96,37.3,12.26,1855,11659,0.00,0.00,0.00,0.00,26.86,0,0,0,0,11.72,0.577,586.1,-1.00,-3.91,0.00,0.00,0
138.978,26,0.99,-8.96,37.3,12.26,1859,11831,0.00,0.00,0.00,0.00,26.84,0,0,0,0,11.72,0.574,582.6,-1.00,-3.91,0.00,0.00,0
139.048,26,0.99,-9.24,37.3,12.19,1860,11659,0.00,0.00,0.00,0.00,26.92,0,0,0,0,11.72,0.572,561.2,-1.00,-3.91,0.00,0.00,0
139.085,26,0.99,-9.31,37.3,12.19,1862,11804,0.00,0.00,0.00,0.00,26.92,0,0,0,0,11.72,0.572,592.9,-1.00,-3.91,0.00,0.00,0
139.144,26,0.99,-9.45,37.3,12.15,1867,11783,0.00,0.00,0.00,0.00,26.97,0,0,0,0,11.72,0.570,575.7,-1.00,-3.91,0.00,0.00,0
139.198,26,1.00,-9.51,37.3,12.13,1866,11659,0.00,0.00,0.00,0.00,27.01,0,0,0,0,11.72,0.570,588.1,-1.00,-3.91,0.00,0.00,0
139.267,26,1.01,-9.38,37.2,12.13,1871,11659,0.00,0.00,0.00,0.00,27.00,0,0,0,0,11.72,0.570,582.6,-1.00,-3.91,0.00,0.00,0
139.310,26,1.01,-9.65,37.2,12.13,1871,11535,0.00,0.00,0.00,0.00,27.09,0,0,0,0,11.72,0.570,567.4,-1.00,-3.91,0.00,0.00,0
139.365,26,1.01,-9.65,37.2,12.13,1870,11466,0.00,0.00,0.00,0.00,27.12,0,0,0,0,11.72,0.568,586.7,-1.00,-3.91,0.00,0.00,0
139.417,26,1.00,-9.79,37.2,12.11,1875,11438,0.00,0.00,0.00,0.00,27.14,0,0,0,0,11.72,0.568,586.7,-1.00,-3.91,0.00,0.00,0
139.488,26,1.00,-10.00,37.2,12.01,1876,11369,0.00,0.00,0.00,0.00,27.25,0,0,0,0,11.72,0.566,561.2,-1.00,-3.91,0.00,0.00,0
139.526,26,1.01,-10.14,37.2,12.01,1874,11294,0.00,0.00,0.00,0.00,27.19,0,0,0,0,11.72,0.566,581.9,-1.00,-3.91,0.00,0.00,0
139.588,26,1.01,-10.34,37.2,11.90,1883,11756,0.00,0.00,0.00,0.00,27.30,0,0,0,0,12.50,0.564,584.0,-1.00,-3.12,0.00,0.00,0
139.642,26,1.01,-10.82,37.2,11.90,1876,11783,0.00,0.00,0.00,0.00,27.37,0,0,0,0,12.50,0.560,582.6,-1.00,-3.12,0.00,0.00,0
139.695,26,1.00,-10.69,37.2,11.87,1886,11611,0.00,0.00,0.00,0.00,27.36,0,0,0,0,12.50,0.560,577.8,-1.00,-3.12,0.00,0.00,0
139.748,26,1.00,-10.82,37.2,11.87,1884,11638,0.00,0.00,0.00,0.00,27.45,0,0,0,0,12.50,0.559,544.0,-1.00,-3.12,0.00,0.00,0
139.817,26,1.00,-10.82,37.2,11.87,1892,11756,0.00,0.00,0.00,0.00,27.44,0,0,0,0,12.50,0.559,586.7,-1.00,-3.12,0.00,0.00,0
139.859,26,0.99,-10.82,37.2,11.87,1891,11783,0.00,0.00,0.00,0.00,27.58,0,0,0,0,12.50,0.558,588.8,-1.00,-3.91,0.00,0.00,0
139.929,26,1.00,-11.17,37.2,11.79,1886,11687,0.00,0.00,0.00,0.00,27.58,0,0,0,0,12.50,0.558,541.2,-1.00,-3.91,0.00,0.00,0
139.972,26,1.00,-11.10,37.2,11.79,1894,11535,0.00,0.00,0.00,0.00,27.56,0,0,0,0,12.50,0.556,584.0,-1.00,-3.91,0.00,0.00,0
140.031,26,1.00,-11.65,37.2,11.62,1890,11514,0.00,0.00,0.00,0.00,27.70,0,0,0,0,12.50,0.556,584.7,-1.00,-3.91,0.00,0.00,0
140.083,26,1.00,-12.07,37.0,11.56,1898,11245,0.00,0.00,0.00,0.00,27.76,0,0,0,0,12.50,0.549,552.3,-1.00,-3.91,0.00,0.00,0
140.136,26,1.01,-12.55,37.0,11.45,1897,11294,0.00,0.00,0.00,0.00,27.89,0,0,0,0,12.50,0.545,594.3,-1.00,-3.91,0.00,0.00,0
140.189,26,1.01,-12.89,37.2,11.34,1899,11321,0.00,0.00,0.00,0.00,27.92,0,0,0,0,12.50,0.545,566.7,-1.00,-3.91,0.00,0.00,0
140.257,26,1.01,-13.38,37.2,11.28,1900,11218,0.00,0.00,0.00,0.00,28.02,0,0,0,0,12.50,0.538,581.2,-1.00,-3.91,0.00,0.00,0
140.299,26,1.01,-13.58,37.0,11.20,1898,11390,0.00,0.00,0.00,0.00,28.10,0,0,0,0,12.50,0.538,548.1,-1.00,-3.91,0.00,0.00,0
140.366,26,1.00,-14.27,37.0,11.16,1904,11487,0.00,0.00,0.00,0.00,28.20,0,0,0,0,12.50,0.532,584.7,-1.00,-3.91,0.00,0.00,0
140.408,26,1.00,-14.34,37.0,11.15,1904,11418,0.00,0.00,0.00,0.00,28.33,0,0,0,0,12.50,0.532,554.3,-1.00,-3.91,0.00,0.00,0
140.478,26,1.00,-14.75,37.0,11.12,1906,11321,0.00,0.00,0.00,0.00,28.38,0,0,0,0,12.50,0.529,551.6,-1.00,-3.12,0.00,0.00,0
140.522,26,1.00,-14.96,37.0,11.10,1910,11197,0.00,0.00,0.00,0.00,28.46,0,0,0,0,12.50,0.529,591.6,-1.00,-3.91,0.00,0.00,0
140.577,26,1.00,-15.17,37.0,11.08,1905,11149,0.00,0.00,0.00,0.00,28.51,0,0,0,0,12.50,0.525,548.1,-1.00,-3.91,0.00,0.00,0
140.629,26,0.99,-15.24,37.0,11.07,1912,11121,0.00,0.00,0.00,0.00,28.53,0,0,0,0,12.50,0.525,575.7,-1.00,-3.91,0.00,0.00,0
140.698,26,0.99,-15.58,37.0,10.97,1909,10949,0.00,0.00,0.00,0.00,28.60,0,0,0,0,12.50,0.523,588.8,-1.00,-3.91,0.00,0.00,0
140.736,26,0.99,-15.86,37.0,10.96,1914,11149,0.00,0.00,0.00,0.00,28.64,0,0,0,0,12.50,0.518,596.4,-1.00,-3.91,0.00,0.00,0
140.794,26,0.99,-16.13,37.0,10.92,1917,11101,0.00,0.00,0.00,0.00,28.74,0,0,0,0,12.50,0.518,587.4,-1.00,-3.91,0.00,0.00,0
140.862,25,1.00,-16.27,37.0,10.91,1916,10949,0.00,0.00,0.00,0.00,28.75,0,0,0,0,12.50,0.515,590.2,-1.00,-3.91,0.00,0.00,0
140.905,25,1.00,-16.41,37.0,10.91,1918,10928,0.00,0.00,0.00,0.00,28.77,0,0,0,0,12.50,0.515,583.3,-1.00,-4.69,0.00,0.00,0
140.958,25,1.00,-16.69,37.0,10.91,1915,10783,0.00,0.00,0.00,0.00,28.85,0,0,0,0,12.50,0.512,545.4,-1.00,-4.69,0.00,0.00,0
141.012,25,1.00,-16.69,37.0,10.89,1920,10708,0.00,0.00,0.00,0.00,28.90,0,0,0,0,12.50,0.512,590.2,-1.00,-4.69,0.00,0.00,0
141.065,25,1.00,-16.89,37.0,10.98,1921,10708,0.00,0.00,0.00,0.00,28.96,0,0,0,0,12.50,0.512,588.1,-1.00,-4.69,0.00,0.00,0
141.134,25,1.00,-17.03,37.0,10.99,1924,10783,0.00,0.00,0.00,0.00,28.91,0,0,0,0,12.50,0.512,561.2,-1.00,-4.69,0.00,0.00,0
141.177,25,1.00,-17.03,36.9,11.04,1927,11121,0.00,0.00,0.00,0.00,28.99,0,0,0,0,12.50,0.511,579.8,-1.00,-4.69,0.00,0.00,0
141.243,25,1.00,-17.03,36.9,11.08,1925,11149,0.00,0.00,0.00,0.00,28.97,0,0,0,0,12.50,0.511,543.3,-1.00,-4.69,0.00,0.00,0
141.286,25,1.00,-17.03,36.9,11.08,1930,11004,0.00,0.00,0.00,0.00,29.00,0,0,0,0,12.50,0.511,546.8,-1.00,-4.69,0.00,0.00,0
141.365,25,0.99,-17.17,36.9,11.01,1930,10949,0.00,0.00,0.00,0.00,29.06,0,0,0,0,12.50,0.507,566.7,-1.00,-4.69,0.00,0.00,0
141.398,24,0.99,-17.44,36.9,10.85,1933,10901,0.00,0.00,0.00,0.00,29.12,0,0,0,0,12.50,0.507,588.1,-1.00,-4.69,0.00,0.00,0
141.455,24,0.99,-17.93,36.9,10.78,1932,10708,0.00,0.00,0.00,0.00,29.24,0,0,0,0,12.50,0.502,572.3,-1.00,-4.69,0.00,0.00,0
141.507,24,0.99,-18.13,36.9,10.78,1938,10708,0.00,0.00,0.00,0.00,29.36,0,0,0,0,12.50,0.502,594.3,-1.00,-4.69,0.00,0.00,0
141.575,24,0.99,-18.62,36.9,10.76,1939,10535,0.00,0.00,0.00,0.00,29.36,0,0,0,0,12.50,0.497,570.2,-1.00,-4.69,0.00,0.00,0
141.617,24,0.99,-18.68,36.9,10.76,1938,10466,0.00,0.00,0.00,0.00,29.44,0,0,0,0,12.50,0.497,592.3,-1.00,-5.47,0.00,0.00,0
141.686,24,0.99,-18.68,36.9,10.76,1942,10390,0.00,0.00,0.00,0.00,29.47,0,0,0,0,12.50,0.496,588.8,-1.00,-5.47,0.00,0.00,0
141.728,24,1.00,-19.03,36.9,10.76,1943,10266,0.00,0.00,0.00,0.00,29.46,0,0,0,0,12.50,0.496,553.6,-1.00,-5.47,0.00,0.00,0
141.798,24,1.00,-19.03,36.9,10.75,1945,10266,0.00,0.00,0.00,0.00,29.51,0,0,0,0,12.50,0.495,582.6,-1.00,-5.47,0.00,0.00,0
141.836,24,1.00,-19.10,36.9,10.75,1942,10583,0.00,0.00,0.00,0.00,29.50,0,0,0,0,12.50,0.494,590.2,-1.00,-4.69,0.00,0.00,0
141.895,24,1.00,-19.10,36.9,10.75,1943,10563,0.00,0.00,0.00,0.00,29.53,0,0,0,0,12.50,0.494,544.7,-1.00,-5.47,0.00,0.00,0
141.948,24,1.01,-19.31,36.9,10.75,1942,10418,0.00,0.00,0.00,0.00,29.57,0,0,0,0,12.50,0.493,575.7,-1.00,-5.47,0.00,0.00,0
142.018,24,1.01,-19.24,36.9,10.75,1941,10439,0.00,0.00,0.00,0.00,29.54,0,0,0,0,12.50,0.493,591.6,-1.00,-4.69,0.00,0.00,0
142.056,24,1.01,-19.17,36.9,10.75,1945,10563,0.00,0.00,0.00,0.00,29.56,0,0,0,0,12.50,0.493,581.9,-1.00,-4.69,0.00,0.00,0
142.114,24,1.00,-19.37,36.9,10.75,1942,10515,0.00,0.00,0.00,0.00,29.59,0,0,0,0,12.50,0.493,582.6,-1.00,-4.69,0.00,0.00,0
142.167,24,1.00,-19.44,36.9,10.75,1946,10832,0.00,0.00,0.00,0.00,29.56,0,0,0,0,12.50,0.491,539.2,-1.00,-4.69,0.00,0.00,0
142.235,24,1.00,-19.44,36.9,10.75,1947,10852,0.00,0.00,0.00,0.00,29.57,0,0,0,0,12.50,0.491,581.2,-1.00,-4.69,0.00,0.00,0
142.277,24,0.99,-19.58,36.9,10.83,1947,10708,0.00,0.00,0.00,0.00,29.57,0,0,0,0,12.50,0.491,563.3,-1.00,-4.69,0.00,0.00,0
142.345,24,0.99,-19.31,36.9,10.85,1952,10659,0.00,0.00,0.00,0.00,29.57,0,0,0,0,12.50,0.495,575.7,-1.00,-4.69,0.00,0.00,0
142.388,24,0.99,-19.10,36.8,10.89,1950,10583,0.00,0.00,0.00,0.00,29.58,0,0,0,0,12.50,0.495,561.2,-1.00,-4.69,0.00,0.00,0
142.455,24,0.99,-18.96,36.8,10.94,1954,10563,0.00,0.00,0.00,0.00,29.54,0,0,0,0,12.50,0.495,590.2,-1.00,-5.47,0.00,0.00,0
142.498,24,1.00,-18.82,36.9,10.89,1953,10418,0.00,0.00,0.00,0.00,29.52,0,0,0,0,12.50,0.495,574.3,-1.00,-4.69,0.00,0.00,0
142.568,24,1.01,-19.03,36.9,10.89,1957,10466,0.00,0.00,0.00,0.00,29.55,0,0,0,0,12.50,0.494,592.3,-1.00,-4.69,0.00,0.00,0
142.612,24,1.01,-18.96,36.9,10.89,1955,10466,0.00,0.00,0.00,0.00,29.56,0,0,0,0,12.50,0.494,557.8,-1.00,-4.69,0.00,0.00,0
142.667,24,1.01,-19.03,36.9,10.95,1957,10487,0.00,0.00,0.00,0.00,29.50,0,0,0,0,12.50,0.495,584.7,-1.00,-4.69,0.00,0.00,0
142.720,24,1.01,-18.89,36.9,10.99,1961,10756,0.00,0.00,0.00,0.00,29.52,0,0,0,0,12.50,0.495,570.2,-1.00,-4.69,0.00,0.00,0
142.773,24,1.01,-18.82,36.9,11.07,1955,10735,0.00,0.00,0.00,0.00,29.45,0,0,0,0,12.50,0.496,568.8,-1.00,-4.69,0.00,0.00,0
142.840,24,1.01,-18.55,36.9,11.10,1966,10756,0.00,0.00,0.00,0.00,29.44,0,0,0,0,12.50,0.496,554.3,-1.00,-4.69,0.00,0.00,0
142.888,24,1.01,-18.82,36.8,11.01,1959,10832,0.00,0.00,0.00,0.00,29.49,0,0,0,0,12.50,0.499,557.1,-1.00,-3.91,0.00,0.00,0
142.941,24,1.00,-18.82,36.8,10.98,1965,10832,0.00,0.00,0.00,0.00,29.46,0,0,0,0,12.50,0.496,573.0,-1.00,-3.91,0.00,0.00,0
142.993,24,1.00,-18.89,36.8,10.97,1963,10687,0.00,0.00,0.00,0.00,29.51,0,0,0,0,12.50,0.496,581.9,-1.00,-3.91,0.00,0.00,0
143.046,24,1.00,-19.03,36.8,10.96,1960,10687,0.00,0.00,0.00,0.00,29.51,0,0,0,0,12.50,0.496,549.5,-1.00,-4.69,0.00,0.00,0
143.115,24,1.00,-18.96,36.8,10.96,1967,10708,0.00,0.00,0.00,0.00,29.47,0,0,0,0,12.50,0.496,596.4,-1.00,-3.91,0.00,0.00,0
143.157,24,0.99,-19.03,36.8,10.96,1962,10583,0.00,0.00,0.00,0.00,29.53,0,0,0,0,12.50,0.496,573.0,-1.00,-4.69,0.00,0.00,0
143.227,24,0.99,-19.17,36.8,10.84,1965,10439,0.00,0.00,0.00,0.00,29.56,0,0,0,0,12.50,0.496,586.7,-1.00,-4.69,0.00,0.00,0
143.269,24,1.00,-19.58,36.8,10.66,1969,10659,0.00,0.00,0.00,0.00,29.68,0,0,0,0,12.50,0.492,546.8,-1.00,-4.69,0.00,0.00,0
143.342,24,1.01,-20.55,36.8,10.52,1966,10583,0.00,0.00,0.00,0.00,29.78,0,0,0,0,12.50,0.492,569.5,-1.00,-4.69,0.00,0.00,0
143.375,24,1.02,-21.10,36.8,10.48,1969,10466,0.00,0.00,0.00,0.00,29.85,0,0,0,0,13.28,0.482,592.3,-1.00,-3.91,0.00,0.00,0
143.444,24,1.02,-21.51,36.8,10.38,1968,10418,0.00,0.00,0.00,0.00,29.93,0,0,0,0,13.28,0.477,588.1,-1.00,-3.91,0.00,0.00,0
143.486,24,1.02,-22.13,36.8,10.29,1967,10363,0.00,0.00,0.00,0.00,30.05,0,0,0,0,13.28,0.477,542.6,-1.00,-3.12,0.00,0.00,0
143.555,23,1.02,-22.20,36.8,10.27,1968,10218,0.00,0.00,0.00,0.00,30.06,0,0,0,0,13.28,0.471,581.9,-1.00,-3.12,0.00,0.00,0
143.598,23,1.02,-22.61,36.8,10.24,1972,10218,0.00,0.00,0.00,0.00,30.13,0,0,0,0,13.28,0.471,541.2,-1.00,-2.34,0.00,0.00,0
143.666,23,1.02,-22.82,36.8,10.24,1967,10390,0.00,0.00,0.00,0.00,30.20,0,0,0,0,13.28,0.468,583.3,-1.00,-2.34,0.00,0.00,0
143.708,23,1.01,-23.03,36.8,10.24,1973,10363,0.00,0.00,0.00,0.00,30.18,0,0,0,0,13.28,0.468,546.8,-1.00,-2.34,0.00,0.00,0
143.777,23,1.00,-23.03,36.8,10.24,1971,10342,0.00,0.00,0.00,0.00,30.27,0,0,0,0,13.28,0.467,582.6,-1.00,-2.34,0.00,0.00,0
143.820,23,0.99,-23.10,36.8,10.24,1971,10563,0.00,0.00,0.00,0.00,30.29,0,0,0,0,13.28,0.467,561.2,-1.00,-3.12,0.00,0.00,0
143.874,23,0.99,-23.30,36.8,10.24,1974,10563,0.00,0.00,0.00,0.00,30.31,0,0,0,0,13.28,0.465,582.6,-1.00,-3.12,0.00,0.00,0
143.927,23,0.99,-23.44,36.8,10.24,1971,10439,0.00,0.00,0.00,0.00,30.34,0,0,0,0,13.28,0.465,586.1,-1.00,-3.12,0.00,0.00,0
143.995,23,0.99,-23.30,36.8,10.24,1977,10390,0.00,0.00,0.00,0.00,30.37,0,0,0,0,13.28,0.465,579.8,-1.00,-3.12,0.32,0.00,0
144.037,23,0.99,-23.10,36.8,10.23,1970,10246,0.00,0.00,0.00,0.00,30.38,0,0,0,0,13.28,0.464,566.7,-1.00,-3.12,0.00,0.00,0
144.101,23,0.99,-23.30,36.8,10.21,1970,10170,0.00,0.00,0.00,0.00,30.36,0,0,0,0,13.28,0.464,592.3,-1.00,-3.12,0.00,0.00,0
144.153,23,1.00,-23.24,36.8,10.18,1977,10046,0.00,0.00,0.00,0.00,30.39,0,0,0,0,13.28,0.463,578.5,-1.00,-3.12,0.00,0.00,0
144.206,23,1.01,-23.37,36.8,10.18,1970,10073,0.00,0.00,0.00,0.00,30.41,0,0,0,0,13.28,0.463,587.4,-1.00,-2.34,0.00,0.00,0
144.259,23,1.02,-23.44,36.8,10.18,1974,10046,0.00,0.00,0.00,0.00,30.43,0,0,0,0,13.28,0.461,544.7,-1.00,-2.34,0.00,0.00,0
144.313,23,1.02,-23.58,36.8,10.16,1972,10046,0.00,0.00,0.00,0.00,30.48,0,0,0,0,13.28,0.461,590.2,-1.00,-2.34,0.00,0.00,0
144.373,23,1.02,-23.79,36.8,10.14,1972,10363,0.00,0.00,0.00,0.00,30.50,0,0,0,0,13.28,0.461,542.6,-1.00,-1.56,0.00,0.00,0
144.426,23,1.02,-23.92,36.8,10.02,1970,10515,0.00,0.00,0.00,0.00,30.54,0,0,0,0,13.28,0.461,579.2,-1.00,-1.56,0.00,0.00,0
144.478,23,1.01,-24.34,36.7,10.01,1973,10073,0.00,0.00,0.00,0.00,30.63,0,0,0,0,13.28,0.457,539.9,-1.00,-1.56,0.00,0.00,0
144.533,23,1.00,-24.41,36.7,9.97,1974,10073,0.00,0.00,0.00,0.00,30.65,0,0,0,0,13.28,0.452,581.9,-1.00,-2.34,0.00,0.00,0
144.587,23,1.00,-24.82,36.7,9.93,1974,10246,0.00,0.00,0.00,0.00,30.73,0,0,0,0,13.28,0.452,586.1,-1.00,-2.34,0.00,0.00,0
144.656,23,1.00,-24.89,36.7,9.93,1973,10218,0.00,0.00,0.00,0.00,30.76,0,0,0,0,13.28,0.450,577.1,-1.00,-2.34,0.00,0.00,0
144.698,23,0.99,-24.89,36.7,9.93,1972,10101,0.00,0.00,0.00,0.00,30.77,0,0,0,0,13.28,0.450,564.0,-1.00,-1.56,0.00,0.00,0
144.753,23,0.99,-25.03,36.7,9.93,1972,10073,0.00,0.00,0.00,0.00,30.82,0,0,0,0,13.28,0.448,559.2,-1.00,-2.34,0.00,0.00,0
144.805,23,0.99,-25.23,36.7,9.92,1972,9997,0.00,0.00,0.00,0.00,30.84,0,0,0,0,13.28,0.448,561.2,-1.00,-2.34,0.00,0.00,0
144.873,22,0.99,-25.23,36.7,9.91,1972,9880,0.00,0.00,0.00,0.00,30.84,0,0,0,0,13.28,0.447,595.7,-1.00,-2.34,0.00,0.00,0
144.915,22,0.99,-25.23,36.7,9.90,1969,9756,0.00,0.00,0.00,0.00,30.93,0,0,0,0,13.28,0.447,579.2,-1.00,-2.34,0.00,0.00,0
144.984,22,1.00,-25.79,36.7,9.65,1971,9901,0.00,0.00,0.00,0.00,31.02,0,0,0,0,13.28,0.443,588.8,-1.00,-2.34,0.07,0.00,0
145.026,22,1.00,-26.75,36.7,9.35,1971,9515,0.00,0.00,0.00,0.00,31.27,0,0,0,0,13.28,0.443,548.8,-1.00,-2.34,0.00,0.00,0
145.094,20,1.00,-27.85,36.8,8.98,1968,9363,0.00,0.00,0.00,0.00,31.40,0,0,0,0,13.28,0.430,597.8,-1.00,-2.34,0.15,0.00,0
145.137,20,1.01,-29.30,36.8,8.81,1970,9342,0.00,0.00,0.00,0.00,31.74,0,0,0,0,13.28,0.407,597.8,-1.00,-2.34,0.00,0.00,0
145.207,20,1.01,-31.58,36.7,8.13,1965,8901,0.00,0.00,0.00,0.00,32.14,0,0,0,0,14.06,0.407,552.3,-1.00,-2.34,0.00,0.00,0
145.249,19,1.00,-33.09,36.7,8.06,1968,8612,0.00,0.00,0.00,0.00,32.77,0,0,0,0,14.06,0.378,582.6,-1.00,-2.34,0.00,0.00,0
145.319,18,1.00,-35.30,36.7,7.69,1963,8170,0.00,0.00,0.00,0.00,33.67,0,0,0,0,14.06,0.378,588.1,-1.00,-2.34,0.00,0.00,0
145.356,18,1.00,-36.68,36.7,7.69,1967,7950,0.00,0.00,0.00,0.00,34.37,0,0,0,0,14.84,0.361,590.2,-1.00,-2.34,0.00,0.00,0
145.415,18,0.99,-37.16,36.7,7.87,1964,7874,0.00,0.00,0.00,0.00,34.55,0,0,0,0,14.84,0.361,603.3,-1.00,-3.12,0.00,0.00,0
145.467,18,0.99,-37.37,36.7,7.87,1961,7681,0.00,0.00,0.00,0.00,34.75,0,0,0,0,14.84,0.354,553.0,-1.00,-3.12,0.00,0.00,0
145.537,18,0.99,-37.85,36.7,7.76,1964,7439,0.00,0.00,0.00,0.00,34.98,0,0,0,0,14.84,0.354,583.3,-1.00,-3.12,0.20,0.00,0
145.580,18,0.98,-38.27,36.7,7.72,1960,7095,0.00,0.00,0.00,0.00,35.17,0,0,0,0,14.84,0.348,539.9,-1.00,-3.12,0.26,0.00,0
145.634,18,0.98,-38.47,36.7,7.70,1962,7046,0.00,0.00,0.00,0.00,35.33,0,0,0,0,14.84,0.342,594.3,-1.00,-3.91,0.00,0.00,0
145.687,18,0.98,-38.68,36.7,7.66,1958,6778,0.00,0.00,0.00,0.00,35.39,0,0,0,0,14.84,0.342,588.1,-1.00,-3.91,0.29,0.00,0
145.755,18,0.98,-39.23,36.7,7.37,1955,6584,0.00,0.00,0.00,0.00,35.60,0,0,0,0,14.84,0.333,577.1,-1.00,-4.69,0.47,0.00,0
145.798,17,0.98,-40.33,36.7,7.04,1957,6336,0.00,0.00,0.00,0.00,36.09,0,0,0,0,14.84,0.333,596.4,-1.00,-5.47,0.69,0.00,0
