Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
25.052,18,1.00,-42.47,42.8,8.09,1967,6095,0.00,0.00,0.00,0.00,36.95,0,0,0,0,14.84,0.317,627.4,-1.00,-9.38,0.00,0.00,0
25.096,18,1.00,-42.13,42.8,8.09,1970,6288,0.00,0.00,0.00,0.00,36.79,0,0,0,0,14.84,0.322,629.5,-1.00,-9.38,0.00,0.00,0
25.159,18,1.01,-41.92,42.8,8.09,1966,6336,0.00,0.00,0.00,0.00,36.69,0,0,0,0,14.84,0.322,598.5,-1.00,-8.59,0.47,0.00,0
25.202,18,1.01,-41.71,42.8,8.09,1963,6412,0.00,0.00,0.00,0.00,36.68,0,0,0,0,14.84,0.323,617.8,-1.00,-7.81,0.17,0.00,0
25.266,18,1.01,-41.64,42.8,8.09,1965,6433,0.00,0.00,0.00,0.00,36.57,0,0,0,0,14.84,0.326,579.2,-1.00,-7.81,0.00,0.00,0
25.319,18,1.01,-41.71,42.8,8.09,1969,6536,0.00,0.00,0.00,0.00,36.58,0,0,0,0,14.84,0.326,588.8,-1.00,-7.81,0.08,0.00,0
25.386,18,1.01,-41.37,42.8,8.25,1974,6460,0.00,0.00,0.00,0.00,36.49,0,0,0,0,14.84,0.329,623.3,-1.00,-8.59,0.10,0.00,0
25.429,18,1.00,-40.40,42.8,8.70,1982,6509,0.00,0.00,0.00,0.00,36.48,0,0,0,0,14.84,0.329,587.4,-1.00,-8.59,0.00,0.00,0
25.483,18,0.99,-39.51,42.8,8.72,1979,6874,0.00,0.00,0.00,0.00,36.29,0,0,0,0,14.84,0.342,621.9,-1.00,-8.59,0.00,0.00,0
25.537,18,0.99,-38.96,42.8,8.76,1977,7067,0.00,0.00,0.00,0.00,35.73,0,0,0,0,14.84,0.342,587.4,-1.00,-8.59,0.00,0.00,0
25.605,18,0.99,-38.54,42.8,8.76,1979,6922,0.00,0.00,0.00,0.00,35.44,0,0,0,0,14.84,0.348,614.3,-1.00,-9.38,0.13,0.00,0
25.647,18,0.99,-38.20,42.8,8.71,1961,6729,0.00,0.00,0.00,0.00,35.44,0,0,0,0,14.84,0.348,572.3,-1.00,-9.38,0.00,0.00,0
25.701,18,0.98,-38.06,42.8,8.62,1965,6729,0.00,0.00,0.00,0.00,35.24,0,0,0,0,14.84,0.349,608.8,-1.00,-9.38,0.00,0.00,0
25.757,19,0.99,-37.85,42.8,8.86,1980,6778,0.00,0.00,0.00,0.00,35.23,0,0,0,0,14.84,0.349,624.7,-1.00,-9.38,0.00,0.00,0
25.823,19,0.99,-37.16,42.8,8.92,1981,6729,0.00,0.00,0.00,0.00,35.08,0,0,0,0,14.84,0.356,626.0,-1.00,-9.38,0.01,0.00,0
25.865,19,1.00,-37.02,42.8,8.92,1984,6874,0.00,0.00,0.00,0.00,34.86,0,0,0,0,14.84,0.359,590.2,-1.00,-9.38,0.13,0.00,0
25.934,19,1.00,-36.75,42.7,8.95,1984,6874,0.00,0.00,0.00,0.00,34.83,0,0,0,0,14.84,0.359,598.5,-1.00,-8.59,0.00,0.00,0
25.977,19,1.01,-36.61,42.7,8.96,1982,6998,0.00,0.00,0.00,0.00,34.72,0,0,0,0,14.84,0.362,587.4,-1.00,-9.38,0.00,0.00,0
26.042,19,1.01,-36.34,42.7,8.96,1982,7019,0.00,0.00,0.00,0.00,34.64,0,0,0,0,14.84,0.362,631.6,-1.00,-9.38,0.00,0.00,0
26.084,19,1.01,-36.27,42.8,8.96,1983,7288,0.00,0.00,0.00,0.00,34.56,0,0,0,0,14.84,0.364,615.0,-1.00,-8.59,0.00,0.00,0
26.151,19,1.01,-36.06,42.8,8.97,1984,7460,0.00,0.00,0.00,0.00,34.58,0,0,0,0,14.84,0.364,614.3,-1.00,-8.59,0.00,0.00,0
26.195,19,1.01,-35.85,42.8,9.09,1987,7557,0.00,0.00,0.00,0.00,34.45,0,0,0,0,14.84,0.366,579.2,-1.00,-8.59,0.00,0.00,0
26.263,19,1.00,-35.44,42.8,9.06,1984,7874,0.00,0.00,0.00,0.00,34.32,0,0,0,0,14.84,0.366,624.7,-1.00,-8.59,0.00,0.00,0
26.306,19,1.00,-35.37,42.8,9.04,1982,7922,0.00,0.00,0.00,0.00,34.23,0,0,0,0,14.84,0.368,588.1,-1.00,-8.59,0.00,0.00,0
26.361,19,0.99,-35.16,42.8,9.00,1984,7826,0.00,0.00,0.00,0.00,34.20,0,0,0,0,14.84,0.369,637.8,-1.00,-8.59,0.00,0.00,0
26.415,19,0.99,-35.58,42.8,8.97,1984,7805,0.00,0.00,0.00,0.00,34.20,0,0,0,0,14.84,0.369,628.8,-1.00,-9.38,0.00,0.00,0
26.482,19,0.99,-35.65,42.8,8.93,1988,7412,0.00,0.00,0.00,0.00,34.26,0,0,0,0,14.84,0.367,601.2,-1.00,-9.38,0.00,0.00,0
26.526,19,0.99,-35.78,42.7,8.93,1990,7288,0.00,0.00,0.00,0.00,34.36,0,0,0,0,14.84,0.367,640.5,-1.00,-9.38,0.00,0.00,0
26.589,19,0.99,-35.85,42.8,8.91,1991,7288,0.00,0.00,0.00,0.00,34.39,0,0,0,0,14.84,0.366,604.7,-1.00,-9.38,0.00,0.00,0
26.642,19,1.00,-35.85,42.8,8.91,1990,7219,0.00,0.00,0.00,0.00,34.36,0,0,0,0,14.84,0.366,626.7,-1.00,-9.38,0.00,0.00,0
26.696,19,1.00,-35.92,42.7,8.88,1990,7384,0.00,0.00,0.00,0.00,34.40,0,0,0,0,14.84,0.366,579.2,-1.00,-9.38,0.00,0.00,0
26.749,19,1.01,-35.92,42.7,8.87,1992,7412,0.00,0.00,0.00,0.00,34.50,0,0,0,0,14.84,0.366,616.4,-1.00,-9.38,0.00,0.00,0
26.803,19,1.01,-36.06,42.7,8.86,1996,7143,0.00,0.00,0.00,0.00,34.47,0,0,0,0,14.84,0.366,603.3,-1.00,-9.38,0.00,0.00,0
26.856,19,1.01,-36.13,42.7,8.85,1996,7122,0.00,0.00,0.00,0.00,34.52,0,0,0,0,14.84,0.366,629.5,-1.00,-9.38,0.00,0.00,0
26.925,19,1.01,-36.13,42.7,8.85,1994,7219,0.00,0.00,0.00,0.00,34.54,0,0,0,0,14.84,0.365,606.0,-1.00,-8.59,0.00,0.00,0
26.968,19,1.01,-36.20,42.7,8.83,1992,7653,0.00,0.00,0.00,0.00,34.53,0,0,0,0,14.84,0.364,563.3,-1.00,-8.59,0.00,0.00,0
27.021,19,1.01,-36.13,42.7,8.83,1993,7653,0.00,0.00,0.00,0.00,34.59,0,0,0,0,14.84,0.364,606.0,-1.00,-8.59,0.00,0.00,0
27.076,19,1.01,-36.40,42.7,8.80,1993,7632,0.00,0.00,0.00,0.00,34.60,0,0,0,0,14.84,0.362,607.4,-1.00,-8.59,0.00,0.00,0
27.139,19,1.00,-36.40,42.7,8.77,1992,7605,0.00,0.00,0.00,0.00,34.63,0,0,0,0,14.84,0.362,632.2,-1.00,-8.59,0.00,0.00,0
27.182,19,1.00,-36.47,42.7,8.77,1996,7605,0.00,0.00,0.00,0.00,34.67,0,0,0,0,14.84,0.362,619.1,-1.00,-8.59,0.00,0.00,0
27.245,18,0.99,-37.02,42.7,8.43,1997,7557,0.00,0.00,0.00,0.00,34.66,0,0,0,0,14.84,0.362,612.9,-1.00,-9.38,0.14,0.00,0
27.298,18,0.99,-37.85,42.7,8.29,1996,7067,0.00,0.00,0.00,0.00,35.13,0,0,0,0,14.84,0.351,590.2,-1.00,-9.38,0.27,0.00,0
27.368,16,0.99,-39.37,42.7,7.77,1993,6729,0.00,0.00,0.00,0.00,35.51,0,0,0,0,14.84,0.351,619.8,-1.00,-9.38,0.11,0.00,0
27.401,14,0.99,-43.30,42.7,6.15,1993,6267,0.00,0.00,0.00,0.00,36.39,0,0,0,0,14.84,0.316,637.8,-1.00,-10.16,1.06,0.00,0
27.469,14,1.00,-48.06,42.7,5.95,1993,5730,0.00,0.00,0.00,0.00,38.00,0,0,0,0,14.84,0.273,648.1,-1.00,-9.38,0.52,0.00,0
27.523,14,1.00,-49.30,42.7,6.65,1993,5385,0.00,0.00,0.00,0.00,40.15,0,0,0,0,14.84,0.273,620.5,-1.00,-9.38,0.00,0.00,0
27.575,14,1.01,-49.44,42.7,6.73,1994,5481,0.00,0.00,0.00,0.00,40.79,0,0,0,0,14.84,0.271,592.3,-1.00,-9.38,0.43,0.00,0
27.621,14,1.00,-49.78,42.7,6.73,1990,5337,0.00,0.00,0.00,0.00,40.88,0,0,0,0,14.84,0.271,601.9,-1.00,-10.16,0.88,0.00,0
27.685,14,1.00,-50.54,42.7,6.57,1987,5164,0.00,0.00,0.00,0.00,41.18,0,0,0,0,14.84,0.263,636.4,-1.00,-10.94,1.05,0.00,0
27.738,14,0.99,-51.37,42.7,6.54,1983,5143,0.00,0.00,0.00,0.00,41.50,0,0,0,0,14.84,0.263,631.6,-1.00,-10.94,0.62,0.00,0
27.809,14,0.99,-51.99,42.7,6.51,1986,5143,0.00,0.00,0.00,0.00,42.14,0,0,0,0,14.84,0.256,632.2,-1.00,-10.94,1.29,0.00,0
27.847,14,0.99,-52.26,42.7,6.51,1989,5068,0.00,0.00,0.00,0.00,42.29,0,0,0,0,14.84,0.256,586.7,-1.00,-10.94,0.33,0.00,0
27.905,14,0.99,-52.74,42.7,6.51,1986,5019,0.00,0.00,0.00,0.00,42.36,0,0,0,0,14.84,0.251,600.5,-1.00,-11.72,1.27,0.00,0
27.958,14,0.98,-52.95,42.7,6.51,1979,4923,0.00,0.00,0.00,0.00,42.47,0,0,0,0,14.84,0.251,588.1,-1.00,-11.72,0.68,0.00,0
28.014,14,0.98,-53.09,42.7,6.51,1980,4923,0.00,0.00,0.00,0.00,42.48,0,0,0,0,14.84,0.249,636.4,-1.00,-11.72,1.00,0.00,0
28.067,14,0.99,-53.23,42.7,6.58,1979,4895,0.00,0.00,0.00,0.00,42.56,0,0,0,0,14.84,0.249,633.6,-1.00,-10.94,0.63,0.00,0
28.121,14,0.99,-52.95,42.7,6.88,1980,5019,0.00,0.00,0.00,0.00,42.47,0,0,0,0,14.84,0.249,578.5,-1.00,-10.94,0.81,0.00,0
28.187,14,0.99,-52.12,42.7,7.04,1975,4895,0.00,0.00,0.00,0.00,42.26,0,0,0,0,14.84,0.258,623.3,-1.00,-10.94,0.55,0.00,0
28.249,14,0.99,-51.78,42.7,6.95,1970,4971,0.00,0.00,0.00,0.00,41.52,0,0,0,0,14.84,0.258,582.6,-1.00,-10.94,1.31,0.00,0
28.287,14,1.00,-52.06,42.7,6.57,1971,4992,0.00,0.00,0.00,0.00,41.22,0,0,0,0,14.84,0.253,627.4,-1.00,-10.94,0.64,0.00,0
28.341,14,1.00,-52.88,42.7,6.64,1970,4923,0.00,0.00,0.00,0.00,41.41,0,0,0,0,14.84,0.253,583.3,-1.00,-10.94,0.49,0.00,0
28.407,14,1.00,-52.61,42.7,6.81,1969,4826,0.00,0.00,0.00,0.00,41.84,0,0,0,0,14.84,0.253,623.3,-1.00,-10.94,0.98,0.00,0
28.466,14,1.00,-52.74,42.7,6.81,1973,4923,0.00,0.00,0.00,0.00,41.63,0,0,0,0,14.84,0.253,611.6,-1.00,-10.94,0.28,0.00,0
28.509,14,1.00,-52.74,42.7,6.72,1963,4875,0.00,0.00,0.00,0.00,41.78,0,0,0,0,14.84,0.253,632.2,-1.00,-10.94,0.53,0.00,0
28.564,14,1.01,-53.02,42.7,6.47,1955,4992,0.00,0.00,0.00,0.00,41.72,0,0,0,0,14.84,0.248,630.2,-1.00,-10.16,1.09,0.00,0
28.617,14,1.01,-53.78,42.7,6.33,1959,5047,0.00,0.00,0.00,0.00,41.95,0,0,0,0,14.84,0.248,619.8,-1.00,-9.38,0.86,0.00,0
28.684,10,1.02,-54.26,42.7,6.29,1958,4923,0.00,0.00,0.00,0.00,42.42,0,0,0,0,14.84,0.237,587.4,-1.00,-9.38,1.45,0.00,0
28.727,3,1.02,-55.57,42.7,5.36,1954,4750,0.00,0.00,0.00,0.00,42.66,0,0,0,0,14.06,0.237,637.8,-1.00,-8.59,0.96,0.00,0
28.798,0,1.02,-59.29,42.7,4.40,1952,4557,0.00,0.00,0.00,0.00,43.58,0,0,0,0,14.06,0.203,599.8,-1.00,-8.59,2.19,0.00,0
28.842,0,1.02,-61.78,42.7,4.34,1952,4213,0.00,0.00,0.00,0.00,45.39,0,0,0,0,14.06,0.203,639.8,-1.00,-8.59,1.35,0.00,0
28.907,0,1.01,-64.12,42.7,4.22,1950,3896,0.00,0.00,0.00,0.00,49.50,0,0,0,0,14.06,0.175,623.3,-1.00,-8.59,1.55,0.00,0
28.949,0,1.01,-65.98,42.7,4.03,1945,3675,0.00,0.00,0.00,0.00,49.50,0,0,0,0,14.06,0.175,652.2,-1.00,-8.59,1.33,0.00,0
29.004,0,1.01,-68.46,42.7,3.82,1943,3406,0.00,0.00,0.00,0.00,48.07,0,0,0,0,14.06,0.161,633.6,-1.00,-8.59,1.18,0.00,0
29.057,0,1.01,-70.19,42.7,4.13,1935,3165,0.00,0.00,0.00,0.00,43.98,0,0,0,0,14.06,0.161,616.4,-1.00,-8.59,1.42,0.00,0
29.127,0,1.01,-70.26,42.7,4.28,1929,3165,0.00,0.00,0.00,0.00,43.72,0,0,0,0,13.28,0.151,617.1,-1.00,-7.81,0.63,0.00,0
29.169,0,1.01,-71.02,42.7,3.91,1926,3165,0.00,0.00,0.00,0.00,43.65,0,0,0,0,13.28,0.142,639.8,-1.00,-7.81,1.32,0.00,0
29.223,0,1.01,-71.84,42.7,3.85,1923,3068,0.00,0.00,0.00,0.00,41.08,0,0,0,0,13.28,0.142,591.6,-1.00,-7.81,1.21,0.00,0
29.275,0,1.02,-72.19,42.7,3.84,1912,2972,0.00,0.00,0.00,0.00,41.39,0,0,0,0,13.28,0.136,617.8,-1.00,-7.03,1.07,0.00,0
29.349,0,1.02,-72.60,42.7,3.68,1905,2992,0.00,0.00,0.00,0.00,39.48,0,0,0,0,13.28,0.136,641.2,-1.00,-7.81,1.44,0.00,0
29.387,0,1.02,-73.29,42.7,3.53,1889,2916,0.00,0.00,0.00,0.00,39.67,0,0,0,0,13.28,0.129,606.7,-1.00,-7.81,1.43,0.00,0
29.445,0,1.01,-73.84,42.7,3.51,1910,2820,0.00,0.00,0.00,0.00,36.99,0,0,0,0,13.28,0.129,635.0,-1.00,-7.81,1.07,0.00,0
29.498,0,1.01,-74.26,42.7,3.51,1917,2848,0.00,0.00,0.00,0.00,37.46,0,0,0,0,13.28,0.124,626.0,-1.00,-7.03,0.92,0.00,0
29.566,0,1.01,-74.33,42.7,3.49,1910,2751,0.00,0.00,0.00,0.00,35.77,0,0,0,0,13.28,0.124,629.5,-1.00,-7.03,1.00,0.00,0
29.609,0,1.01,-74.53,42.7,3.49,1892,2703,0.00,0.00,0.00,0.00,35.78,0,0,0,0,13.28,0.123,648.1,-1.00,-7.03,0.98,0.00,0
29.662,0,1.01,-74.60,42.7,3.44,1888,2751,0.00,0.00,0.00,0.00,35.59,0,0,0,0,13.28,0.119,600.5,-1.00,-7.03,1.45,0.00,0
29.716,0,1.01,-75.01,42.7,3.37,1902,2799,0.00,0.00,0.00,0.00,35.88,0,0,0,0,13.28,0.119,631.6,-1.00,-7.03,1.14,0.00,0
29.784,0,1.01,-75.22,42.7,3.36,1888,2772,0.00,0.00,0.00,0.00,34.17,0,0,0,0,13.28,0.117,579.2,-1.00,-7.03,1.48,0.00,0
29.826,0,1.00,-75.22,42.7,3.36,1869,2848,0.00,0.00,0.00,0.00,33.46,0,0,0,0,13.28,0.117,635.7,-1.00,-7.81,1.13,0.00,0
29.890,0,1.00,-75.36,42.7,3.36,1871,2703,0.00,0.00,0.00,0.00,33.34,0,0,0,0,13.28,0.115,630.2,-1.00,-7.81,1.03,0.00,0
29.934,0,1.00,-75.43,42.7,3.36,1878,2848,0.00,0.00,0.00,0.00,32.81,0,0,0,0,13.28,0.115,579.8,-1.00,-8.59,1.32,0.00,0
30.003,0,1.00,-75.36,42.7,3.36,1862,2751,0.00,0.00,0.00,0.00,32.97,0,0,0,0,13.28,0.116,635.0,-1.00,-8.59,1.54,0.00,0
30.046,0,0.99,-75.50,42.7,3.36,1838,2772,0.00,0.00,0.00,0.00,32.92,0,0,0,0,13.28,0.116,633.6,-1.00,-8.59,1.15,0.00,0
30.109,0,0.99,-75.36,42.7,3.36,1838,2751,0.00,0.00,0.00,0.00,32.92,0,0,0,0,13.28,0.115,586.1,-1.00,-8.59,1.40,0.00,0
30.162,0,0.99,-75.36,42.7,3.36,1829,2751,0.00,0.00,0.00,0.00,32.62,0,0,0,0,13.28,0.115,637.8,-1.00,-9.38,1.21,0.00,0
30.214,0,0.99,-75.29,42.7,3.36,1820,2751,0.00,0.00,0.00,0.00,32.69,0,0,0,0,13.28,0.115,640.5,-1.00,0.00,1.06,0.00,0
30.267,0,0.99,-75.29,42.7,3.36,1811,2799,0.00,0.00,0.00,0.00,32.66,0,0,0,0,13.28,0.116,608.8,-1.00,0.00,1.11,0.00,0
30.321,0,0.99,-75.36,42.7,3.36,1802,2799,0.00,0.00,0.00,0.00,32.86,0,0,0,0,13.28,0.116,617.8,-1.00,0.00,0.00,0.00,0
30.388,0,1.00,-75.43,42.7,3.35,1790,2916,0.00,0.00,0.00,0.00,32.99,0,0,0,0,13.28,0.116,633.6,-1.00,0.00,0.00,0.00,0
30.442,0,1.00,-75.57,42.7,3.26,1782,2992,0.00,0.00,0.00,0.00,32.87,0,0,0,0,13.28,0.116,578.5,-1.00,0.00,0.00,0.00,0
30.485,0,1.00,-75.50,42.7,3.25,1773,2944,0.00,0.00,0.00,0.00,31.69,0,0,0,0,13.28,0.115,579.8,-1.00,0.00,0.00,0.00,0
30.553,0,0.99,-75.36,42.7,3.22,1761,3020,0.00,0.00,0.00,0.00,30.92,0,0,0,0,13.28,0.115,606.0,-1.00,0.00,0.00,0.00,0
30.596,0,0.99,-75.36,42.7,3.22,1747,3116,0.00,0.00,0.00,0.00,30.92,0,0,0,0,13.28,0.115,639.8,-1.00,0.00,0.00,0.00,0
30.667,0,0.99,-75.15,42.7,3.22,1741,3241,0.00,0.00,0.00,0.00,30.79,0,0,0,0,13.28,0.115,637.8,-1.00,0.00,0.00,0.00,0
30.709,0,0.99,-75.01,42.7,3.20,1717,3261,0.00,0.00,0.00,0.00,30.58,0,0,0,0,13.28,0.117,617.1,-1.00,0.00,0.00,0.00,0
30.763,0,1.02,-74.67,42.7,3.20,1708,3406,0.00,0.00,0.00,0.00,31.29,0,0,0,0,13.28,0.120,584.0,-1.00,0.00,0.00,0.00,0
30.816,0,1.04,-74.67,42.7,2.88,1693,3503,0.00,0.00,0.00,0.00,31.07,0,0,0,0,13.28,0.120,600.5,-1.00,0.00,0.00,0.00,0
30.886,0,1.09,-75.01,42.7,2.78,1676,3578,0.00,0.00,0.00,0.00,32.32,0,0,0,0,13.28,0.116,639.8,-1.00,0.00,0.00,0.00,0
30.928,0,1.17,-75.15,42.7,2.69,1665,3578,0.00,0.00,0.00,0.00,30.74,0,0,0,0,13.28,0.116,630.2,-1.00,0.00,0.00,0.00,0
30.982,0,1.30,-75.64,42.7,2.57,1650,3578,0.00,0.00,0.00,0.00,30.80,0,0,0,0,13.28,0.110,643.3,-1.00,0.00,0.00,0.00,0
31.036,0,1.46,-76.32,42.7,2.45,1635,3578,0.00,0.00,0.00,0.00,28.85,0,0,0,0,13.28,0.110,657.8,-1.00,0.00,0.00,0.00,0
31.108,0,1.64,-76.74,42.7,2.39,1618,3606,0.00,0.00,0.00,0.00,29.41,0,0,0,0,13.28,0.106,659.1,-1.00,0.00,0.00,0.00,0
31.141,0,1.76,-77.08,42.7,2.38,1599,3578,0.00,0.00,0.00,0.00,27.52,0,0,0,0,13.28,0.106,659.8,-1.00,0.00,0.00,0.00,0
31.211,0,2.01,-77.36,42.7,2.35,1584,3578,0.00,0.00,0.00,0.00,27.64,0,0,0,0,13.28,0.100,659.1,-1.00,0.00,0.00,0.00,0
31.261,0,2.23,-77.70,42.7,2.32,1569,3558,0.00,0.00,0.00,0.00,25.47,0,0,0,0,13.28,0.100,659.1,-1.00,0.00,0.00,0.00,0
31.317,0,2.36,-77.91,42.7,2.31,1562,3578,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.096,654.3,-1.00,0.00,0.00,0.00,0
31.371,0,2.45,-78.12,42.7,2.28,1556,3578,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.094,639.1,-1.00,0.00,0.00,0.00,0
31.424,0,2.51,-78.32,42.7,2.28,1549,3578,0.00,0.00,0.00,0.00,25.15,0,0,0,0,13.28,0.094,629.5,-1.00,0.00,0.00,0.00,0
31.477,0,2.54,-78.46,42.7,2.28,1543,3578,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.091,640.5,-1.00,0.00,0.00,0.00,0
31.541,0,2.59,-78.46,42.7,2.26,1539,3578,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.091,608.8,-1.00,0.00,0.00,0.00,0
31.584,0,2.62,-78.60,42.7,2.32,1530,3578,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.091,600.5,-1.00,0.00,0.00,0.00,0
31.654,0,2.64,-78.46,42.7,2.32,1522,3578,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.091,604.7,-1.00,0.00,0.00,0.00,0
31.696,0,2.66,-78.74,42.7,2.25,1520,3578,0.00,0.00,0.00,0.00,24.91,0,0,0,0,13.28,0.089,630.2,-1.00,0.00,0.00,0.00,0
31.760,0,2.67,-78.53,42.7,2.23,1510,3578,0.00,0.00,0.00,0.00,24.86,0,0,0,0,13.28,0.089,652.2,-1.00,0.00,0.00,0.00,0
31.803,0,2.68,-78.53,42.7,2.23,1499,3578,0.00,0.00,0.00,0.00,24.80,0,0,0,0,13.28,0.091,646.7,-1.00,0.00,0.00,0.00,0
31.875,0,2.70,-78.60,42.7,2.23,1490,3578,0.00,0.00,0.00,0.00,24.77,0,0,0,0,13.28,0.090,664.7,-1.00,0.00,0.00,0.00,0
31.918,0,2.71,-78.60,42.8,2.15,1485,3558,0.00,0.00,0.00,0.00,24.77,0,0,0,0,13.28,0.090,644.7,-1.00,0.00,0.00,0.00,0
31.988,0,2.72,-78.81,42.8,2.14,1476,3578,0.00,0.00,0.00,0.00,24.76,0,0,0,0,13.28,0.087,603.3,-1.00,0.00,0.00,0.00,0
32.031,0,2.73,-78.81,42.7,2.13,1471,3558,0.00,0.00,0.00,0.00,24.75,0,0,0,0,13.28,0.087,621.2,-1.00,0.00,0.00,0.00,0
32.085,0,2.75,-78.88,42.7,2.13,1465,3578,0.00,0.00,0.00,0.00,24.74,0,0,0,0,13.28,0.087,627.4,-1.00,0.00,0.00,0.00,0
32.141,0,2.76,-78.88,42.7,2.13,1462,3578,0.00,0.00,0.00,0.00,24.73,0,0,0,0,13.28,0.087,670.2,-1.00,0.00,0.00,0.00,0
32.203,0,2.78,-78.94,42.8,2.09,1454,3558,0.00,0.00,0.00,0.00,24.72,0,0,0,0,13.28,0.086,652.2,-1.00,0.00,0.00,0.00,0
32.245,0,2.78,-78.94,42.8,2.09,1447,3578,0.00,0.00,0.00,0.00,24.72,0,0,0,0,13.28,0.086,644.7,-1.00,0.00,0.00,0.00,0
32.315,0,2.77,-78.88,42.8,2.15,1441,3558,0.00,0.00,0.00,0.00,24.70,0,0,0,0,13.28,0.086,606.0,-1.00,0.00,0.00,0.00,0
32.358,0,2.77,-78.67,42.8,2.15,1430,3558,0.00,0.00,0.00,0.00,24.69,0,0,0,0,13.28,0.086,646.7,-1.00,0.00,0.00,0.00,0
32.423,0,2.79,-78.60,42.8,2.15,1427,3578,0.00,0.00,0.00,0.00,24.68,0,0,0,0,13.28,0.088,660.5,-1.00,0.00,0.00,0.00,0
32.465,0,2.80,-78.60,42.8,2.15,1421,3578,0.00,0.00,0.00,0.00,24.68,0,0,0,0,13.28,0.088,611.6,-1.00,0.00,0.00,0.00,0
32.528,0,2.79,-78.39,42.8,2.09,1412,3578,0.00,0.00,0.00,0.00,24.68,0,0,0,0,13.28,0.088,603.3,-1.00,0.00,0.00,0.00,0
32.582,0,2.80,-78.46,42.8,2.09,1401,3578,0.00,0.00,0.00,0.00,24.66,0,0,0,0,13.28,0.089,668.8,-1.00,0.00,0.00,0.00,0
32.636,0,2.80,-78.39,42.8,2.88,1401,3578,0.00,0.00,0.00,0.00,24.65,0,0,0,0,13.28,0.089,659.1,-1.00,0.00,0.00,0.00,0
32.690,0,2.80,-73.29,42.8,5.28,1394,3337,0.00,0.00,0.00,0.00,24.65,0,0,0,0,13.28,0.140,636.4,-1.00,0.00,0.00,0.00,0
32.757,0,2.81,-69.29,42.8,4.81,1393,3751,0.00,0.00,0.00,0.00,31.03,0,0,0,0,13.28,0.140,617.1,-1.00,0.00,0.00,0.00,0
32.801,0,2.81,-68.40,42.8,4.26,1387,3847,0.00,0.00,0.00,0.00,31.03,0,0,0,0,13.28,0.161,639.8,-1.00,0.00,0.00,0.00,0
32.869,0,2.79,-68.46,42.8,4.20,1378,3971,0.00,0.00,0.00,0.00,38.53,0,0,0,0,13.28,0.161,637.8,-1.00,0.00,0.00,0.00,0
32.903,0,2.76,-67.98,42.8,4.09,1370,3847,0.00,0.00,0.00,0.00,38.35,0,0,0,0,13.28,0.161,569.5,-1.00,0.00,0.00,0.00,0
32.963,0,2.64,-67.98,42.8,3.92,1363,3847,0.00,0.00,0.00,0.00,37.95,0,0,0,0,13.28,0.161,606.0,-1.00,0.00,0.00,0.00,0
33.017,0,2.31,-68.05,42.8,3.89,1356,3771,0.00,0.00,0.00,0.00,38.12,0,0,0,0,13.28,0.161,581.9,-1.00,0.00,0.00,0.00,0
33.087,0,1.88,-68.19,42.8,3.77,1348,3751,0.00,0.00,0.00,0.00,38.11,0,0,0,0,13.28,0.159,594.3,-1.00,0.00,0.00,0.00,0
33.121,0,1.70,-68.60,42.8,3.67,1341,3654,0.00,0.00,0.00,0.00,38.11,0,0,0,0,13.28,0.159,631.6,-1.00,0.00,0.00,0.00,0
33.185,0,1.43,-68.95,42.8,3.64,1330,3654,0.00,0.00,0.00,0.00,38.70,0,0,0,0,13.28,0.154,588.8,-1.00,0.00,0.00,0.00,0
33.238,0,1.27,-69.09,42.8,3.64,1322,3482,0.00,0.00,0.00,0.00,38.92,0,0,0,0,13.28,0.154,596.4,-1.00,0.00,0.00,0.00,0
33.308,0,1.17,-69.29,42.8,3.58,1310,3503,0.00,0.00,0.00,0.00,39.04,0,0,0,0,13.28,0.151,634.3,-1.00,0.00,0.00,0.00,0
33.351,0,1.11,-69.50,42.8,3.45,1289,3503,0.00,0.00,0.00,0.00,39.39,0,0,0,0,13.28,0.151,574.3,-1.00,0.00,0.76,0.00,0
33.404,0,1.08,-69.71,42.8,3.41,1275,3454,0.00,0.00,0.00,0.00,39.57,0,0,0,0,13.28,0.149,629.5,-1.00,0.00,0.69,0.00,0
