Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
304.711,0,1.00,-72.81,42.7,5.19,2377,3654,0.00,0.00,0.00,0.00,45.56,0,0,0,0,14.06,0.146,607.4,-1.00,3.12,0.00,0.00,0
304.764,0,0.99,-73.29,42.7,4.95,2367,3627,0.00,0.00,0.00,0.00,43.18,0,0,0,0,14.06,0.139,611.6,-1.00,3.12,0.94,0.00,0
304.834,0,0.99,-73.98,42.7,4.84,2351,3503,0.00,0.00,0.00,0.00,43.39,0,0,0,0,14.06,0.139,600.5,-1.00,3.12,0.27,0.00,0
304.877,0,0.99,-74.39,42.7,4.76,2343,3385,0.00,0.00,0.00,0.00,41.51,0,0,0,0,14.06,0.134,590.2,-1.00,2.34,0.92,0.00,0
304.944,0,0.98,-74.53,42.7,4.74,2324,3337,0.00,0.00,0.00,0.00,41.72,0,0,0,0,14.06,0.134,610.9,-1.00,1.56,0.65,0.00,0
305.006,0,0.98,-74.88,42.7,4.64,2320,3241,0.00,0.00,0.00,0.00,40.62,0,0,0,0,14.06,0.130,565.4,-1.00,1.56,0.63,0.00,0
305.048,0,0.99,-75.43,42.7,4.56,2335,3165,0.00,0.00,0.00,0.00,40.70,0,0,0,0,14.06,0.130,570.2,-1.00,1.56,0.49,0.00,0
305.093,0,0.99,-75.50,42.7,4.54,2348,3165,0.00,0.00,0.00,0.00,39.40,0,0,0,0,14.06,0.126,571.6,-1.00,2.34,0.94,0.00,0
305.160,0,1.00,-75.77,42.7,4.53,2341,3165,0.00,0.00,0.00,0.00,39.53,0,0,0,0,14.06,0.126,599.8,-1.00,2.34,0.54,0.00,0
305.211,0,1.01,-75.77,42.6,4.53,2326,3068,0.00,0.00,0.00,0.00,38.68,0,0,0,0,13.28,0.124,610.2,-1.00,3.12,0.64,0.00,0
305.264,0,1.02,-75.98,42.6,4.51,2292,3089,0.00,0.00,0.00,0.00,38.07,0,0,0,0,13.28,0.123,583.3,-1.00,3.91,0.87,0.00,0
305.317,0,1.02,-75.98,42.7,4.50,2281,3116,0.00,0.00,0.00,0.00,37.90,0,0,0,0,13.28,0.123,614.3,-1.00,5.47,0.49,0.00,0
305.386,0,1.03,-76.26,42.7,4.21,2265,3137,0.00,0.00,0.00,0.00,35.89,0,0,0,0,13.28,0.117,615.7,-1.00,5.47,0.92,0.00,0
305.428,0,1.03,-76.74,42.6,4.18,2256,3068,0.00,0.00,0.00,0.00,36.21,0,0,0,0,13.28,0.117,573.0,-1.00,0.00,0.95,0.00,0
305.483,0,1.03,-76.95,42.7,4.18,2241,2896,0.00,0.00,0.00,0.00,35.27,0,0,0,0,13.28,0.115,579.2,-1.00,0.00,0.27,0.00,0
305.536,0,1.03,-76.74,42.7,4.31,2245,2896,0.00,0.00,0.00,0.00,35.00,0,0,0,0,13.28,0.115,574.3,-1.00,0.00,0.00,0.00,0
305.605,0,1.03,-76.67,42.7,4.33,2248,3116,0.00,0.00,0.00,0.00,34.46,0,0,0,0,13.28,0.116,610.9,-1.00,0.00,0.00,0.00,0
305.647,0,1.03,-76.67,42.7,4.33,2233,3116,0.00,0.00,0.00,0.00,34.31,0,0,0,0,13.28,0.116,603.3,-1.00,0.00,0.00,0.00,0
305.715,0,1.05,-76.32,42.7,4.33,2199,3213,0.00,0.00,0.00,0.00,34.89,0,0,0,0,13.28,0.119,610.2,-1.00,0.00,0.00,0.00,0
305.757,0,1.06,-76.12,42.7,4.33,2176,3385,0.00,0.00,0.00,0.00,34.36,0,0,0,0,13.28,0.119,569.5,-1.00,0.00,0.00,0.00,0
305.828,0,1.08,-75.91,42.7,4.13,2160,3578,0.00,0.00,0.00,0.00,36.30,0,0,0,0,13.28,0.124,607.4,-1.00,0.00,0.00,0.00,0
305.871,0,1.14,-76.26,42.7,3.95,2147,3627,0.00,0.00,0.00,0.00,35.56,0,0,0,0,13.28,0.122,573.0,-1.00,0.00,0.00,0.00,0
305.923,0,1.23,-75.98,42.7,3.94,2138,3751,0.00,0.00,0.00,0.00,35.22,0,0,0,0,13.28,0.122,601.9,-1.00,0.00,0.00,0.00,0
305.977,0,1.31,-75.77,42.7,3.94,2130,3923,0.00,0.00,0.00,0.00,36.32,0,0,0,0,13.28,0.125,615.7,-1.00,0.00,0.00,0.00,0
306.040,0,1.43,-75.77,42.7,3.85,2116,4116,0.00,0.00,0.00,0.00,36.31,0,0,0,0,13.28,0.125,573.0,-1.00,0.00,0.00,0.00,0
306.084,0,1.58,-76.12,42.7,3.42,2096,4164,0.00,0.00,0.00,0.00,34.74,0,0,0,0,13.28,0.119,597.8,-1.00,0.00,0.00,0.00,0
306.154,0,1.82,-76.95,42.7,3.28,2072,4164,0.00,0.00,0.00,0.00,34.68,0,0,0,0,13.28,0.119,621.2,-1.00,0.00,0.00,0.00,0
306.197,0,2.12,-77.22,42.7,3.22,2053,4144,0.00,0.00,0.00,0.00,33.25,0,0,0,0,13.28,0.116,569.5,-1.00,0.00,0.00,0.00,0
306.268,0,2.33,-77.29,42.7,3.12,2033,4164,0.00,0.00,0.00,0.00,33.33,0,0,0,0,13.28,0.116,626.7,-1.00,0.00,0.00,0.00,0
306.311,0,2.40,-77.64,42.7,3.08,2020,4164,0.00,0.00,0.00,0.00,32.24,0,0,0,0,13.28,0.113,611.6,-1.00,0.00,0.00,0.00,0
306.373,0,2.52,-77.77,42.7,3.02,2006,4164,0.00,0.00,0.00,0.00,32.16,0,0,0,0,13.28,0.112,617.8,-1.00,0.00,0.00,0.00,0
306.416,0,2.60,-77.91,42.7,3.02,1995,4164,0.00,0.00,0.00,0.00,31.94,0,0,0,0,13.28,0.112,577.1,-1.00,0.00,0.00,0.00,0
306.472,0,2.66,-78.12,42.7,2.86,1975,4164,0.00,0.00,0.00,0.00,30.71,0,0,0,0,13.28,0.109,595.7,-1.00,0.00,0.00,0.00,0
306.526,0,2.70,-78.39,42.7,2.83,1957,4164,0.00,0.00,0.00,0.00,30.71,0,0,0,0,13.28,0.109,621.2,-1.00,0.00,0.00,0.00,0
306.595,0,2.72,-78.53,42.7,2.83,1934,4164,0.00,0.00,0.00,0.00,29.93,0,0,0,0,13.28,0.108,610.2,-1.00,0.00,0.00,0.00,0
306.637,0,2.73,-78.46,42.7,2.81,1917,4164,0.00,0.00,0.00,0.00,29.87,0,0,0,0,13.28,0.108,630.2,-1.00,0.00,0.00,0.00,0
306.709,0,2.75,-78.53,42.7,2.65,1899,4164,0.00,0.00,0.00,0.00,30.05,0,0,0,0,13.28,0.108,573.0,-1.00,0.00,0.00,0.00,0
306.750,0,2.78,-78.74,42.7,2.58,1888,4164,0.00,0.00,0.00,0.00,30.10,0,0,0,0,13.28,0.108,629.5,-1.00,0.00,0.00,0.00,0
306.803,0,2.81,-79.01,42.7,2.57,1870,4164,0.00,0.00,0.00,0.00,28.69,0,0,0,0,13.28,0.105,616.4,-1.00,0.00,0.00,0.00,0
306.856,0,2.82,-78.81,42.7,2.53,1856,4164,0.00,0.00,0.00,0.00,28.86,0,0,0,0,13.28,0.105,575.7,-1.00,0.00,0.00,0.00,0
306.926,0,2.82,-79.01,42.7,2.43,1832,4192,0.00,0.00,0.00,0.00,28.77,0,0,0,0,13.28,0.106,631.6,-1.00,0.00,0.00,0.00,0
306.969,0,2.82,-79.15,42.7,2.39,1813,4192,0.00,0.00,0.00,0.00,27.52,0,0,0,0,13.28,0.102,573.0,-1.00,0.00,0.00,0.00,0
307.025,0,2.84,-79.36,42.7,2.33,1796,4164,0.00,0.00,0.00,0.00,27.47,0,0,0,0,13.28,0.102,627.4,-1.00,0.00,0.00,0.00,0
307.073,0,2.84,-79.36,42.7,2.33,1779,4192,0.00,0.00,0.00,0.00,26.89,0,0,0,0,13.28,0.101,632.2,-1.00,0.00,0.00,0.00,0
307.140,3,2.85,-79.43,42.7,2.30,1768,4192,0.00,0.00,0.00,0.00,26.79,0,0,0,0,13.28,0.101,612.9,-1.00,0.00,0.00,0.00,0
307.191,6,2.86,-79.70,42.7,2.29,1784,3875,0.00,0.00,0.00,0.00,26.58,0,0,0,0,13.28,0.100,584.0,-1.00,0.00,0.00,0.00,0
307.245,6,2.87,-80.26,42.7,2.85,1766,3723,0.00,0.00,0.00,0.00,26.52,0,0,0,0,13.28,0.100,591.6,-1.00,0.00,0.00,0.00,0
307.299,6,2.87,-79.01,42.7,3.38,1741,3482,0.00,0.00,0.00,0.00,27.67,0,0,0,0,13.28,0.109,621.2,-1.00,0.00,0.00,0.00,0
307.364,6,2.82,-78.05,42.7,3.41,1705,3309,0.00,0.00,0.00,0.00,26.99,0,0,0,0,13.28,0.109,610.9,-1.00,0.00,0.00,0.00,0
307.407,7,2.73,-77.43,42.7,3.42,1702,3289,0.00,0.00,0.00,0.00,29.41,0,0,0,0,13.28,0.114,610.9,-1.00,0.00,0.00,0.00,0
307.476,7,2.58,-76.95,42.7,3.42,1704,3261,0.00,0.00,0.00,0.00,29.13,0,0,0,0,13.28,0.121,584.7,-1.00,0.00,0.00,0.00,0
307.519,8,2.24,-76.12,42.7,3.69,1707,3165,0.00,0.00,0.00,0.00,31.53,0,0,0,0,13.28,0.121,572.3,-1.00,0.00,0.00,0.00,0
307.573,8,1.83,-75.36,42.7,3.74,1706,3261,0.00,0.00,0.00,0.00,35.41,0,0,0,0,13.28,0.132,582.6,-1.00,0.00,0.00,0.00,0
307.626,8,1.66,-74.74,42.7,3.93,1699,3337,0.00,0.00,0.00,0.00,34.94,0,0,0,0,13.28,0.132,606.7,-1.00,0.00,0.00,0.00,0
307.696,8,1.39,-74.26,42.7,3.95,1689,3406,0.00,0.00,0.00,0.00,37.10,0,0,0,0,13.28,0.138,607.4,-1.00,0.00,0.00,0.00,0
307.738,8,1.22,-73.84,42.7,3.95,1682,3558,0.00,0.00,0.00,0.00,36.68,0,0,0,0,13.28,0.138,601.2,-1.00,0.00,0.00,0.00,0
307.810,8,1.12,-73.43,42.7,3.95,1674,3406,0.00,0.00,0.00,0.00,38.78,0,0,0,0,13.28,0.143,558.5,-1.00,0.00,0.00,0.00,0
307.851,8,1.06,-73.08,42.7,4.07,1671,3530,0.00,0.00,0.00,0.00,38.24,0,0,0,0,13.28,0.143,568.8,-1.00,0.00,0.00,0.00,0
307.902,8,1.02,-72.33,42.7,4.16,1666,3530,0.00,0.00,0.00,0.00,40.07,0,0,0,0,13.28,0.149,553.0,-1.00,0.00,0.00,0.00,0
307.955,8,1.01,-71.98,42.7,4.21,1663,3702,0.00,0.00,0.00,0.00,40.33,0,0,0,0,13.28,0.149,568.8,-1.00,-0.78,0.00,0.00,0
308.025,8,1.00,-71.43,42.7,4.21,1664,3675,0.00,0.00,0.00,0.00,40.14,0,0,0,0,13.28,0.155,558.5,-1.00,-1.56,0.00,0.00,0
308.068,8,1.00,-71.22,42.7,4.30,1664,3654,0.00,0.00,0.00,0.00,39.89,0,0,0,0,13.28,0.160,611.6,-1.00,-1.56,0.00,0.00,0
308.139,9,1.00,-70.81,42.7,4.32,1666,3702,0.00,0.00,0.00,0.00,39.65,0,0,0,0,13.28,0.160,601.2,-1.00,-1.56,0.00,0.00,0
308.177,9,1.00,-70.60,42.7,4.35,1668,3702,0.00,0.00,0.00,0.00,39.42,0,0,0,0,13.28,0.162,611.6,-1.00,-1.56,0.00,0.00,0
308.235,10,1.00,-70.53,42.7,4.46,1672,3827,0.00,0.00,0.00,0.00,39.36,0,0,0,0,13.28,0.162,604.7,-1.00,0.78,0.00,0.00,0
308.287,10,1.00,-70.19,42.7,4.58,1671,3702,0.00,0.00,0.00,0.00,38.98,0,0,0,0,13.28,0.167,606.7,-1.00,1.56,0.00,0.00,0
308.356,10,1.00,-69.64,42.7,4.65,1659,3847,0.00,0.00,0.00,0.00,38.64,0,0,0,0,13.28,0.167,601.2,-1.00,3.12,0.00,0.00,0
308.398,10,1.00,-69.50,42.7,4.71,1645,3971,0.00,0.00,0.00,0.00,38.17,0,0,0,0,13.28,0.171,553.6,-1.00,3.91,0.00,0.00,0
308.465,10,1.00,-68.95,42.7,4.74,1636,4089,0.00,0.00,0.00,0.00,38.10,0,0,0,0,13.28,0.171,573.0,-1.00,4.69,0.00,0.00,0
308.507,10,1.00,-68.19,42.7,4.74,1634,3971,0.00,0.00,0.00,0.00,38.50,0,0,0,0,14.06,0.177,561.2,-1.00,5.47,0.00,0.00,0
308.574,10,0.99,-67.91,42.7,4.74,1641,4116,0.00,0.00,0.00,0.00,38.67,0,0,0,0,14.06,0.179,559.9,-1.00,5.47,0.33,0.00,0
308.617,10,0.99,-67.78,42.7,4.75,1648,4144,0.00,0.00,0.00,0.00,39.44,0,0,0,0,14.06,0.179,557.8,-1.00,4.69,0.00,0.00,0
308.672,10,0.97,-67.57,42.7,4.76,1656,4240,0.00,0.00,0.00,0.00,39.90,0,0,0,0,14.06,0.182,587.4,-1.00,4.69,0.32,0.00,0
308.725,10,0.96,-67.50,42.7,4.82,1656,4089,0.00,0.00,0.00,0.00,40.03,0,0,0,0,14.06,0.182,571.6,-1.00,3.91,0.75,0.00,0
308.796,10,0.95,-66.81,42.7,5.12,1652,4213,0.00,0.00,0.00,0.00,39.93,0,0,0,0,14.06,0.187,586.1,-1.00,3.12,0.52,0.00,0
308.839,10,0.94,-66.12,42.7,5.12,1644,4261,0.00,0.00,0.00,0.00,39.56,0,0,0,0,14.06,0.187,617.1,-1.00,3.12,0.91,0.00,0
308.893,10,0.93,-65.64,42.7,5.13,1642,4240,0.00,0.00,0.00,0.00,39.48,0,0,0,0,14.06,0.194,604.7,-1.00,3.12,0.99,0.00,0
308.947,10,0.93,-65.29,42.7,5.13,1643,4213,0.00,0.00,0.00,0.00,39.52,0,0,0,0,14.06,0.194,610.2,-1.00,3.12,1.08,0.00,0
309.015,10,0.93,-64.88,42.7,5.13,1650,4406,0.00,0.00,0.00,0.00,39.55,0,0,0,0,14.06,0.197,612.9,-1.00,3.12,0.78,0.00,0
309.057,10,0.92,-64.60,42.7,5.13,1657,4406,0.00,0.00,0.00,0.00,39.49,0,0,0,0,14.06,0.197,612.3,-1.00,2.34,0.87,0.00,0
309.127,10,0.92,-64.47,42.7,5.14,1661,4406,0.00,0.00,0.00,0.00,39.73,0,0,0,0,14.06,0.200,607.4,-1.00,2.34,1.16,0.00,0
309.170,10,0.92,-64.12,42.7,5.15,1659,4530,0.00,0.00,0.00,0.00,39.82,0,0,0,0,14.06,0.201,604.7,-1.00,2.34,1.17,0.00,0
309.223,10,0.92,-64.19,42.7,5.15,1651,4509,0.00,0.00,0.00,0.00,40.01,0,0,0,0,14.06,0.201,594.3,-1.00,1.56,0.87,0.00,0
309.276,10,0.91,-64.12,42.7,5.15,1650,4385,0.00,0.00,0.00,0.00,40.22,0,0,0,0,14.06,0.200,553.6,-1.00,1.56,0.82,0.00,0
309.345,10,0.91,-63.91,42.7,5.15,1652,4357,0.00,0.00,0.00,0.00,40.22,0,0,0,0,14.06,0.200,570.2,-1.00,0.78,0.33,0.00,0
309.388,10,0.91,-63.64,42.7,5.15,1657,4509,0.00,0.00,0.00,0.00,40.16,0,0,0,0,14.06,0.201,559.9,-1.00,0.78,0.93,0.00,0
309.442,10,0.90,-63.64,42.7,5.16,1667,4461,0.00,0.00,0.00,0.00,40.37,0,0,0,0,14.06,0.201,577.1,-1.00,0.00,0.77,0.00,0
309.495,10,0.90,-63.36,42.7,5.16,1669,4406,0.00,0.00,0.00,0.00,40.48,0,0,0,0,14.06,0.202,566.7,-1.00,0.00,0.73,0.00,0
309.563,10,0.90,-63.43,42.7,5.17,1667,4385,0.00,0.00,0.00,0.00,40.69,0,0,0,0,14.06,0.202,577.1,-1.00,0.00,0.53,0.00,0
309.605,10,0.90,-63.36,42.7,5.17,1663,4461,0.00,0.00,0.00,0.00,40.69,0,0,0,0,14.06,0.201,612.3,-1.00,0.00,0.46,0.00,0
309.673,10,0.90,-63.16,42.7,5.17,1661,4433,0.00,0.00,0.00,0.00,40.67,0,0,0,0,14.06,0.202,600.5,-1.00,0.00,0.47,0.00,0
309.715,10,0.91,-63.09,42.7,5.17,1662,4357,0.00,0.00,0.00,0.00,40.74,0,0,0,0,14.06,0.202,611.6,-1.00,-0.78,0.82,0.00,0
309.786,10,0.91,-63.09,42.7,5.17,1666,4357,0.00,0.00,0.00,0.00,40.70,0,0,0,0,14.06,0.202,614.3,-1.00,-0.78,1.25,0.00,0
309.829,10,0.90,-63.22,42.7,5.17,1672,4385,0.00,0.00,0.00,0.00,40.77,0,0,0,0,14.06,0.202,610.2,-1.00,-0.78,0.90,0.00,0
309.883,10,0.91,-63.29,42.7,5.17,1678,4433,0.00,0.00,0.00,0.00,40.86,0,0,0,0,14.06,0.201,565.4,-1.00,-0.78,0.69,0.00,0
309.936,10,0.91,-63.22,42.7,5.12,1682,4433,0.00,0.00,0.00,0.00,40.94,0,0,0,0,14.06,0.201,579.2,-1.00,-0.78,0.76,0.00,0
310.005,10,0.91,-63.29,42.7,5.12,1682,4309,0.00,0.00,0.00,0.00,41.51,0,0,0,0,14.06,0.201,564.0,-1.00,-1.56,0.71,0.00,0
310.048,10,0.91,-63.36,42.7,5.12,1678,4289,0.00,0.00,0.00,0.00,41.54,0,0,0,0,14.06,0.201,578.5,-1.00,-2.34,0.74,0.00,0
310.102,10,0.91,-63.36,42.7,5.12,1675,4068,0.00,0.00,0.00,0.00,42.36,0,0,0,0,14.06,0.200,573.0,-1.00,-3.12,0.87,0.00,0
310.155,10,0.91,-63.09,42.7,5.17,1673,4089,0.00,0.00,0.00,0.00,42.35,0,0,0,0,14.06,0.200,586.7,-1.00,-3.91,0.63,0.00,0
310.222,9,0.92,-63.09,42.7,5.17,1679,4020,0.00,0.00,0.00,0.00,42.28,0,0,0,0,14.06,0.202,621.2,-1.00,-3.12,0.30,0.00,0
310.275,9,0.93,-63.02,42.7,5.18,1684,4040,0.00,0.00,0.00,0.00,42.35,0,0,0,0,14.06,0.202,619.1,-1.00,-2.34,1.22,0.00,0
310.330,9,0.94,-63.16,42.8,5.18,1692,3992,0.00,0.00,0.00,0.00,42.40,0,0,0,0,14.06,0.202,597.8,-1.00,-0.78,0.41,0.00,0
310.373,9,0.96,-63.16,42.7,5.18,1694,4164,0.00,0.00,0.00,0.00,42.59,0,0,0,0,14.06,0.201,600.5,-1.00,0.78,1.01,0.00,0
310.443,9,0.98,-63.29,42.7,5.18,1693,4144,0.00,0.00,0.00,0.00,42.71,0,0,0,0,14.06,0.201,577.1,-1.00,0.78,0.73,0.00,0
310.485,9,0.99,-63.22,42.7,5.18,1690,4164,0.00,0.00,0.00,0.00,42.67,0,0,0,0,14.06,0.201,567.4,-1.00,1.56,0.52,0.00,0
310.550,8,1.00,-63.22,42.7,5.18,1685,4240,0.00,0.00,0.00,0.00,42.61,0,0,0,0,14.06,0.201,559.9,-1.00,0.78,1.14,0.00,0
310.593,8,1.00,-63.36,42.7,5.18,1686,4116,0.00,0.00,0.00,0.00,42.75,0,0,0,0,14.06,0.200,575.7,-1.00,0.78,0.86,0.00,0
310.655,8,1.00,-63.22,42.7,5.18,1689,4213,0.00,0.00,0.00,0.00,42.84,0,0,0,0,14.06,0.200,612.3,-1.00,0.78,0.81,0.00,0
310.708,8,1.00,-63.29,42.7,5.09,1694,4144,0.00,0.00,0.00,0.00,42.80,0,0,0,0,14.06,0.199,608.8,-1.00,0.78,0.60,0.00,0
310.775,8,1.00,-63.64,42.7,4.90,1700,4213,0.00,0.00,0.00,0.00,43.78,0,0,0,0,14.06,0.195,612.9,-1.00,0.78,0.88,0.00,0
310.818,8,1.00,-64.12,42.7,4.90,1700,4261,0.00,0.00,0.00,0.00,44.00,0,0,0,0,14.06,0.195,601.9,-1.00,0.78,1.27,0.00,0
310.872,6,1.00,-64.40,42.7,4.90,1697,4164,0.00,0.00,0.00,0.00,44.32,0,0,0,0,14.06,0.192,574.3,-1.00,0.78,0.65,0.00,0
310.925,6,1.00,-64.40,42.7,4.90,1696,4116,0.00,0.00,0.00,0.00,44.40,0,0,0,0,14.06,0.192,573.0,-1.00,0.78,0.74,0.00,0
310.992,6,0.99,-64.74,42.7,4.87,1694,4116,0.00,0.00,0.00,0.00,44.74,0,0,0,0,14.06,0.190,565.4,-1.00,0.78,1.08,0.00,0
311.035,6,0.99,-64.95,42.7,4.83,1696,4068,0.00,0.00,0.00,0.00,44.74,0,0,0,0,14.06,0.190,586.1,-1.00,0.78,0.77,0.00,0
311.109,5,0.99,-64.95,42.8,4.83,1698,4089,0.00,0.00,0.00,0.00,45.23,0,0,0,0,14.06,0.188,616.4,-1.00,1.56,1.32,0.00,0
311.146,4,0.99,-65.22,42.8,4.79,1699,4040,0.00,0.00,0.00,0.00,45.41,0,0,0,0,14.06,0.188,617.8,-1.00,1.56,1.05,0.00,0
311.204,0,1.00,-65.57,42.7,4.57,1701,3971,0.00,0.00,0.00,0.00,45.86,0,0,0,0,14.06,0.185,615.7,-1.00,1.56,0.85,0.00,0
311.257,0,1.00,-66.19,42.7,4.50,1701,3944,0.00,0.00,0.00,0.00,46.48,0,0,0,0,14.06,0.185,568.1,-1.00,1.56,1.07,0.00,0
311.324,0,1.00,-67.09,42.8,4.41,1699,3847,0.00,0.00,0.00,0.00,45.89,0,0,0,0,14.06,0.179,575.7,-1.00,2.34,0.81,0.00,0
311.367,0,1.01,-67.57,42.8,4.28,1695,3799,0.00,0.00,0.00,0.00,43.77,0,0,0,0,14.06,0.174,601.2,-1.00,3.12,1.35,0.00,0
311.431,0,1.01,-68.95,42.7,4.17,1693,3702,0.00,0.00,0.00,0.00,40.59,0,0,0,0,14.06,0.174,597.8,-1.00,3.12,0.56,0.00,0
311.474,0,1.02,-69.98,42.7,4.15,1689,3827,0.00,0.00,0.00,0.00,40.56,0,0,0,0,14.06,0.166,612.3,-1.00,3.91,1.17,0.00,0
311.543,0,1.02,-70.46,42.7,4.26,1686,3799,0.00,0.00,0.00,0.00,40.90,0,0,0,0,13.28,0.166,608.8,-1.00,4.69,0.79,0.00,0
311.596,0,1.03,-70.46,42.7,4.33,1679,3627,0.00,0.00,0.00,0.00,40.78,0,0,0,0,13.28,0.164,615.0,-1.00,5.47,1.46,0.00,0
311.649,0,1.03,-70.53,42.7,4.34,1676,3723,0.00,0.00,0.00,0.00,40.79,0,0,0,0,13.28,0.164,604.7,-1.00,6.25,0.96,0.00,0
311.692,0,1.03,-70.60,42.7,4.26,1671,3675,0.00,0.00,0.00,0.00,40.97,0,0,0,0,13.28,0.161,557.8,-1.00,6.25,1.20,0.00,0
311.759,0,1.03,-70.88,42.7,4.05,1663,3675,0.00,0.00,0.00,0.00,41.26,0,0,0,0,13.28,0.161,564.0,-1.00,5.47,1.18,0.00,0
311.805,0,1.02,-71.43,42.8,4.02,1653,3578,0.00,0.00,0.00,0.00,41.51,0,0,0,0,13.28,0.157,557.8,-1.00,5.47,1.14,0.00,0
311.875,0,1.01,-71.57,42.8,4.00,1636,3558,0.00,0.00,0.00,0.00,41.32,0,0,0,0,13.28,0.154,591.6,-1.00,4.69,1.44,0.00,0
311.917,0,1.01,-71.91,42.8,3.74,1624,3530,0.00,0.00,0.00,0.00,41.59,0,0,0,0,13.28,0.154,584.0,-1.00,4.69,1.25,0.00,0
311.972,0,1.01,-72.53,42.8,3.68,1624,3454,0.00,0.00,0.00,0.00,41.10,0,0,0,0,13.28,0.147,614.3,-1.00,4.69,1.18,0.00,0
312.025,0,1.00,-73.02,42.8,3.57,1644,3289,0.00,0.00,0.00,0.00,41.29,0,0,0,0,13.28,0.147,594.3,-1.00,4.69,1.04,0.00,0
312.097,0,1.00,-73.50,42.8,3.51,1654,3337,0.00,0.00,0.00,0.00,39.06,0,0,0,0,13.28,0.140,601.9,-1.00,4.69,1.14,0.00,0
312.134,0,1.00,-74.26,42.8,3.44,1650,3289,0.00,0.00,0.00,0.00,39.61,0,0,0,0,13.28,0.140,623.3,-1.00,4.69,1.04,0.00,0
312.193,0,0.99,-74.46,42.8,3.44,1634,3137,0.00,0.00,0.00,0.00,37.20,0,0,0,0,13.28,0.134,619.1,-1.00,3.91,0.98,0.00,0
312.246,0,0.99,-74.60,42.8,3.42,1606,3089,0.00,0.00,0.00,0.00,37.21,0,0,0,0,13.28,0.134,623.3,-1.00,3.91,1.04,0.00,0
312.313,0,0.99,-74.67,42.8,3.25,1582,3137,0.00,0.00,0.00,0.00,36.52,0,0,0,0,13.28,0.132,614.3,-1.00,3.12,1.08,0.00,0
312.356,0,0.99,-75.08,42.8,3.13,1565,3116,0.00,0.00,0.00,0.00,36.62,0,0,0,0,13.28,0.132,619.1,-1.00,3.12,1.20,0.00,0
312.423,0,0.99,-75.50,42.8,2.94,1564,3089,0.00,0.00,0.00,0.00,34.93,0,0,0,0,13.28,0.127,619.1,-1.00,3.12,1.03,0.00,0
312.465,0,0.98,-76.05,42.8,2.88,1568,2916,0.00,0.00,0.00,0.00,33.08,0,0,0,0,13.28,0.122,607.4,-1.00,2.34,1.01,0.00,0
312.529,0,0.98,-76.46,42.8,2.88,1565,2944,0.00,0.00,0.00,0.00,33.19,0,0,0,0,13.28,0.122,597.8,-1.00,2.34,0.84,0.00,0
312.582,0,0.98,-76.53,42.7,2.98,1560,3020,0.00,0.00,0.00,0.00,32.18,0,0,0,0,13.28,0.119,614.3,-1.00,2.34,0.92,0.00,0
312.633,0,0.98,-76.67,42.7,2.98,1537,2820,0.00,0.00,0.00,0.00,32.12,0,0,0,0,13.28,0.119,583.3,-1.00,2.34,0.81,0.00,0
312.686,0,0.99,-76.60,42.7,2.98,1515,2868,0.00,0.00,0.00,0.00,32.03,0,0,0,0,13.28,0.119,570.2,-1.00,2.34,0.92,0.00,0
312.750,0,0.99,-76.60,42.7,2.98,1495,2992,0.00,0.00,0.00,0.00,32.00,0,0,0,0,13.28,0.119,579.2,-1.00,3.12,0.86,0.00,0
312.793,0,0.99,-76.32,42.8,2.92,1492,2944,0.00,0.00,0.00,0.00,31.76,0,0,0,0,13.28,0.119,554.3,-1.00,3.12,0.70,0.00,0
312.861,0,1.00,-76.19,42.8,2.92,1486,2896,0.00,0.00,0.00,0.00,31.76,0,0,0,0,13.28,0.119,583.3,-1.00,3.91,1.03,0.00,0
312.904,0,1.00,-75.98,42.8,2.91,1479,2896,0.00,0.00,0.00,0.00,31.83,0,0,0,0,13.28,0.120,581.2,-1.00,3.91,1.21,0.00,0
312.974,0,1.01,-76.05,42.8,2.89,1466,2972,0.00,0.00,0.00,0.00,31.91,0,0,0,0,13.28,0.121,617.8,-1.00,4.69,1.16,0.00,0
313.016,0,1.01,-75.91,42.8,2.89,1454,2944,0.00,0.00,0.00,0.00,32.26,0,0,0,0,13.28,0.121,603.3,-1.00,4.69,0.76,0.00,0
313.072,0,1.01,-75.84,42.8,2.87,1440,2916,0.00,0.00,0.00,0.00,32.50,0,0,0,0,13.28,0.121,553.6,-1.00,4.69,1.25,0.00,0
313.125,0,1.01,-75.84,42.8,2.72,1420,2916,0.00,0.00,0.00,0.00,32.41,0,0,0,0,13.28,0.121,579.8,-1.00,4.69,0.76,0.00,0
