Time (sec),Accel. Pedal Pos. (%),Actual AFR (λ),Boost Pressure (kPa),Charge Air Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (kPa),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Base (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (kPa),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),"AP Info:[AP3-FOR-001 v1.7.4.2-19858][EDM 2015 Focus ST (StartStop)][Reflash: Stage0 v506.ptm]"
25.332,0,1.00,-55.85,42.5,3.37,802,4337,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.254,586.1,-1.00,-2.34,1.35,0.00,0
25.395,0,1.00,-55.64,42.5,3.37,803,4461,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.254,577.1,-1.00,-1.56,0.99,0.00,0
25.448,0,1.00,-55.78,42.5,3.37,808,4509,0.00,0.00,0.00,0.00,25.13,0,0,0,0,13.28,0.254,583.3,-1.00,-1.56,1.17,0.00,0
25.500,0,1.00,-55.99,42.5,3.37,809,4461,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.254,579.8,-1.00,-0.78,0.98,0.00,0
25.552,0,1.00,-55.99,42.5,3.37,811,4530,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.253,566.7,-1.00,-0.78,1.10,0.00,0
25.618,0,1.01,-55.92,42.5,3.36,810,4530,0.00,0.00,0.00,0.00,25.35,0,0,0,0,13.28,0.253,579.2,-1.00,0.00,1.16,0.00,0
25.661,0,1.01,-55.92,42.5,3.36,812,4509,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.253,575.7,-1.00,-0.78,1.22,0.00,0
25.733,0,1.00,-56.05,42.5,3.36,809,4557,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.253,573.0,-1.00,-0.78,1.14,0.00,0
25.775,0,1.00,-55.99,42.5,3.36,810,4461,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.253,571.6,-1.00,-0.78,1.17,0.00,0
25.833,0,1.00,-56.05,42.5,3.36,808,4675,0.00,0.00,0.00,0.00,25.37,0,0,0,0,13.28,0.253,546.8,-1.00,-1.56,1.16,0.00,0
25.876,0,1.00,-55.99,42.5,3.35,806,4530,0.00,0.00,0.00,0.00,25.38,0,0,0,0,13.28,0.253,571.6,-1.00,-1.56,1.18,0.00,0
25.937,0,1.00,-55.99,42.5,3.41,802,4578,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,575.7,-1.00,-1.56,1.17,0.00,0
25.990,0,1.00,-55.85,42.5,3.43,798,4461,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,553.0,-1.00,-1.56,1.20,0.00,0
26.057,0,1.00,-55.92,42.5,3.43,795,4461,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,579.8,-1.00,-1.56,1.17,0.00,0
26.100,0,1.00,-55.78,42.5,3.43,794,4433,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.253,582.6,-1.00,-1.56,1.19,0.00,0
26.167,0,1.00,-55.78,42.5,3.43,794,4461,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.254,562.6,-1.00,-2.34,1.14,0.00,0
26.209,0,1.00,-55.57,42.5,3.37,796,4337,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.256,587.4,-1.00,-1.56,1.17,0.00,0
26.279,0,1.00,-55.64,42.5,3.37,787,4626,0.00,0.00,0.00,0.00,24.89,0,0,0,0,13.28,0.256,568.8,-1.00,-0.78,1.17,0.00,0
26.322,0,1.00,-55.64,42.5,3.36,790,4482,0.00,0.00,0.00,0.00,24.88,0,0,0,0,13.28,0.255,590.2,-1.00,-0.78,1.18,0.00,0
26.389,0,1.01,-55.64,42.5,3.36,787,4461,0.00,0.00,0.00,0.00,24.88,0,0,0,0,13.28,0.255,591.6,-1.00,0.00,1.17,0.00,0
26.431,0,1.01,-55.64,42.5,3.35,790,4702,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.255,581.2,-1.00,0.00,1.17,0.00,0
26.486,0,1.01,-55.64,42.5,3.35,793,4578,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.255,595.7,-1.00,0.00,1.15,0.00,0
26.539,0,1.01,-55.50,42.5,3.35,792,4675,0.00,0.00,0.00,0.00,24.91,0,0,0,0,13.28,0.256,594.3,-1.00,0.00,1.19,0.00,0
26.606,0,1.01,-55.57,42.5,3.35,797,4606,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.256,584.0,-1.00,0.00,1.20,0.00,0
26.648,0,1.01,-55.71,42.5,3.35,800,4626,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.255,592.9,-1.00,0.00,1.23,0.00,0
26.715,0,1.01,-55.92,42.5,3.33,797,4530,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.255,594.3,-1.00,-0.78,1.13,0.00,0
26.758,0,1.00,-55.78,42.5,3.33,800,4509,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.254,588.8,-1.00,-1.56,1.17,0.00,0
26.830,0,1.00,-55.78,42.5,3.33,801,4406,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.254,594.3,-1.00,-1.56,1.19,0.00,0
26.873,0,1.00,-55.85,42.5,3.33,799,4433,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.254,586.7,-1.00,-1.56,1.22,0.00,0
26.939,0,1.00,-55.85,42.5,3.33,798,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.253,594.3,-1.00,-1.56,1.20,0.00,0
26.981,0,1.00,-55.85,42.5,3.32,799,4357,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,594.3,-1.00,-1.56,1.16,0.00,0
27.050,0,1.00,-55.78,42.5,3.32,800,4461,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.254,586.7,-1.00,-1.56,1.15,0.00,0
27.093,0,1.00,-55.85,42.5,3.32,799,4433,0.00,0.00,0.00,0.00,25.20,0,0,0,0,13.28,0.254,594.3,-1.00,-1.56,1.14,0.00,0
27.160,0,1.00,-55.85,42.5,3.32,801,4578,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.254,588.8,-1.00,-1.56,1.17,0.00,0
27.202,0,1.00,-55.99,42.5,3.32,801,4509,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.254,579.2,-1.00,-0.78,1.09,0.00,0
27.269,0,1.01,-55.85,42.6,3.32,806,4557,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.254,588.1,-1.00,0.00,1.24,0.00,0
27.311,0,1.01,-55.92,42.6,3.32,808,4509,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.253,584.7,-1.00,0.00,1.17,0.00,0
27.366,0,1.01,-56.12,42.5,3.32,810,4557,0.00,0.00,0.00,0.00,25.42,0,0,0,0,13.28,0.253,581.2,-1.00,0.00,1.17,0.00,0
27.419,0,1.01,-56.12,42.5,3.32,809,4482,0.00,0.00,0.00,0.00,25.45,0,0,0,0,13.28,0.252,579.2,-1.00,0.00,1.14,0.00,0
27.487,0,1.01,-56.05,42.5,3.38,807,4702,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.252,565.4,-1.00,0.00,1.18,0.00,0
27.529,0,1.01,-56.05,42.6,3.38,806,4530,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.253,582.6,-1.00,-0.78,1.14,0.00,0
27.592,0,1.00,-55.92,42.6,3.38,806,4578,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.253,582.6,-1.00,-0.78,1.20,0.00,0
27.645,0,1.00,-55.99,42.6,3.38,805,4482,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,562.6,-1.00,-1.56,1.18,0.00,0
27.698,0,1.00,-55.99,42.6,3.38,800,4482,0.00,0.00,0.00,0.00,25.33,0,0,0,0,13.28,0.253,579.8,-1.00,-1.56,1.18,0.00,0
27.751,0,1.00,-55.99,42.5,3.38,799,4406,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.253,581.9,-1.00,-1.56,1.17,0.00,0
27.818,0,1.00,-55.92,42.5,3.38,795,4433,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.253,564.7,-1.00,-1.56,1.16,0.00,0
27.860,0,1.00,-55.85,42.5,3.38,798,4482,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,584.0,-1.00,-1.56,1.09,0.00,0
27.930,0,1.00,-55.78,42.5,3.38,794,4530,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.254,569.5,-1.00,-0.78,1.14,0.00,0
27.972,0,1.00,-55.71,42.6,3.33,800,4433,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.254,583.3,-1.00,-0.78,1.14,0.00,0
28.026,0,1.00,-55.71,42.6,3.33,797,4433,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.254,581.2,-1.00,0.00,1.13,0.00,0
28.079,0,1.01,-55.64,42.6,3.33,797,4675,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.254,568.1,-1.00,0.00,1.15,0.00,0
28.142,0,1.01,-55.71,42.6,3.33,789,4557,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.255,586.7,-1.00,0.78,1.08,0.00,0
28.195,0,1.01,-55.64,42.6,3.32,792,4675,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.255,588.1,-1.00,1.56,1.14,0.00,0
28.248,0,1.01,-55.57,42.6,3.32,793,4578,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.256,579.8,-1.00,0.78,1.16,0.00,0
28.300,0,1.01,-55.71,42.6,3.32,797,4606,0.00,0.00,0.00,0.00,24.95,0,0,0,0,13.28,0.256,592.9,-1.00,0.78,1.14,0.00,0
28.368,0,1.01,-55.85,42.6,3.28,799,4557,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.254,590.2,-1.00,0.00,1.14,0.00,0
28.410,0,1.01,-55.78,42.6,3.28,803,4557,0.00,0.00,0.00,0.00,25.28,0,0,0,0,13.28,0.254,584.0,-1.00,-0.78,1.13,0.00,0
28.479,0,1.00,-55.92,42.6,3.28,802,4406,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.254,592.9,-1.00,-0.78,1.07,0.00,0
28.522,0,1.00,-55.92,42.6,3.28,797,4461,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.252,586.7,-1.00,-0.78,1.15,0.00,0
28.591,0,1.00,-56.05,42.6,3.28,795,4482,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.252,596.4,-1.00,-1.56,1.10,0.00,0
28.628,0,1.00,-55.92,42.6,3.28,796,4357,0.00,0.00,0.00,0.00,25.24,0,0,0,0,13.28,0.253,597.1,-1.00,-1.56,1.11,0.00,0
28.688,0,1.00,-55.92,42.6,3.28,797,4461,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,590.2,-1.00,-1.56,1.11,0.00,0
28.741,0,1.00,-55.92,42.6,3.28,793,4461,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.253,598.5,-1.00,-1.56,1.11,0.00,0
28.807,0,1.00,-55.92,42.6,3.28,792,4557,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.253,594.3,-1.00,-0.78,1.12,0.00,0
28.850,0,1.00,-55.85,42.6,3.28,795,4509,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.253,586.1,-1.00,-0.78,1.15,0.00,0
28.916,0,1.00,-55.92,42.6,3.27,797,4530,0.00,0.00,0.00,0.00,25.14,0,0,0,0,13.28,0.253,594.3,-1.00,0.00,1.12,0.00,0
28.959,0,1.01,-55.92,42.6,3.27,800,4482,0.00,0.00,0.00,0.00,25.26,0,0,0,0,13.28,0.253,592.3,-1.00,0.00,1.17,0.00,0
29.016,0,1.01,-55.92,42.6,3.27,804,4557,0.00,0.00,0.00,0.00,25.40,0,0,0,0,13.28,0.253,591.6,-1.00,0.78,1.14,0.00,0
29.069,0,1.01,-56.19,42.6,3.27,802,4461,0.00,0.00,0.00,0.00,25.50,0,0,0,0,13.28,0.253,587.4,-1.00,0.78,1.37,0.00,0
29.135,0,1.01,-56.19,42.6,3.27,802,4675,0.00,0.00,0.00,0.00,25.52,0,0,0,0,13.28,0.251,583.3,-1.00,0.00,1.30,0.00,0
29.178,0,1.01,-56.19,42.6,3.27,802,4578,0.00,0.00,0.00,0.00,25.51,0,0,0,0,13.28,0.251,590.2,-1.00,0.00,1.10,0.00,0
29.246,0,1.00,-56.19,42.6,3.27,805,4578,0.00,0.00,0.00,0.00,25.49,0,0,0,0,13.28,0.251,592.3,-1.00,-0.78,0.92,0.00,0
29.289,0,1.00,-56.26,42.6,3.27,804,4482,0.00,0.00,0.00,0.00,25.54,0,0,0,0,13.28,0.251,586.7,-1.00,-0.78,1.13,0.00,0
29.357,0,1.00,-56.19,42.6,3.27,799,4482,0.00,0.00,0.00,0.00,25.54,0,0,0,0,13.28,0.251,592.3,-1.00,-0.78,1.16,0.00,0
29.400,0,1.00,-56.26,42.6,3.33,799,4509,0.00,0.00,0.00,0.00,25.54,0,0,0,0,13.28,0.251,591.6,-1.00,-1.56,1.13,0.00,0
29.467,0,1.00,-56.26,42.6,3.33,796,4433,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.251,584.7,-1.00,-1.56,1.14,0.00,0
29.510,0,1.00,-56.26,42.6,3.33,797,4461,0.00,0.00,0.00,0.00,25.44,0,0,0,0,13.28,0.250,592.9,-1.00,-1.56,1.14,0.00,0
29.578,0,1.00,-56.26,42.6,3.33,795,4385,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.250,587.4,-1.00,-1.56,1.14,0.00,0
29.621,0,1.00,-56.12,42.6,3.33,791,4385,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.251,594.3,-1.00,-0.78,1.16,0.00,0
29.688,0,1.00,-56.12,42.6,3.34,792,4406,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.251,590.2,-1.00,-0.78,1.17,0.00,0
29.730,0,1.00,-55.99,42.6,3.34,794,4626,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,584.7,-1.00,-0.78,1.17,0.00,0
29.799,0,1.00,-56.12,42.6,3.35,794,4530,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,594.3,-1.00,0.00,1.17,0.00,0
29.841,0,1.01,-55.99,42.6,3.35,794,4626,0.00,0.00,0.00,0.00,25.27,0,0,0,0,13.28,0.252,592.9,-1.00,-0.78,1.13,0.00,0
29.910,0,1.00,-56.05,42.6,3.35,795,4530,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,587.4,-1.00,-0.78,1.14,0.00,0
29.953,0,1.00,-56.05,42.6,3.35,788,4530,0.00,0.00,0.00,0.00,25.31,0,0,0,0,13.28,0.252,592.9,-1.00,-0.78,1.13,0.00,0
30.007,0,1.00,-56.05,42.6,3.35,791,4509,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.252,592.9,-1.00,-0.78,1.13,0.00,0
30.059,0,1.00,-55.99,42.6,3.39,791,4482,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.252,592.9,-1.00,-0.78,1.10,0.00,0
30.128,0,1.00,-56.05,42.6,3.39,797,4482,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.252,586.1,-1.00,-0.78,1.17,0.00,0
30.170,0,1.00,-55.85,42.6,3.34,791,4385,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.252,590.2,-1.00,-0.78,1.42,0.00,0
30.238,0,1.00,-55.71,42.6,3.34,794,4433,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.254,578.5,-1.00,-0.78,1.12,0.00,0
30.280,0,1.00,-55.64,42.6,3.34,788,4337,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.254,577.1,-1.00,-0.78,1.16,0.00,0
30.349,0,1.00,-55.50,42.6,3.34,792,4578,0.00,0.00,0.00,0.00,24.94,0,0,0,0,13.28,0.255,588.8,-1.00,-1.56,0.97,0.00,0
30.391,0,1.00,-55.64,42.6,3.34,795,4482,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.255,568.1,-1.00,-1.56,1.13,0.00,0
30.458,0,1.00,-55.50,42.6,3.34,796,4578,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.256,567.4,-1.00,-0.78,1.19,0.00,0
30.501,0,1.00,-55.57,42.6,3.39,790,4509,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.256,582.6,-1.00,-0.78,1.17,0.00,0
30.568,0,1.00,-55.57,42.6,3.39,789,4530,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.255,559.9,-1.00,-0.78,1.17,0.00,0
30.610,0,1.01,-55.57,42.6,3.40,791,4654,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.255,557.1,-1.00,-0.78,1.17,0.00,0
30.665,0,1.01,-55.57,42.7,3.40,794,4557,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.255,551.6,-1.00,0.00,1.15,0.00,0
30.719,0,1.01,-55.57,42.7,3.40,795,4578,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.256,550.2,-1.00,0.00,1.14,0.00,0
30.787,0,1.01,-55.57,42.6,3.40,802,4557,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.256,574.3,-1.00,0.00,1.15,0.00,0
30.830,0,1.01,-55.57,42.6,3.40,804,4578,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.256,551.6,-1.00,-0.78,1.14,0.00,0
30.897,0,1.00,-55.57,42.6,3.40,804,4482,0.00,0.00,0.00,0.00,25.11,0,0,0,0,13.28,0.256,555.7,-1.00,-1.56,1.18,0.00,0
30.940,0,1.00,-55.64,42.6,3.40,804,4626,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.255,581.9,-1.00,-1.56,1.12,0.00,0
31.003,0,1.00,-55.64,42.6,3.40,802,4509,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.255,562.6,-1.00,-1.56,1.14,0.00,0
31.054,0,1.00,-55.64,42.6,3.41,798,4557,0.00,0.00,0.00,0.00,25.12,0,0,0,0,13.28,0.256,565.4,-1.00,-1.56,1.15,0.00,0
31.106,0,1.00,-55.64,42.6,3.41,799,4482,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.256,588.1,-1.00,-1.56,1.16,0.00,0
31.156,0,1.00,-55.64,42.6,3.41,797,4509,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,566.7,-1.00,-1.56,1.16,0.00,0
31.219,0,1.00,-55.64,42.6,3.42,799,4433,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.255,588.1,-1.00,-1.56,1.16,0.00,0
31.272,0,1.00,-55.50,42.6,3.42,798,4461,0.00,0.00,0.00,0.00,25.01,0,0,0,0,13.28,0.255,564.7,-1.00,-0.78,1.16,0.00,0
31.326,0,1.00,-55.43,42.7,3.43,799,4406,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.256,564.0,-1.00,-0.78,1.20,0.00,0
31.379,0,1.01,-55.50,42.7,3.43,799,4461,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.256,586.7,-1.00,-0.78,1.18,0.00,0
31.441,0,1.01,-55.50,42.7,3.43,794,4557,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.256,563.3,-1.00,0.00,1.16,0.00,0
31.495,0,1.01,-55.50,42.7,3.38,796,4482,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.256,559.9,-1.00,0.00,1.15,0.00,0
31.548,0,1.01,-55.30,42.7,3.38,797,4750,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.257,584.0,-1.00,0.00,1.17,0.00,0
31.601,0,1.01,-55.30,42.7,3.38,807,4606,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.257,561.2,-1.00,0.00,1.16,0.00,0
31.668,0,1.01,-55.36,42.6,3.38,814,4702,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.258,564.0,-1.00,0.00,1.21,0.00,0
31.710,0,1.00,-55.57,42.6,3.38,817,4626,0.00,0.00,0.00,0.00,25.22,0,0,0,0,13.28,0.256,588.8,-1.00,-0.78,1.17,0.00,0
31.767,0,1.00,-55.71,42.7,3.38,820,4578,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.256,586.1,-1.00,-1.56,1.16,0.00,0
31.819,0,1.00,-55.85,42.7,3.38,811,4482,0.00,0.00,0.00,0.00,25.29,0,0,0,0,13.28,0.255,602.6,-1.00,-1.56,1.12,0.00,0
31.886,0,1.00,-55.71,42.7,3.44,808,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.255,595.7,-1.00,-1.56,1.16,0.00,0
31.928,0,1.00,-55.71,42.7,3.44,809,4357,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.255,601.2,-1.00,-1.56,1.12,0.00,0
31.996,0,1.00,-55.71,42.7,3.44,805,4578,0.00,0.00,0.00,0.00,25.19,0,0,0,0,13.28,0.255,601.9,-1.00,-1.56,1.17,0.00,0
32.038,0,1.00,-55.71,42.7,3.44,804,4482,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.255,599.8,-1.00,-1.56,1.13,0.00,0
32.107,0,1.00,-55.78,42.7,3.44,807,4530,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.255,600.5,-1.00,-0.78,1.21,0.00,0
32.149,0,1.00,-55.64,42.7,3.44,805,4482,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.256,592.9,-1.00,-0.78,1.17,0.00,0
32.216,0,1.00,-55.64,42.7,3.37,801,4530,0.00,0.00,0.00,0.00,25.16,0,0,0,0,13.28,0.256,596.4,-1.00,0.00,1.11,0.00,0
32.259,0,1.01,-55.43,42.7,3.44,796,4482,0.00,0.00,0.00,0.00,25.00,0,0,0,0,13.28,0.256,597.1,-1.00,0.00,1.21,0.00,0
32.330,0,1.01,-55.50,42.7,3.39,795,4578,0.00,0.00,0.00,0.00,24.98,0,0,0,0,13.28,0.257,595.7,-1.00,0.00,1.11,0.00,0
32.372,0,1.01,-55.43,42.7,3.39,797,4482,0.00,0.00,0.00,0.00,24.96,0,0,0,0,13.28,0.257,595.7,-1.00,0.78,1.18,0.00,0
32.440,0,1.01,-55.43,42.7,3.39,803,4730,0.00,0.00,0.00,0.00,25.04,0,0,0,0,13.28,0.256,590.2,-1.00,0.78,1.15,0.00,0
32.482,0,1.01,-55.50,42.7,3.36,804,4578,0.00,0.00,0.00,0.00,24.90,0,0,0,0,13.28,0.256,588.8,-1.00,0.00,1.25,0.00,0
32.552,0,1.01,-55.50,42.7,3.36,809,4675,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.257,588.1,-1.00,0.00,1.12,0.00,0
32.590,0,1.00,-55.57,42.7,3.36,808,4675,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.257,584.7,-1.00,-0.78,1.20,0.00,0
32.653,0,1.00,-55.64,42.7,3.36,805,4530,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.256,592.9,-1.00,-0.78,1.12,0.00,0
32.704,0,1.00,-55.78,42.7,3.36,808,4578,0.00,0.00,0.00,0.00,25.17,0,0,0,0,13.28,0.256,591.6,-1.00,-0.78,1.23,0.00,0
32.770,0,1.00,-55.78,42.7,3.36,807,4509,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.255,584.7,-1.00,-0.78,1.11,0.00,0
32.813,0,1.00,-55.78,42.7,3.36,805,4509,0.00,0.00,0.00,0.00,25.25,0,0,0,0,13.28,0.254,591.6,-1.00,-0.78,1.19,0.00,0
32.873,0,1.00,-55.78,42.7,3.34,803,4406,0.00,0.00,0.00,0.00,25.21,0,0,0,0,13.28,0.254,584.0,-1.00,-1.56,1.13,0.00,0
32.917,0,1.00,-55.71,42.7,3.33,799,4433,0.00,0.00,0.00,0.00,25.07,0,0,0,0,13.28,0.255,592.9,-1.00,-0.78,1.19,0.00,0
32.985,0,1.00,-55.57,42.7,3.33,800,4406,0.00,0.00,0.00,0.00,25.08,0,0,0,0,13.28,0.255,588.1,-1.00,-0.78,1.21,0.00,0
33.033,0,1.00,-55.64,42.7,3.33,798,4675,0.00,0.00,0.00,0.00,25.10,0,0,0,0,13.28,0.255,581.2,-1.00,-0.78,1.17,0.00,0
33.086,0,1.00,-55.64,42.7,3.33,795,4530,0.00,0.00,0.00,0.00,25.09,0,0,0,0,13.28,0.255,591.6,-1.00,0.00,1.17,0.00,0
33.139,0,1.01,-55.64,42.7,3.28,795,4626,0.00,0.00,0.00,0.00,25.03,0,0,0,0,13.28,0.255,590.2,-1.00,0.78,1.17,0.00,0
33.202,0,1.01,-55.64,42.7,3.28,794,4557,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,584.0,-1.00,0.78,1.17,0.00,0
33.254,0,1.01,-55.64,42.7,3.33,798,4606,0.00,0.00,0.00,0.00,25.05,0,0,0,0,13.28,0.255,594.3,-1.00,0.78,1.19,0.00,0
33.306,0,1.01,-55.71,42.7,3.27,799,4557,0.00,0.00,0.00,0.00,25.18,0,0,0,0,13.28,0.255,590.2,-1.00,0.78,1.16,0.00,0
33.367,0,1.01,-55.92,42.7,3.27,804,4606,0.00,0.00,0.00,0.00,25.32,0,0,0,0,13.28,0.255,583.3,-1.00,0.00,1.20,0.00,0
33.419,0,1.01,-55.92,42.7,3.27,805,4482,0.00,0.00,0.00,0.00,25.34,0,0,0,0,13.28,0.253,592.9,-1.00,-0.78,1.18,0.00,0
33.472,0,1.00,-55.99,42.7,3.27,797,4482,0.00,0.00,0.00,0.00,25.30,0,0,0,0,13.28,0.253,587.4,-1.00,-0.78,0.87,0.00,0
33.542,0,1.00,-55.92,42.7,3.27,795,4482,0.00,0.00,0.00,0.00,25.23,0,0,0,0,13.28,0.253,596.4,-1.00,-0.78,1.17,0.00,0
33.580,0,1.00,-56.12,42.7,3.25,799,4357,0.00,0.00,0.00,0.00,25.43,0,0,0,0,13.28,0.253,595.7,-1.00,-1.56,1.15,0.00,0
33.638,0,1.00,-56.26,42.7,3.25,802,4530,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.252,587.4,-1.00,-1.56,1.14,0.00,0
33.691,0,1.00,-56.12,42.7,3.30,803,4433,0.00,0.00,0.00,0.00,25.48,0,0,0,0,13.28,0.252,592.9,-1.00,-1.56,1.18,0.00,0
33.758,0,1.00,-56.12,42.7,3.30,799,4509,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.252,590.2,-1.00,-1.56,1.20,0.00,0
33.800,0,1.00,-56.19,42.7,3.32,795,4385,0.00,0.00,0.00,0.00,25.39,0,0,0,0,13.28,0.252,586.7,-1.00,-0.78,1.20,0.00,0
