﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),WGDC (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
570.297,14.6,0,0.1,0.1,226,120,14.6,41.05,241,724,864,3,4.9,43,2.2,98,18.9,23.5,0,0,0,0
570.347,14.6,0,0.1,0.1,226,120,14.61,40.94,241,724,851,3,4.9,43,2.08,98,18.9,23.5,0,0,0,0
570.408,14.6,0,0.1,0.1,226,120,14.65,40.97,241,724,860,3.2,5,43,2.15,98,18.9,23.5,0,0,0,0
570.488,14.6,0,0.1,0.1,226,120,14.67,41.03,241,724,860,2.9,4.9,43,2.12,98,18.9,23.5,0,0,0,0
570.538,14.6,0,0.1,0.1,226,120,14.65,41.07,241,724,860,3.2,4.9,43,2.17,98,18.9,23.5,0,0,0,0
570.588,14.6,0,0.1,0.1,226,120,14.66,41.16,241,724,847,3.1,4.8,43,2.16,98,18.9,23.5,0,0,0,0
570.637,14.6,0,0.1,0.1,226,120,14.63,40.93,241,724,857,3,4.8,43,2.13,98,18.9,23.5,0,0,0,0
570.687,14.6,0,0.1,0.1,226,120,14.63,41.12,241,724,852,2.6,4.9,43,2.14,98,18.9,23.5,0,0,0,0
570.737,14.6,0,0.1,0.1,226,120,14.62,41.18,241,724,843,1.7,4.9,43,2.06,98,18.9,23.5,0,0,0,0
570.788,14.6,0,0.1,0.1,226,120,14.58,41,241,724,861,1.2,5,43,2.09,98,18.9,23.5,0,0.1,0,0
570.838,14.6,0,0.1,0.1,226,120,14.58,41.18,241,724,851,1.1,4.9,43.3,2.21,98,18.9,23.5,0,0,0,0
570.887,14.6,0,0.1,0.1,226,120,14.56,41.1,241,724,839,0.8,4.9,43.3,2.07,98,18.9,23.5,0,0,0,0
570.947,14.6,0,0.1,0.1,226,120,14.55,40.99,241,724,856,0.5,5.1,43.3,2.13,98,18.9,23.5,0,0,0,0
570.997,14.6,0,0.1,0.1,226,120,14.55,41.15,241,724,867,0.5,5,43.3,2.1,98,18.9,23.5,0,0,0,0
571.078,14.6,0,0.1,0.1,226,120,14.52,41.03,241,724,860,0.3,5.1,43.3,2.08,98,18.9,23.5,0,0,0,0
571.138,14.6,0,0.1,0.1,226,120,14.5,41.02,241,724,864,0.2,5.1,43.3,2.08,98,18.9,23.5,0,0,0,0
571.188,14.6,0,0.1,0.1,226,120,14.48,40.94,241,705.5,856,0.1,5.1,43.3,2.01,98,18.9,23.5,0,0,0,0
571.238,14.6,0,0.1,0.1,226,120,14.45,41.06,241,705.5,856,0.1,5.1,43.3,2.07,98,18.9,23.5,0,0,0,0
571.288,14.6,0,0.1,0.1,226,120,14.46,41.19,241,724,852,-0.3,5,43.3,2.08,98,18.9,23.5,0,0,0,0
571.338,14.6,0,0.1,0.1,226,120,14.43,41.02,241,724,867,-0.4,5,43.3,2.07,98,18.9,23.5,0,0,0,0
571.388,14.6,0,0.1,0.1,226,120,14.42,41.23,241,724,868,-0.4,5,43.3,2.13,98,18.9,23.5,0,0,0,0
571.439,14.6,0,0.1,0.1,226,120,14.42,41.36,241,724,854,-0.5,4.9,43,2.11,98,18.9,23.5,0,0,0,0
571.487,14.6,0,0.1,0.1,226,120,14.39,41.16,241,724,858,-0.7,5,43,2.1,98,18.9,23.5,0,0,0,0
571.537,14.6,0,0.1,0.1,226,120,14.39,41.29,241,724,852,-0.7,5,43,2.17,98,18.9,23.5,0,0,0,0
571.588,14.6,0,0.1,0.1,226,120,14.37,41.16,241,724,828,-0.9,5.2,43.4,1.97,98,18.9,23.5,0,0.4,0,0
571.639,14.6,0,0.1,0.1,226,120,14.35,40.97,241,724,850,-1.2,5.2,43.2,2.13,98,18.9,23.5,0,0.1,0,0
571.687,14.6,0,0.1,0.1,226,120,14.34,41.12,241,724,852,-1.2,4.9,43,2.15,98,18.9,23.5,0,0,0,0
571.757,14.6,0,0.1,0.1,226,120,14.33,41.06,241,724,852,-1.3,4.9,43,2.13,98,18.9,23.5,0,0,0,0
571.808,14.6,0,0.1,0.1,226,120,14.33,41.1,241,724,856,-1.1,4.8,43,2.17,98,18.9,23.5,0,0,0,0
571.858,14.6,0,0.1,0.1,226,120,14.33,41.18,241,724,847,-0.9,4.8,43,2.11,98,18.9,23.5,0,0,0,0
571.908,14.6,0,0.1,0.1,226,120,14.35,40.94,241,724,857,-0.9,4.8,43,2.2,98,18.9,23.5,0,0,0,0
571.968,14.6,0,0.1,0.1,226,120,14.36,41.07,241,724,848,-1,4.8,43,2.15,98,18.9,23.5,0,0,0,0
572.017,14.6,0,0.1,0.1,226,120,14.37,40.94,241,724,845,-1.4,4.8,43,2.1,98,18.9,23.5,0,0,0,0
572.078,14.6,0,0.1,0.1,226,120,14.36,40.93,241,724,848,-1.6,4.8,43,2.11,98,18.9,23.5,0,0,0,0
572.140,14.6,0,0.1,0.1,226,120,14.34,41.06,241,724,850,-1.7,4.8,43,2.17,98,18.9,23.5,0,0,0,0
572.188,14.6,0,0.1,0.1,226,120,14.32,40.8,241,724,836,-1.8,4.8,43,2.11,98,18.9,23.5,0,0,0,0
572.248,14.6,0,0.1,0.1,226,120,14.32,40.86,241,724,835,-1.7,4.8,43,2.19,98,18.9,23.5,0,0,0,0
572.308,14.6,0,0.1,0.1,226,120,14.34,40.78,241,724,830,-1.2,4.8,43,2.11,98,18.9,23.5,0,0,0,0
572.358,14.6,0,0.1,0.1,226,120,14.35,40.76,241,742.6,847,-1,4.9,43.2,2.14,98,18.9,23.5,0,0,0,0
572.409,14.6,0,0.1,0.1,226,120,14.38,40.86,241,724,840,-0.3,4.8,43,2.17,98,18.9,23.5,0,0,0,0
572.458,14.6,0,0.1,0.1,226,120,14.39,40.7,241,724,845,-0.2,4.8,43,2.07,98,18.9,23.5,0,0,0,0
572.508,14.6,0,0.1,0.1,226,120,14.41,40.83,241,724,854,0.6,5,43.3,2.13,98,18.9,23.5,0,0,0,0
572.558,14.6,0,0.1,0.1,226,120,14.45,40.87,241,724,850,1.2,4.9,43,2.18,98,18.9,23.5,0,0,0,0
572.608,14.6,0,0.1,0.1,226,120,14.47,40.6,241,724,850,1.7,5,43,2.07,98,18.9,23.5,0,0,0,0
572.657,14.6,0,0.1,0.1,226,120,14.51,40.77,241,724,862,1.9,5,43,2.18,98,18.9,23.5,0,0.1,0,0
572.710,14.6,0,0.1,0.1,226,120,14.55,40.99,241,724,829,2,4.8,43,2.14,98,18.9,23.5,0,0.5,0,0
572.758,14.6,0,0.1,0.1,226,120,14.58,40.73,241,724,844,2.1,4.8,43,2.12,98,18.9,23.5,0,0,0,0
572.808,14.6,0,0.1,0.1,226,120,14.6,40.83,241,724,856,2.3,4.8,43,2.14,98,18.9,23.5,0,0,0,0
572.858,14.6,0,0.1,0.1,226,120,14.64,40.97,241,724,846,2.4,4.8,43,2.1,98,18.9,23.5,0,0,0,0
572.908,14.6,0,0.1,0.1,226,120,14.65,40.84,241,724,850,2.3,4.9,43,2.1,98,18.9,23.5,0,0,0,0
572.957,14.6,0,0.1,0.1,226,120,14.69,40.99,241,724,846,2.5,4.9,43,2.11,98,18.9,23.5,0,0,0,0
573.028,14.6,0,0.1,0.1,226,120,14.7,40.9,241,724,850,2.4,4.9,43,2.15,98,18.9,23.5,0,0,0,0
573.081,14.6,0,0.1,0.1,226,120,14.65,40.92,241,724,860,1.2,4.9,43,2.11,98,18.9,23.5,0,0,0,0
573.128,14.6,0,0.1,0.1,226,120,14.62,41.05,241,724,845,-0.1,4.9,43,2.11,98,18.9,23.5,0,0,0,0
573.178,14.6,0,0.1,0.1,226,120,14.59,40.84,241,724,850,-0.5,4.9,43,2.1,98,18.9,23.5,0,0,0,0
573.228,14.6,0,0.1,0.1,226,120,14.55,41,241,724,853,-0.6,4.9,43,2.14,98,18.9,23.5,0,0,0,0
573.278,14.6,0,0.1,0.1,226,120,14.52,41.09,241,724,844,-0.7,4.9,43,2.18,98,18.9,23.5,0,0,0,0
573.328,14.6,0,0.1,0.1,226,120,14.49,40.9,241,724,850,-0.6,4.9,43,2.17,98,18.9,23.5,0,0,0,0
573.378,14.6,0,0.1,0.1,226,120,14.49,41.03,241,724,856,-0.5,4.9,43,2.21,98,18.9,23.5,0,0,0,0
573.428,14.6,0,0.1,0.1,226,120,14.48,41.05,241,724,838,0,4.8,43.2,2.11,98,18.9,23.5,0,0.2,0,0
573.487,14.6,0,0.1,0.1,226,120,14.48,40.92,241,724,848,0.3,4.9,43,2.16,98,18.9,23.5,0,0,0,0
573.538,14.6,0,0.1,0.1,226,120,14.5,41.06,241,724,852,0.6,4.9,43,2.2,98,18.9,23.5,0,0,0,0
573.588,14.6,0,0.1,0.1,226,120,14.5,40.89,241,724,842,1.1,5,43,2.04,98,18.9,23.5,0,0,0,0
573.640,14.6,0,0.1,0.1,226,120,14.51,40.92,241,724,844,1.1,5,43,2.1,98,18.9,23.5,0,0,0,0
573.688,14.6,0,0.1,0.1,226,120,14.52,40.97,241,724,852,1.4,4.9,43,2.16,98,18.9,23.5,0,0,0,0
573.756,14.6,0,0.1,0.1,226,120,14.52,40.8,241,724,851,2,4.8,43,2.1,98,18.9,23.5,0,0,0,0
573.818,14.6,0,0.1,0.1,226,120,14.55,40.93,241,724,858,2.5,4.9,43,2.16,98,18.9,23.5,0,0,0,0
573.870,14.6,0,0.1,0.1,226,120,14.57,40.83,241,724,844,2.6,4.9,43,2.11,98,18.9,23.5,0,0,0,0
573.919,14.6,0,0.1,0.1,226,120,14.59,40.87,241,724,854,2.8,4.8,43.2,2.17,98,18.9,23.5,0,0,0,0
573.968,14.6,0,0.1,0.1,226,120,14.62,41.02,241,724,857,2.9,4.8,43,2.11,98,18.9,23.5,0,0,0,0
574.018,14.6,0,0.1,0.1,226,120,14.63,40.83,241,724,853,2.8,4.9,43,2.09,98,18.9,23.5,0,0,0,0
574.068,14.6,0,0.1,0.1,226,120,14.66,40.94,241,724,852,3,4.9,43,2.14,98,18.9,23.5,0,0,0,0
574.129,14.6,0,0.1,0.1,226,120,14.68,41.07,241,724,834,3.2,4.9,43,2.1,98,18.9,23.5,0,0.2,0,0
574.178,14.6,0,0.1,0.1,226,120,14.65,40.81,241,724,848,3.1,4.9,43,2.17,98,18.9,23.5,0,0,0,0
574.228,14.6,0,0.1,0.1,226,120,14.67,40.92,241,724,854,3,4.9,43,2.09,98,18.9,23.5,0,0,0,0
574.308,14.6,0,0.1,0.1,226,120,14.65,40.96,241,724,842,2.9,4.9,43,2.14,98,18.9,23.5,0,0,0,0
574.358,14.6,0,0.1,0.1,226,120,14.63,40.96,241,724,848,2.6,4.9,43,2.15,98,18.9,23.5,0,0,0,0
574.408,14.6,0,0.1,0.1,226,120,14.62,40.99,241,724,843,1.5,4.9,43,2.09,98,18.9,23.5,0,0,0,0
574.458,14.6,0,0.1,0.1,226,120,14.6,40.8,241,724,853,1.2,5,43,2.15,98,18.9,23.5,0,0,0,0
574.518,14.6,0,0.1,0.1,226,120,14.58,41,241,724,846,0.6,4.9,43,2.1,98,18.9,23.5,0,0,0,0
574.567,14.6,0,0.1,0.1,226,120,14.56,40.9,241,724,848,0.9,4.9,43,2.11,98,18.9,23.5,0,0,0,0
574.618,14.6,0,0.1,0.1,226,120,14.55,40.89,241,724,850,0.7,4.9,43,2.14,98,18.9,23.5,0,0,0,0
574.668,14.6,0,0.1,0.1,226,120,14.54,40.97,241,724,860,0.4,4.9,43,2.11,98,18.9,23.5,0,0,0,0
574.718,14.6,0,0.1,0.1,226,120,14.52,40.86,241,724,850,0.4,5,43,2.09,98,18.9,23.5,0,0,0,0
574.768,14.6,0,0.1,0.1,226,120,14.5,40.92,241,724,850,0.5,5,43,2.13,98,18.9,23.5,0,0,0,0
574.818,14.6,0,0.1,0.1,226,120,14.51,40.97,241,724,848,1.1,4.9,43,2.16,98,18.9,23.5,0,0,0,0
574.868,14.6,0,0.1,0.1,226,120,14.49,40.71,241,724,842,1.4,4.9,43,2.05,98,18.9,23.5,0,0,0,0
574.918,14.6,0,0.1,0.1,226,120,14.5,40.81,241,724,859,2.5,5,43,2.07,98,18.9,23.5,0,0,0,0
574.968,14.6,0,0.1,0.1,226,120,14.52,40.97,241,724,838,2.9,4.8,43,2.12,98,18.9,23.5,0,0.2,0,0
575.018,14.6,0,0.1,0.1,226,120,14.52,40.77,241,724,858,3.3,4.9,43,2.11,98,18.9,23.5,0,0,0,0
575.078,14.6,0,0.1,0.1,226,120,14.56,41.03,241,724,862,3.5,4.9,43,2.15,98,18.9,23.5,0,0,0,0
575.131,14.6,0,0.1,0.1,226,120,14.6,41.1,241,724,862,3.6,4.9,43,2.11,98,18.9,23.5,0,0,0,0
575.178,14.6,0,0.1,0.1,226,120,14.62,41.03,241,724,852,3.6,4.8,43.3,2.13,98,18.9,23.5,0,0,0,0
575.228,14.6,0,0.1,0.1,226,120,14.64,41.09,241,724,860,3.8,4.9,43,2.19,98,18.9,23.5,0,0,0,0
575.278,14.6,0,0.1,0.1,226,120,14.66,41.02,241,724,858,3.7,5.1,43,2.13,98,18.9,23.5,0,0,0,0
575.328,14.6,0,0.1,0.1,226,120,14.65,41.12,241,724,864,3.7,5,43.2,2.14,98,18.9,23.5,0,0,0,0
575.378,14.6,0,0.1,0.1,226,120,14.66,41.25,241,724,862,3.6,4.9,43,2.15,98,18.9,23.5,0,0,0,0
575.428,14.6,0,0.1,0.1,226,120,14.6,41.02,241,724,860,2,4.9,43,2.13,98,18.9,23.5,0,0,0,0
575.489,14.6,0,0.1,0.1,226,120,14.58,41.18,241,724,864,0.8,4.9,43,2.18,98,18.9,23.5,0,0,0,0
575.537,14.6,0,0.1,0.1,226,120,14.57,41.26,241,705.5,854,1,4.8,43.2,2.19,98,18.9,23.5,0,0,0,0
575.598,14.6,0,0.1,0.1,226,120,14.53,41.13,241,724,861,0.8,4.9,43,2.12,98,18.9,23.5,0,0,0,0
575.658,14.6,0,0.1,0.1,226,120,14.52,41.26,241,724,862,0.8,4.9,43,2.16,98,18.9,23.5,0,0,0,0
575.718,14.6,0,0.1,0.1,226,120,14.48,41.12,241,724,850,0,4.9,43,2.1,98,18.9,23.5,0,0,0,0
575.770,14.6,0,0.1,0.1,226,120,14.45,41.23,241,724,852,-0.3,5.1,43,2.16,98,18.9,23.5,0,0,0,0
575.820,14.6,0,0.1,0.1,226,120,14.42,41.26,241,724,838,-0.5,4.9,43,2.15,98,18.9,23.5,0,0,0,0
575.881,14.6,0,0.1,0.1,226,120,14.37,41,241,724,836,-0.7,4.9,43.2,2.16,98,18.9,23.5,0,0,0,0
575.928,14.6,0,0.1,0.1,226,120,14.33,41.06,241,724,842,-0.9,4.9,43,2.23,98,18.9,23.5,0,0,0,0
575.978,14.6,0,0.1,0.1,226,120,14.3,40.93,241,724,842,-0.9,4.9,43,2.08,98,18.9,23.5,0,0,0,0
576.028,14.6,0,0.1,0.1,226,120,14.28,40.93,241,724,844,-0.9,5.1,43,2.06,98,18.9,23.5,0,0,0,0
576.078,14.6,0,0.1,0.1,226,120,14.28,40.99,241,724,849,-0.8,4.9,43,2.2,98,18.9,23.5,0,0,0,0
576.128,14.6,0,0.1,0.1,226,120,14.29,40.77,241,705.5,840,-0.7,4.9,43,2.16,98,18.9,23.5,0,0,0,0
576.188,14.6,0,0.1,0.1,226,120,14.31,40.8,241,705.5,846,-0.4,4.9,43,2.12,98,18.9,23.5,0,0,0,0
576.237,14.6,0,0.1,0.1,226,120,14.36,40.89,241,724,836,1,4.9,43,2.13,98,18.9,23.5,0,0,0,0
576.288,14.6,0,0.1,0.1,226,120,14.37,40.71,241,705.5,836,0.8,4.9,43,2.12,98,18.9,23.5,0,0,0,0
576.338,14.6,0,0.1,0.1,226,120,14.39,40.8,241,724,840,0.3,5.1,43,2.12,98,18.9,23.5,0,0,0,0
576.388,14.6,0,0.1,0.1,226,120,14.42,40.77,241,705.5,832,0.2,5,43,2.16,98,18.9,23.5,0,0,0,0
576.438,14.6,0,0.1,0.1,226,120,14.42,40.61,241,705.5,846,0.1,4.9,43,2.17,98,18.9,23.5,0,0,0,0
576.488,14.6,0,0.1,0.1,226,120,14.43,40.78,241,724,850,0,5.1,43,2.11,98,18.9,23.5,0,0,0,0
576.538,14.6,0,0.1,0.1,226,120,14.43,40.83,241,705.5,830,-0.2,5,43.2,2.15,98,18.9,23.5,0,0,0,0
576.588,14.6,0,0.1,0.1,226,120,14.42,40.64,241,705.5,828,0.1,5,43,2.04,98,18.9,23.5,0,0,0,0
576.638,14.6,0,0.1,0.1,226,120,14.43,40.6,241,705.5,850,0.3,5.1,43,2.06,98,18.9,23.5,0,0.1,0,0
576.688,14.6,0,0.1,0.1,226,120,14.43,40.61,241,705.5,832,0.9,5,43,2.11,98,18.9,23.5,0,0,0,0
576.738,14.6,0,0.1,0.1,226,120,14.45,40.57,241,705.5,840,1.2,5,43,2.11,98,18.9,23.5,0,0,0,0
576.798,14.6,0,0.1,0.1,226,120,14.48,40.64,241,705.5,849,1.8,5,43,2.17,98,18.9,23.5,0,0,0,0
576.868,14.6,0,0.1,0.1,226,120,14.5,40.54,241,705.5,846,2.2,4.9,43,2.11,98,18.9,23.5,0,0,0,0
576.918,14.6,0,0.1,0.1,226,120,14.54,40.67,241,705.5,848,2.6,5,43,2.17,98,18.9,23.5,0,0,0,0
576.968,14.6,0,0.1,0.1,226,120,14.55,40.65,241,705.5,838,2.6,5,43,2.06,98,18.9,23.5,0,0,0,0
577.019,14.6,0,0.1,0.1,226,120,14.56,40.52,241,705.5,848,2.8,5.1,43,2.15,98,18.9,23.5,0,0,0,0
577.068,14.6,0,0.1,0.1,226,120,14.59,40.74,241,705.5,850,2.9,5,43,2.2,98,18.9,23.5,0,0,0,0
577.118,14.6,0,0.1,0.1,226,120,14.6,40.68,241,705.5,823,3,5,43.2,2.08,98,18.9,23.5,0,0.4,0,0
577.168,14.6,0,0.1,0.1,226,120,14.62,40.51,241,686.9,834,3.1,5.3,43,2.02,98,18.9,23.5,0,0,0,0
577.218,14.6,0,0.1,0.1,226,120,14.66,40.57,241,686.9,843,3.3,5.2,43,2.06,98,18.9,23.5,0,0,0,0
577.268,14.6,0,0.1,0.1,226,120,14.67,40.49,241,705.5,852,3.2,5.1,43,2.18,98,18.9,23.5,0,0,0,0
577.318,14.6,0,0.1,0.1,226,120,14.65,40.65,241,686.9,843,3.3,5,43,2.16,98,18.9,23.5,0,0,0,0
577.368,14.6,0,0.1,0.1,226,120,14.71,40.78,241,686.9,864,3.6,5,43.3,2.12,98,18.9,23.5,0,0.1,0,0
577.428,14.6,0,0.1,0.1,226,120,14.69,40.71,241,686.9,850,3.5,5,43,2.1,98,18.9,23.5,0,0,0,0
577.479,14.6,0,0.1,0.1,226,120,14.7,40.81,241,686.9,853,3.6,5,43,2.11,98,18.9,23.5,0,0,0,0
577.528,14.6,0,0.1,0.1,226,120,14.68,40.87,241,705.5,844,3.5,5,43,2.09,98,18.9,23.5,0,0,0,0
577.578,14.6,0,0.1,0.1,226,120,14.65,40.76,241,705.5,846,3.3,5,43,2.13,98,18.9,23.5,0,0,0,0
577.658,14.6,0,0.1,0.1,226,120,14.62,40.87,241,686.9,852,3.3,5,43,2.04,98,18.9,23.5,0,0,0,0
577.718,14.6,0,0.1,0.1,226,120,14.58,40.74,241,705.5,849,3.3,5.2,43,2.12,98,18.9,23.5,0,0,0,0
577.768,14.6,0,0.1,0.1,226,120,14.6,40.92,241,705.5,840,3.4,5,43,2.16,98,18.9,23.5,0,0,0,0
577.828,14.6,0,0.1,0.1,226,120,14.58,40.86,241,686.9,830,3.5,5,43.3,2.15,98,18.9,23.5,0,0,0,0
577.878,14.6,0,0.1,0.1,226,120,14.58,40.86,241,705.5,852,3.6,5.1,43.2,2.04,98,18.9,23.5,0,0,0,0
577.928,14.6,0,0.1,0.1,226,120,14.61,41.03,241,705.5,854,3.7,5,43,2.15,98,18.9,23.5,0,0,0,0
577.978,14.6,0,0.1,0.1,226,120,14.62,40.93,241,686.9,848,3.9,4.9,43,2.1,98,18.9,23.5,0,0,0,0
578.028,14.6,0,0.1,0.1,226,120,14.64,40.96,241,705.5,843,4.2,5.1,43,2.03,98,18.9,23.5,0,0,0,0
578.078,14.6,0,0.1,0.1,226,120,14.65,41.03,241,705.5,862,4.3,5.1,43.2,2.09,98,18.9,23.5,0,0,0,0
578.148,14.6,0,0.1,0.1,226,120,14.66,40.89,241,705.5,842,4.5,5,43,2.05,98,18.9,23.5,0,0,0,0
578.201,14.6,0,0.1,0.1,226,120,14.72,40.92,241,686.9,850,4.9,5.1,43,2.09,98,18.9,23.5,0,0,0,0
578.248,14.6,0,0.1,0.1,226,120,14.74,40.87,241,705.5,845,4.9,5.1,43,2.09,98,18.9,23.5,0,0,0,0
578.308,14.6,0,0.1,0.1,226,120,14.74,40.8,241,705.5,842,5,5.1,43,2.08,98,18.9,23.5,0,0,0,0
578.368,14.6,0,0.1,0.1,226,120,14.75,40.92,241,705.5,852,5.1,5.1,43,2.1,98,18.9,23.5,0,0,0,0
578.418,14.6,0,0.1,0.1,226,120,14.72,40.76,241,705.5,845,5,5,43.3,2.04,98,18.9,23.5,0,0,0,0
578.470,14.6,0,0.1,0.1,226,120,14.71,40.99,241,705.5,852,5.1,5,43,2.14,98,18.9,23.5,0,0,0,0
578.518,14.6,0,0.1,0.1,226,120,14.71,41.03,241,705.5,826,5.1,5,43.4,2.03,98,18.9,23.5,0,0.4,0,0
578.568,14.6,0,0.1,0.1,226,120,14.7,40.68,241,705.5,834,5.1,5.2,43.3,2.04,98,18.9,23.5,0,0,0,0
578.618,14.6,0,0.1,0.1,226,120,14.71,40.86,241,705.5,852,5.3,5.2,43.3,2.15,98,18.9,23.5,0,0.1,0,0
578.668,14.6,0,0.1,0.1,226,120,14.73,40.99,241,705.5,838,5.4,5,43,2.1,98,18.9,23.5,0,0,0,0
578.728,14.6,0,0.1,0.1,226,120,14.73,40.92,241,705.5,847,5.6,5.1,43,2.11,98,18.9,23.5,0,0,0,0
578.780,14.6,0,0.1,0.1,226,120,14.75,41.06,241,705.5,862,5.7,5,43,2.13,98,18.9,23.5,0,0,0,0
578.828,14.6,0,0.1,0.1,226,120,14.76,40.99,241,705.5,856,5.6,5,43,2.12,98,18.9,23.5,0,0,0,0
578.878,14.6,0,0.1,0.1,226,120,14.73,41.1,241,705.5,842,5.7,5,43,2.13,98,18.9,23.5,0,0,0,0
578.938,14.6,0,0.1,0.1,226,120,14.71,41.18,241,705.5,848,5.6,5,43,2.06,98,18.9,23.5,0,0,0,0
578.988,14.6,0,0.1,0.1,226,120,14.66,40.94,241,705.5,847,3.3,5.1,43,2.05,98,18.9,23.5,0,0,0,0
579.038,14.6,0,0.1,0.1,226,120,14.6,41.09,241,705.5,846,3.2,5,43,2.05,98,18.9,23.5,0,0,0,0
579.088,14.6,0,0.1,0.1,226,120,14.6,41.1,241,705.5,826,3.7,5.1,43.2,2.06,98,18.9,23.5,0,0.2,0,0
579.138,14.6,0,0.1,0.1,226,120,14.57,40.84,241,705.5,824,3.8,5.1,43.2,2.11,98,18.9,23.5,0,0,0,0
579.187,14.6,0,0.1,0.1,226,120,14.57,40.84,241,705.5,838,3.9,5.1,43,2.09,98,18.9,23.5,0,0,0,0
579.248,14.6,0,0.1,0.1,226,120,14.59,40.93,241,705.5,836,4.9,5.1,43,2.11,98,18.9,23.5,0,0,0,0
579.308,14.6,0,0.1,0.1,226,120,14.6,40.93,241,705.5,840,5.6,5.1,43,2.03,98,18.9,23.5,0,0,0,0
579.358,14.6,0,0.1,0.1,226,120,14.62,41.02,241,705.5,852,5.8,5.1,43,2.06,98,18.9,23.5,0,0,0,0
579.428,14.6,0,0.1,0.1,226,120,14.63,40.86,241,705.5,859,6.2,5.1,43,1.94,98,18.9,23.5,0,0.1,0,0
579.478,14.6,7.5,0.1,0.1,226,120,14.71,41.12,241,686.9,879,6.6,5.6,43.2,1.76,98,18.9,23.5,0,0.1,0,0
579.528,14.6,9.4,0.1,0.1,226,120,14.72,41.23,241,705.5,885,6.8,6.4,43.5,1.6,98,18.9,23.5,0,0,0,0
579.578,14.6,10.2,0.1,0.1,226,120,14.77,41.55,241,705.5,895,7,7.3,44.3,1.41,98,18.9,23.5,0,0.4,0,0
579.628,14.6,11.4,0.1,0.1,226,120,14.8,42.05,241,686.9,918,7.4,7.4,44,1.46,98,18.9,23.5,0,0.1,0,0
579.678,14.6,14.9,0.1,0.1,226,120,14.8,42.28,241,668.3,960,7.5,7.6,44,1.4,98,18.9,23.5,0,0.7,0,0
579.728,14.6,19.2,0.1,0.1,226,120,14.78,43.03,241,686.9,996,7.4,7.9,44.5,1.36,98,18.9,23.5,0,0.9,0,0
579.788,14.6,20.8,0,0.1,226,120,14.7,43.74,241,686.9,1048,3.1,8.5,43.8,1.24,98,18.9,23.5,0,0.9,0,0
579.839,14.6,20.8,0,0.1,226,120,14.52,44.44,241,705.5,1072,2.5,8.8,43.4,1.17,98,18.9,25.5,0,0.3,0,0
579.888,14.6,20.8,0,0.1,226,120,14.37,45.14,241,742.6,1096,1.5,9.3,42.5,1.13,98,18.9,26,0,0.1,0,0
579.948,14.6,20.8,0,0.1,226,120,14.25,45.69,241,761.2,1095,0.7,9.8,42.2,1.06,98,18.9,26.1,0,0,0,0
579.998,14.6,20.8,0,0.1,226,120,14.03,46.47,241,779.7,1098,-0.3,10.3,42.4,1.03,98,18.9,26.1,0,0,0,0
580.058,14.6,20.8,0,0.1,226,120,13.94,46.85,241,798.3,1080,-0.6,10.4,42.5,1.04,98,18.9,26.1,0,0.2,0,0
580.108,14.6,18.8,0,0.1,226,120,13.89,47.25,241,816.9,1067,-0.6,10.4,43.3,1.05,98,18.9,26.1,0,0,0,0
580.168,14.6,16.9,0,0.1,226,120,13.91,47.33,241,816.9,1046,-0.3,10.6,43.9,1.01,98,18.9,26.1,0,0.2,0,0
580.218,14.6,15.7,0,0.1,226,120,14.03,47.28,241,872.5,996,0.5,10.6,46,1.01,98,18.9,26.1,0,1.1,0,0
580.268,14.6,15.7,0,0.1,226,120,14.17,46.79,241,891.1,979,0.9,10.4,45.8,1.03,98,18.9,26.1,0,0,0,0
580.318,14.6,15.7,0,0.1,226,120,14.25,46.41,241,909.7,973,1.8,10.4,45.1,1.04,98,18.9,26.1,0,0,0,0
580.368,14.6,15.7,0,0.1,226,120,14.33,45.73,241,928.2,948,2,10.4,45.2,1.03,98,18.9,26.1,0,0.4,0,0
580.428,14.6,15.7,0,0.1,226,120,14.39,45.32,241,946.8,936,2.5,10.3,45.5,1.02,98,18.9,26.1,0,0,0,0
580.488,14.6,15.7,0,0.1,226,120,14.48,44.67,241,983.9,922,6.1,10.3,45.6,1.04,98,18.9,26.1,0,0,0,0
580.539,14.6,16.1,0,0.1,226,120,14.6,44,241,983.9,897,6.5,10.3,45.8,0.99,97.6,18.8,23.4,0,0.4,0,0
580.588,14.6,16.1,0,0.1,226,120,14.74,43.55,241,1021.1,872,7.7,10.3,45.8,0.98,96.3,18.6,22.9,0,0.4,0,0
580.638,14.6,16.1,0,0.1,226,120,14.84,42.79,241,1039.6,858,8.3,10.4,46,0.84,86.9,17.2,19.1,0,0.4,0,0
580.708,14.6,16.1,0,0.1,226,120,14.97,42.32,241,1039.6,866,9.8,12.6,46.9,0.85,87.2,17.2,19.2,0,0,0,0
