﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
518.193,14.7,0,0.3,0.1,223,91,-0.98,8.89,1,47.8,199,1002.5,2297,0,7.4,7.4,41.4,0,0,0,0,0,0,2.2,11.9,12,1.08,98,18.9,25.5,0,0,0,0
518.273,14.7,0,0.3,0.1,223,91,-0.94,8.86,1,47.56,199,1002.5,2274,0,7.4,7.4,41.2,0,0,0,0,0,0,2.2,12,12,1.1,98,18.9,25.2,0,0,0,0
518.353,14.7,0,0.3,0.1,223,91,-0.85,8.78,1,47.25,199,1002.5,2254,0,7.3,7.3,41.2,0,0,0,0,0,0,2.2,12.1,12,1.11,98,18.9,24.5,0,0,0,0
518.453,14.7,0,0.3,0.1,223,91,-0.79,8.75,1,47.01,199,1002.5,2231,0,7.2,7.3,41.4,0,0,0,0,0,0,2.2,12.3,12,1.12,98,18.9,23.5,0,0.4,0,0
518.533,14.7,0,0.3,0.1,223,91,-0.75,8.75,1,46.77,199,1002.5,2209,0,7.2,7.2,41.3,0,0,0,0,0,0,2.2,12.2,12,1.13,98,18.9,23.5,0,0.4,0,0
518.623,14.7,0,0.3,0.1,223,91,-0.68,8.67,1,46.66,199,1002.5,2196,0,7.2,7.2,41.4,0,0,0,0,0,0,2.2,12.1,12,1.14,98,18.9,23.5,0,0,0,0
518.723,14.7,0,0.3,0.1,223,91,-0.6,8.56,1,46.48,199,1021.1,2183,0,7.2,7.2,41.3,0,0,0,0,0,0,2.2,12.1,12,1.15,98,18.9,23.5,0,0.2,0,0
518.803,14.7,0,0.3,0.1,223,91,-0.52,8.56,1,46.25,199,1039.6,2165,0,7.1,7.2,41.3,0,0,0,0,0,0,2.1,12.1,12,1.17,98,18.9,23.5,0,0.4,0,0
518.893,14.7,0,0.3,0.1,223,91,-0.29,8.44,1,46.11,199,1058.2,2116,0,7,7,41.7,0,0,0,0,0,0,2.1,12.3,12,1.2,98,18.9,23.5,0,0,0,0
518.973,14.7,0,0.3,0.1,223,91,0,8.14,1,45.99,199,1076.8,2083,0,7,7,42,0,0,0,0,0,0,2,12.1,11.9,1.23,98,18.9,23.5,0,0.2,0,0
519.053,14.7,0,0.3,0.1,223,91,0.11,8.19,1,45.72,199,1095.3,2090,0,6.9,6.9,41.6,0,0,0,0,0,0,2,12,11.9,1.24,98,18.9,23.5,0,0,0,0
519.133,14.7,0,0.3,0.1,223,91,0.05,8.08,1,45.63,199,1113.9,2092,0,6.9,6.9,41.3,0,0,0,0,0,0,2,12.1,11.9,1.24,98,18.9,23.5,0,0,0,0
519.213,14.7,0,0.3,0.1,223,91,0.33,7.94,1,45.57,199,1151,2058,0,6.9,6.9,41.3,0,0,0,0,0,0,2,11.8,11.9,1.25,98,18.9,23.5,0,0,0,0
519.293,14.7,0,0.3,0.1,223,91,0.3,7.89,1,45.38,199,1169.6,2050,0,6.9,6.9,41.3,0,0,0,0,0,0,2,11.9,11.9,1.26,98,18.9,23.5,0,0.4,0,0
519.373,14.7,0,0.3,0.1,223,91,0.65,7.86,1,45.21,199,1188.2,2028,0,6.8,6.8,41.3,0,0,0,0,0,0,2,12,11.9,1.28,98,18.9,23.5,0,0.2,0,0
519.463,14.7,0,0.3,0.1,223,91,1,7.78,1,45.01,199,1206.7,1997,0,6.7,6.7,41.5,0,0,0,0,0,0,1.9,12.1,11.9,1.3,98,18.9,23.5,0,0,0,0
519.543,14.7,0,0.3,0.1,223,91,1.36,7.78,1,44.85,199,1225.3,1970,0,6.7,6.7,41.4,0,0,0,0,0,0,1.9,12.1,11.9,1.31,98,18.9,23.5,0,0.4,0,0
519.623,14.7,0,0.3,0.1,223,91,1.48,7.72,1,44.76,199,1243.8,1965,0,6.6,6.6,41.4,0,0,0,0,0,0,1.9,12.1,11.9,1.32,98,18.9,23.5,0,0,0,0
519.713,14.7,0,0.3,0.1,223,91,1.88,7.53,1,44.61,199,1262.4,1948,0,6.5,6.6,41.6,0,0,0,0,0,0,1.9,12,11.9,1.33,98,18.9,23.5,0,0,0,0
519.793,14.7,0,0.3,0.1,223,91,2,7.47,1,44.41,199,1281,1928,0,6.5,6.5,41.6,0,0,0,0,0,0,1.9,12,11.9,1.37,98,18.9,23.5,0,0,0,0
519.873,14.7,0,0.3,0.1,221,91,2.53,7.47,1,44.34,199,1318.1,1908,0,6.4,6.5,41.6,0,0,0,0,0,0,1.9,12.1,11.9,1.39,98,18.9,23.5,0,0,0,0
519.953,14.7,0,0.3,0.1,221,91,2.32,7.36,1,44.24,199,1336.7,1904,0,6.6,6.4,41.6,0,0,0,0,0,0,1.9,12.1,12.1,1.36,98,18.9,23.5,0,0,0,0
520.033,14.7,0,0.2,0.1,221,91,2.92,7.39,1,44.12,199,1318.1,1854,0,6.5,6.4,42.5,0,0,0,0,0,0,1.8,12.3,12.1,1.05,98,18.9,23.5,0,1.8,0,0
520.113,14.7,5.9,0.2,0.1,221,91,4.73,7.36,1,43.86,201,1318.1,1724,0,6.1,6.1,58.7,0,0,0,0,0,0,1.8,14.1,24.2,0.58,24,7.6,7.8,0,2,0,0
520.193,14.7,79.2,0.1,0.1,221,91,6.07,19.83,1,43.25,201,1243.8,1705,0,16.3,14.7,53,0,0,0,0,0,0,5.4,40.8,46.3,0.35,0.9,4.1,4.1,0,0,0,0
520.273,14.7,94.9,-0.3,0.4,221,91,4.1,32.83,1.01,43.71,201,1206.7,1973,0,49.4,46.1,48.3,0,0,0,0,0,0,10.2,60.6,81.1,0.3,99,19,51.2,11.5,3.3,0,0
520.353,14.7,0,-0.5,0.2,221,91,-0.48,40.14,1.06,47.95,201,1578,2344,0,39.7,44.7,53.5,0,0,0,0,0,0,10.9,49,18.3,0.92,98,18.9,26.1,0,6.8,0,0
520.433,14.7,0,0.3,0.1,221,91,-1.2,11.5,1.67,55.3,201,1745.1,2460,0,9.4,10.2,63.2,0,0,0,0,0,0,2.5,12.4,12.1,0.88,84.4,16.8,18.6,0,0,-0.01,0
520.513,14.7,0,0.4,0.1,221,91,-1.17,9.17,1.82,60.19,201,1708,2399,0,8,8.1,62.2,0,0,0,0,0,0,2.3,11.8,12.1,0.74,79.3,16,17.6,0,0.4,-0.01,0
520.594,14.7,0,0.3,0.1,221,91,-1.14,9.14,1.84,57.2,201,1708,2420,0,7.8,7.9,61.2,0,0,0,0,0,0,2.3,11.7,12.1,0.74,93.6,18.2,21.7,0,1.6,0,0
520.673,14.7,0,0.3,0.1,219,91,-1.23,9.19,1.28,52.36,201,1689.4,2482,0,7.9,7.9,59.4,0,0,0,0,0,0,2.3,11.5,12.1,0.92,92.3,18,21.2,0,0.5,0,0
520.753,14.7,0,0.3,0.1,219,91,-1.19,9.17,1.02,48.69,201,1689.4,2410,0,8.1,8,57.2,0,0,0,0,0,0,2.3,11.7,12.1,0.94,93.5,18.2,21.7,0,0,0,0
520.833,14.7,0,0.3,0.1,219,91,-1.21,9.19,1.01,46.4,201,1670.8,2463,0,8,8,55.7,0,0,0,0,0,0,2.3,11.7,12.1,0.98,96.4,18.6,22.9,0,0,0,0
520.913,14.7,0,0.3,0.1,219,91,-1.19,9.22,1.01,45.28,201,1633.7,2418,0,8,8,54,0,0,0,0,0,0,2.3,11.8,12.1,0.99,97.2,18.8,23.2,0,0.4,0,0
521.003,14.7,0,0.3,0.1,219,91,-1.19,9.31,1,44.51,201,1615.1,2436,0,8,8,52.5,0,0,0,0,0,0,2.5,12.5,12.1,0.98,98,18.9,26,0,0,0,0
521.083,14.7,0,0.3,0.1,219,91,-1.17,9.56,1,43.96,201,1559.4,2416,0,8,8,51.1,0,0,0,0,0,0,2.4,12.1,12.1,1.03,98,18.9,25.9,0,0,0,0
521.163,14.7,0,0.3,0.1,219,91,-1.16,9.33,1,43.74,201,1503.8,2417,0,8,8.1,49.9,0,0,0,0,0,0,2.3,11.7,12.1,1.05,98,18.9,25.9,0,0,0,0
521.243,14.7,0,0.3,0.1,219,91,-1.17,9,1,45.24,201,1448.1,2384,0,8.1,8.1,48.9,0,0,0,0,0,0,2.2,11.6,12.1,1.06,98,18.9,25.9,0,0.5,0,0
521.323,14.7,0,0.3,0.1,219,91,-1.15,8.86,1,47.31,201,1373.8,2375,0,8,8.1,48,0,0,0,0,0,0,2.2,11.6,12.1,1.06,98,18.9,25.9,0,0,0,0
521.403,14.7,0,0.3,0.1,219,91,-1.12,8.83,1,48.46,201,1299.5,2356,0,7.9,8,47.3,0,0,0,0,0,0,2.2,11.7,12,1.07,98,18.9,25.8,0,0,0,0
521.483,14.7,0,0.3,0.1,219,91,-1.07,8.92,1,48.7,201,1243.8,2345,0,7.9,7.9,46.6,0,0,0,0,0,0,2.2,11.8,12,1.08,98,18.9,25.7,0,0,0,0
521.563,14.7,0,0.3,0.1,219,93,-1.03,8.89,1,48.43,201,1188.2,2318,0,7.8,7.8,46,0,0,0,0,0,0,2.2,11.9,12,1.09,98,18.9,25.6,0,0.4,0,0
521.644,14.7,0,0.2,0.1,219,93,-0.97,8.86,1,47.83,201,1132.5,2298,0,7.8,7.8,45.5,0,0,0,0,0,0,2.2,11.9,12,1.11,98,18.9,25.4,0,0,0,0
521.723,14.7,0,0.2,0.1,219,93,-0.92,8.81,1,47.3,201,1113.9,2270,0,7.8,7.8,45.1,0,0,0,0,0,0,2.2,12,12,1.12,98,18.9,24.9,0,0.4,0,0
521.803,14.7,0,0.2,0.1,219,93,-0.85,8.75,1,46.85,201,1076.8,2249,0,7.7,7.8,44.7,0,0,0,0,0,0,2.2,12.1,12,1.13,98,18.9,23.5,0,0,0,0
521.883,14.7,0,0.2,0.1,219,93,-0.78,8.75,1,46.48,201,1058.2,2227,0,7.7,7.7,44.4,0,0,0,0,0,0,2.2,12.1,12,1.14,98,18.9,23.5,0,0.2,0,0
521.962,14.7,0,0.2,0.1,219,93,-0.7,8.67,1,46.22,201,1039.6,2212,0,7.6,7.7,44.1,0,0,0,0,0,0,2.2,12.1,12,1.15,98,18.9,23.5,0,0.2,0,0
522.043,14.7,0,0.2,0.1,219,93,-0.59,8.61,1,46.04,201,1039.6,2188,0,7.6,7.6,43.8,0,0,0,0,0,0,2.2,12.2,12,1.16,98,18.9,23.5,0,0.2,0,0
522.122,14.7,0,0.2,0.1,219,93,-0.49,8.5,1,45.83,201,1021.1,2168,0,7.5,7.5,43.3,0,0,0,0,0,0,2.1,12.1,12,1.17,98,18.9,23.5,0,0.2,0,0
522.212,14.7,0,0.2,0.1,219,93,-0.38,8.33,1,45.67,201,1002.5,2138,0,7.4,7.4,43.3,0,0,0,0,0,0,2.1,12,12,1.19,98,18.9,23.5,0,0.4,0,0
522.312,14.7,0,0.2,0.1,219,93,-0.23,8.19,1,45.5,201,1002.5,2114,0,7.3,7.4,43.2,0,0,0,0,0,0,2.1,12,11.9,1.21,98,18.9,23.5,0,0,0,0
522.392,14.7,0,0.2,0.1,219,93,0.11,8.14,1,45.44,201,983.9,2084,0,7.3,7.3,43,0,0,0,0,0,0,2,12,11.9,1.22,98,18.9,23.5,0,0.5,0,0
522.472,14.7,0,0.2,0.1,219,93,0.19,7.97,1,45.34,201,983.9,2061,0,7.2,7.2,42.9,0,0,0,0,0,0,2,11.9,11.9,1.26,98,18.9,23.5,0,0.2,0,0
522.552,14.7,0,0.2,0.1,219,93,0.42,7.86,1,45.27,201,965.4,2036,0,7.1,7.1,42.7,0,0,0,0,0,0,2,11.8,11.9,1.28,98,18.9,23.5,0,0,0,0
522.634,14.7,0,0.2,0.1,219,93,0.8,7.75,1,45.18,201,965.4,2005,0,7,7.1,42.9,0,0,0,0,0,0,2,11.9,11.9,1.29,98,18.9,23.5,0,0,0,0
522.722,14.7,0,0.2,0.1,219,93,0.95,7.69,1,45.02,201,965.4,1980,0,7,6.9,42.8,0,0,0,0,0,0,1.9,12,11.9,1.31,98,18.9,23.5,0,0,0,0
522.802,14.7,0,0.2,0.1,217,93,1.21,7.78,1,44.82,201,965.4,1967,0,6.9,6.9,42.7,0,0,0,0,0,0,2,12.3,11.9,1.32,98,18.9,23.5,0,0,0,0
522.883,14.7,0,0.2,0.1,217,93,1.67,7.72,1,44.63,201,965.4,1953,0,6.9,6.8,42.4,0,0,0,0,0,0,1.9,12.2,11.9,1.34,98,18.9,23.5,0,0,0,0
522.963,14.7,0,0.2,0.1,217,93,1.78,7.61,1,44.35,201,965.4,1930,0,6.8,6.8,42.3,0,0,0,0,0,0,1.9,12.1,11.9,1.35,98,18.9,23.5,0,0,0,0
523.043,14.7,0,0.2,0.1,217,93,2.23,7.53,1,44.15,201,965.4,1920,0,6.8,6.8,42.2,0,0,0,0,0,0,1.9,12.1,11.9,1.37,98,18.9,23.5,0,0,0,0
523.122,14.7,0,0.2,0.1,217,93,2.24,7.36,1,44.05,201,965.4,1893,0,6.7,6.7,42.2,0,0,0,0,0,0,1.8,11.9,11.9,1.38,98,18.9,23.5,0,0,0,0
523.202,14.7,0,0.2,0.1,217,93,2.31,7.31,1,43.93,201,965.4,1900,0,6.7,6.7,42.1,0,0,0,0,0,0,1.8,12,11.9,1.38,98,18.9,23.5,0,0,0,0
523.282,14.7,0,0.2,0.1,217,93,2.57,7.31,1,43.92,201,965.4,1874,0,6.7,6.7,41.8,0,0,0,0,0,0,1.8,11.9,11.9,1.39,98,18.9,23.5,0,0,0,0
523.362,14.7,0,0.2,0.1,217,93,2.69,7.22,1,43.87,201,965.4,1874,0,6.6,6.6,41.8,0,0,0,0,0,0,1.8,11.9,11.9,1.42,98,18.9,23.5,0,0,0,0
523.442,14.7,0,0.2,0.1,217,93,3.02,7.14,1,43.79,201,965.4,1846,0,6.6,6.6,41.7,0,0,0,0,0,0,1.8,11.8,11.9,1.44,98,18.9,23.5,0,0,0,0
523.522,14.7,0,0.2,0.1,217,93,3.13,7.03,1,43.74,201,965.4,1846,0,6.5,6.6,41.7,0,0,0,0,0,0,1.8,11.8,11.9,1.45,98,18.9,23.5,0,0,0,0
523.632,14.7,0,0.2,0.1,217,93,3.57,6.97,1,43.51,201,965.4,1822,0,6.4,6.4,41.4,0,0,0,0,0,0,1.8,11.9,11.9,1.47,98,18.9,23.5,0,0,0,0
523.722,14.7,0,0.2,0.1,217,93,4.22,7,1,43.31,201,965.4,1778,0,6.3,6.2,41.9,0,0,0,0,0,0,1.8,12.1,11.9,1.49,98,18.9,23.5,0,0,0,0
523.802,14.7,0,0.2,0.1,217,93,4.26,6.94,1,43.19,201,965.4,1790,0,6.3,6.2,41.4,0,0,0,0,0,0,1.8,12,11.9,1.5,98,18.9,23.5,0,0,0,0
523.882,14.7,0,0.2,0.1,217,93,4.77,6.81,1,43.11,201,983.9,1742,0,6.2,6.2,42.1,0,0,0,0,0,0,1.7,11.9,11.9,1.55,98,18.9,23.5,0,0.4,0,0
523.982,14.7,0,0.2,0.1,217,93,4.88,6.64,1,42.87,201,983.9,1752,0,6.2,6.2,41.6,0,0,0,0,0,0,1.7,11.8,11.8,1.57,98,18.9,23.5,0,0.5,0,0
524.063,14.7,0,0.2,0.1,217,93,5.29,6.58,1,42.9,201,983.9,1720,0,6.1,6.1,42.1,0,0,0,0,0,0,1.6,11.8,11.8,1.59,98,18.9,23.5,0,0,0,0
524.142,14.7,0,0.2,0.1,217,93,5.38,6.5,1,42.95,201,983.9,1711,0,6,6.1,41.6,0,0,0,0,0,0,1.6,11.7,11.8,1.6,98,18.9,23.5,0,0.2,0,0
524.222,14.7,0,0.2,0.1,217,93,5.91,6.42,1,42.84,201,983.9,1677,0,6,6,41.6,0,0,0,0,0,0,1.6,11.8,11.8,1.62,98,18.9,23.5,0,0,0,0
524.302,14.7,0,0.2,0.1,217,93,5.98,6.42,1,42.79,201,983.9,1676,0,5.9,5.9,41.6,0,0,0,0,0,0,1.6,11.8,11.8,1.62,98,18.9,23.5,0,0.4,0,0
524.392,14.7,0,0.2,0.1,217,93,6.11,6.39,1,42.76,201,983.9,1660,0,5.8,5.8,42.1,0,0,0,0,0,0,1.6,12,11.8,1.65,98,18.9,23.5,0,0,0,0
524.482,14.7,0,0.2,0.1,217,93,6.33,6.39,1,42.61,201,983.9,1640,0,5.8,5.7,41.8,0,0,0,0,0,0,1.6,12,11.8,1.66,98,18.9,23.5,0,0.5,0,0
524.562,14.7,0,0.2,0.1,216,93,6.51,6.36,1,42.54,201,983.9,1632,0,5.7,5.7,42,0,0,0,0,0,0,1.6,12,11.8,1.68,98,18.9,23.5,0,0,0,0
524.642,14.7,0,0.2,0.1,216,93,6.56,6.25,1,42.5,201,983.9,1627,0,5.7,5.7,41.6,0,0,0,0,0,0,1.6,11.9,11.8,1.72,98,18.9,23.5,0,0,0,0
524.722,14.7,0,0.2,0.1,216,93,6.74,6.11,1,42.41,201,983.9,1609,0,5.7,5.7,41.6,0,0,0,0,0,0,1.5,11.8,11.8,1.74,98,18.9,23.5,0,0,0,0
524.802,14.7,0,0.2,0.1,216,93,6.73,6.06,1,42.31,201,983.9,1611,0,5.6,5.7,41.6,0,0,0,0,0,0,1.5,11.8,11.8,1.74,98,18.9,23.5,0,0,0,0
524.902,14.7,0,0.2,0.1,216,93,6.85,6.11,1,42.26,201,983.9,1599,0,5.6,5.6,41.6,0,0,0,0,0,0,1.5,11.8,11.8,1.74,98,18.9,23.5,0,0,0,0
524.982,14.7,0,0.2,0.1,216,93,6.88,6.11,1,42.21,201,983.9,1598,0,5.6,5.6,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.75,98,18.9,23.5,0,0,0,0
525.072,14.7,0,0.2,0.1,216,93,6.99,6.11,1,42.22,201,983.9,1574,0,5.6,5.6,41.6,0,0,0,0,0,0,1.5,12,11.8,1.76,98,18.9,23.5,0,0,0,0
525.162,14.7,0,0.2,0.1,216,93,7,6.08,1,42.19,201,983.9,1582,0,5.5,5.5,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.77,98,18.9,23.5,0,0.2,0,0
525.252,14.7,0,0.2,0.1,216,93,7.13,6.06,1,43.18,201,983.9,1568,0,5.5,5.5,41.6,0,0,0,0,0,0,1.5,12,11.8,1.78,98,18.9,23.5,0,0,0,0
525.332,14.7,0,0.2,0.1,216,93,7.23,6.03,1,47.86,201,983.9,1568,0,5.5,5.5,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.82,98,18.9,23.5,0,0,0,0
525.413,14.7,0,0.2,0.1,216,93,7.36,5.97,1,57.14,201,983.9,1556,0,5.5,5.4,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.82,98,18.9,23.5,0,0,0,0
525.492,14.7,0,0.2,0.1,216,93,7.35,5.97,1,68.14,201,983.9,1548,0,5.5,5.4,41.6,0,0,0,0,0,0,1.5,12,11.8,1.83,98,18.9,23.5,0,0,0,0
525.582,14.7,0,0.1,0.1,216,93,7.37,6,1,76.14,201,983.9,1543,0,5.4,5.4,41.8,0,0,0,0,0,0,1.5,12.1,11.8,1.84,98,18.9,23.5,0,0,0,0
525.662,14.7,0,0.2,0.1,216,93,7.4,5.97,1,81.84,201,983.9,1540,0,5.4,5.4,41.6,0,0,0,0,0,0,1.5,12,11.8,1.84,98,18.9,23.5,0,0,0,0
525.753,14.7,0,0.2,0.1,216,93,7.46,5.94,1,84.96,201,983.9,1534,0,5.4,5.4,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.88,98,18.9,23.5,0,0,0,0
525.832,14.7,0,0.2,0.1,216,93,7.59,5.86,1,87.11,201,983.9,1526,0,5.4,5.4,41.6,0,0,0,0,0,0,1.5,11.9,11.8,1.89,98,18.9,23.5,0,0,0,0
525.912,14.7,0,0.1,0.1,216,93,7.64,5.81,1,88.24,201,983.9,1519,0,5.4,5.4,41.6,0,0,0,0,0,0,1.4,11.9,11.8,1.9,98,18.9,23.5,0,0,0,0
525.992,14.7,0,0.1,0.1,216,93,7.69,5.81,1,88.91,201,983.9,1512,0,5.3,5.4,41.6,0,0,0,0,0,0,1.4,11.9,11.8,1.91,98,18.9,23.5,0,0,0,0
526.072,14.7,0,0.1,0.1,216,93,7.73,5.81,1,89.17,201,983.9,1508,0,5.3,5.3,41.6,0,0,0,0,0,0,1.4,11.9,11.8,1.91,98,18.9,23.5,0,0,0,0
526.172,14.7,0,0.1,0.1,216,93,7.78,5.72,1,89.31,201,983.9,1490,0,5.3,5.3,41.6,0,0,0,0,0,0,1.4,11.7,11.8,1.95,98,18.9,23.5,0,0,0,0
526.252,14.7,0,0.1,0.1,216,93,7.76,5.64,1,89.17,201,983.9,1486,0,5.3,5.3,41.6,0,0,0,0,0,0,1.4,11.7,11.8,1.96,98,18.9,23.5,0,0,0,0
526.332,14.7,0,0.1,0.1,216,93,7.79,5.58,1,88.98,201,983.9,1479,0,5.2,5.3,41.8,0,0,0,0,0,0,1.4,11.6,11.8,1.97,98,18.9,23.5,0,0.2,0,0
526.413,14.7,0,0.1,0.1,216,93,7.86,5.53,1,88.68,201,983.9,1474,0,5.2,5.2,41.6,0,0,0,0,0,0,1.4,11.5,11.8,1.97,98,18.9,23.5,0,0,0,0
526.494,14.7,0,0.1,0.1,216,93,7.88,5.47,1,88.39,201,983.9,1466,0,5.2,5.2,41.6,0,0,0,0,0,0,1.4,11.5,11.8,1.98,98,18.9,23.5,0,0,0,0
526.572,14.7,0,0.1,0.1,216,93,7.96,5.44,1,88.01,201,983.9,1460,0,5.2,5.2,41.6,0,0,0,0,0,0,1.4,11.5,11.8,1.99,98,18.9,23.5,0,0,0,0
526.652,14.7,0,0.1,0.1,216,93,7.97,5.42,1,87.65,201,983.9,1454,0,5.2,5.2,41.6,0,0,0,0,0,0,1.4,11.5,11.8,2.02,98,18.9,23.5,0,0,0,0
526.732,14.7,0,0.1,0.1,216,93,8.03,5.39,1,87.36,201,983.9,1448,0,5.1,5.2,41.6,0,0,0,0,0,0,1.3,11.4,11.8,2.04,98,18.9,23.5,0,0,0,0
526.812,14.7,0,0.1,0.1,216,93,8.13,5.33,1,87.05,201,983.9,1454,0,5.1,5.1,41.6,0,0,0,0,0,0,1.3,11.4,11.8,2.05,98,18.9,23.5,0,0,0,0
526.892,14.7,0,0.1,0.1,216,93,8.17,5.31,1,86.69,201,983.9,1446,0,5.1,5.1,41.6,0,0,0,0,0,0,1.3,11.4,11.8,2.06,98,18.9,23.5,0,0,0,0
526.972,14.7,0,0.1,0.1,216,93,8.22,5.28,1,86.33,201,983.9,1440,0,5.1,5.1,41.6,0,0,0,0,0,0,1.3,11.4,11.8,2.06,98,18.9,23.5,0,0,0,0
527.052,14.7,0,0.1,0.1,216,93,8.26,5.19,1,85.98,201,983.9,1432,0,5,5.1,41.6,0,0,0,0,0,0,1.3,11.2,11.8,2.11,98,18.9,23.5,0,0,0,0
527.132,14.7,7.1,0.1,0.1,216,93,8.31,5.14,1,85.63,201,965.4,1426,0,5,4.9,41.6,0,0,0,0,0,0,1.3,11.1,11.8,2.11,98,18.9,23.5,0,0,0,0
527.212,14.7,15.7,0.1,0.1,216,93,8.3,5.08,1,85.27,201,946.8,1422,0,5,4.9,41.6,0,0,0,0,0,0,1.2,11.1,11.8,1.73,98,18.9,23.5,0,0,0,0
527.292,14.7,17.3,0.1,0.1,216,93,8.35,5.42,1,84.63,201,928.2,1428,0,4.9,4.9,41.6,0,0,0,0,0,0,1.3,11.7,11.8,1.67,98,18.9,23.5,0,0.2,0,0
527.374,14.7,18,0.1,0.1,216,93,8.16,5.03,1,84.01,201,928.2,1420,0,5,4.9,41.4,0,0,0,0,0,0,1.2,10.2,11.8,1.65,98,18.9,23.5,0,0.9,0,0
527.452,14.7,18.4,0.1,0.1,216,93,8.53,4.39,1,83.56,201,928.2,1388,0,4.9,5,42.2,0,0,0,0,0,0,1.1,9.6,11.8,1.7,98,18.9,23.5,0,0.2,0,0
527.532,14.7,18.8,0.1,0.1,216,93,8.38,4.42,1.01,83.01,201,946.8,1389,0,5,4.9,41.6,0,0,0,0,0,0,1.1,10.1,12.3,1.6,98,18.9,23.5,0,0.4,0,0
527.612,14.7,18.8,0.1,0.1,216,93,8.57,4.78,1.01,82.77,201,946.8,1413,0,5.6,5.3,41.7,0,0,0,0,0,0,1.2,11.2,13.9,1.57,98,18.9,23.5,0,0.9,0,0
527.692,14.7,18.8,0.1,0.1,216,93,8.39,5.61,1.02,82.95,201,946.8,1398,0,6.3,6.2,41.4,0,0,0,0,0,0,1.6,12.8,15.4,1.4,98,18.9,23.5,0,0.2,0,0
527.772,14.7,18.4,0.1,0.1,216,93,8.55,6.36,1.02,82.54,201,928.2,1402,0,6.9,6.9,40.7,0,0,0,0,0,0,1.8,14.7,16.7,1.29,98,18.9,23.5,0,0.9,0,0
527.852,14.7,18.4,0.1,0.1,216,93,8.19,6.97,1.03,82.21,201,909.7,1434,0,7.4,7.6,40.7,0,0,0,0,0,0,2,15.9,17.5,1.21,98,18.9,23.5,0,0.2,0,0
527.932,14.7,18.4,0.1,0.1,216,93,8.16,7.72,1.03,82.51,201,891.1,1428,0,8,7.9,39.2,0,0,0,0,0,0,2.1,17.1,18.5,1.16,98,18.9,23.5,0,0.2,0,0
528.012,14.7,18.4,0.1,0.1,216,93,8.32,8.06,1.04,82.54,201,872.5,1390,0,8.3,8.3,39.5,0,0,0,0,0,0,2.2,18.8,19.3,1.1,98,18.9,25.3,0,0,0,0
528.093,14.7,18.4,0.1,0.1,216,93,8.32,8.69,1.04,81.92,201,854,1393,0,8.8,8.6,38.5,0,0,0,0,0,0,2.4,19.6,20.4,1.04,98,18.9,26,0,0,0,0
528.172,14.7,18.4,0.1,0.1,216,93,8.24,9.22,1.04,81.66,201,816.9,1388,0,9.4,8.9,38.5,0,0,0,0,0,0,2.6,21.3,22,0.99,95.3,18.5,22.4,0,0,0,0
528.252,14.7,18.4,0.1,0.1,216,93,8.25,10.25,1.04,81.41,201,798.3,1412,0,9.9,9.6,38.3,0,0,0,0,0,0,2.8,23,23.6,0.9,89.8,17.6,20.1,0,0,0,0
528.332,14.7,18,0.1,0.1,216,93,8.18,10.75,1.04,81.34,201,798.3,1411,0,10.4,10.3,38.1,0,0,0,0,0,0,3,24.6,25,0.85,86.2,17.1,19,0,0,0,0
528.412,14.7,16.5,0.1,0.1,216,93,8.19,11.47,1.05,81.21,201,779.7,1414,0,10.6,10.7,37.8,0,0,0,0,0,0,3.2,25.1,25.2,0.85,86.2,17.1,19,0,0.4,0,0
528.492,14.7,16.1,0.1,0.1,216,93,8.09,11.58,1.06,81.31,201,779.7,1418,0,10.8,10.8,37.4,0,0,0,0,0,0,3.2,25.1,25.8,0.83,85.3,16.9,18.8,0,0.4,0,0
528.572,14.7,15.3,0.1,0.1,216,93,8.17,11.75,1.06,81.32,201,779.7,1410,-0.1,10.9,10.9,37.2,0,0,0,0,0,0,3.3,26,25.9,0.82,85.4,17,18.8,0,0,0,0
528.668,14.7,14.5,0.1,0.1,216,93,8.07,11.78,1.06,81.37,201,798.3,1424,0,11,11,36.8,0,0,0,0,0,0,3.2,25.6,26.2,0.81,84.7,16.8,18.7,0,0.2,0,0
