TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
13.300,133,7458,207,18,5673,0,1.00,0.76,0.77,56,77.115,11.2,11.3,83.8,22.2,49.99,9301,108,117,-6,1.53,-4,12.827
13.320,133,7502,207,18,5649,0,1.00,0.76,0.77,56,77.754,11.2,11.3,83.4,16.5,49.99,9246,108,117,-6,1.53,-4,13.053
13.350,133,7588,207,14,5536,9,1.00,0.76,0.78,55,74.240,11.2,11.5,58.4,15.1,49.99,8936,112,118,-5,1.58,-3,13.037
13.370,133,7672,207,10,5541,9,1.00,0.76,0.78,55,65.423,11.2,11.5,27.3,12.9,49.99,7626,131,118,-6,1.58,-4,10.378
13.400,131,7731,207,7,5492,9,1.00,0.76,0.78,55,46.753,11.2,11.5,18.0,12.0,49.99,7011,143,118,-7,1.58,-5,10.345
13.420,131,7715,207,6,5541,9,1.00,0.76,0.78,55,30.973,11.2,11.5,15.9,10.7,49.99,5140,195,118,-9,1.58,-8,7.558
13.450,130,7633,205,8,5522,9,0.00,0.73,0.74,17,20.676,10.8,10.8,12.2,10.0,49.99,5901,169,118,-11,0.29,-9,5.301
13.470,130,7573,205,6,5518,9,0.00,0.73,0.74,17,19.414,10.8,10.8,11.5,9.4,49.99,4503,222,118,-10,0.29,-9,3.529
13.500,130,7477,205,4,5541,9,0.00,0.73,0.74,17,11.392,10.8,10.8,11.0,9.2,49.99,3936,254,118,-13,0.29,-4,2.433
13.520,130,7405,205,38,5536,9,0.00,0.73,0.74,17,9.968,10.8,10.8,9.9,8.9,29.39,4883,205,118,-13,0.29,-4,0.999
13.550,130,7355,205,14,5536,9,0.00,0.73,0.78,5,10.878,10.8,11.4,9.5,8.7,29.39,4097,244,120,-7,0.21,-2,-0.355
13.570,130,7272,203,11,5518,9,0.00,0.77,0.78,5,8.508,11.3,11.4,9.4,8.4,29.24,3320,301,120,-8,0.21,-2,-0.290
13.600,130,7189,203,12,5541,9,0.00,0.77,0.78,5,7.355,11.3,11.4,8.9,8.2,29.24,4316,232,120,-6,0.21,-1,-1.241
13.620,130,7072,203,12,5541,9,0.00,0.77,0.78,5,8.992,11.3,11.4,8.7,8.1,29.24,3996,250,120,-2,0.21,1,-2.095
13.650,130,6986,203,11,5541,9,0.00,0.77,0.84,4,7.740,11.3,12.3,8.6,8.0,49.99,3720,269,120,-4,0.18,2,-2.063
13.670,130,6885,203,10,5558,9,0.00,0.83,0.84,4,6.628,12.2,12.3,8.4,7.8,49.99,3301,303,120,-4,0.18,2,-2.192
13.700,130,6801,203,12,5541,9,0.00,0.83,0.84,4,4.675,12.2,12.3,8.0,7.7,49.99,3052,328,120,-5,0.18,2,-2.933
13.720,130,6746,203,18,5518,9,0.00,0.83,0.84,4,3.556,12.2,12.3,7.9,7.6,49.99,2761,362,120,-2,0.18,2,-4.110
13.750,130,6653,205,44,5541,9,0.00,0.86,0.88,4,2.849,12.7,12.9,7.9,7.5,49.99,2741,365,120,-3,0.05,0,-4.932
13.770,130,6611,205,44,5536,9,0.00,0.86,0.88,4,2.696,12.7,12.9,7.7,7.4,49.99,2815,355,120,-3,0.05,0,-5.625
13.800,130,6560,205,44,5514,9,0.00,0.86,0.88,4,2.926,12.7,12.9,7.5,7.4,49.99,2997,334,120,-2,0.05,0,-6.446
13.820,130,6501,205,16,5518,9,0.00,0.86,0.88,4,3.250,12.7,12.9,7.4,7.3,49.99,3076,325,120,-2,0.05,0,-7.139
13.850,130,6382,205,13,5518,9,0.00,0.86,0.82,4,3.623,12.7,12.0,7.3,7.2,49.99,3144,318,120,-2,0.09,0,-7.752
13.870,130,6320,205,13,5518,9,0.00,0.86,0.82,4,3.784,12.6,12.0,7.2,7.1,49.99,3157,317,120,-2,0.09,0,-8.284
13.900,130,6221,205,13,5531,9,0.00,0.86,0.82,4,3.927,12.6,12.0,7.2,7.0,49.99,3176,315,120,-2,0.09,0,-8.864
13.920,130,6164,205,13,5536,9,0.00,0.86,0.82,4,3.954,12.6,12.0,7.2,6.9,49.99,3159,317,120,-2,0.09,0,-9.379
13.950,130,6082,205,13,5541,9,0.00,0.86,0.85,4,3.874,12.6,12.4,7.2,6.9,49.99,3125,320,120,-1,0.10,1,-9.379
13.970,130,6025,205,13,5541,9,0.00,0.92,0.85,4,3.751,13.4,12.4,7.0,6.8,49.99,3064,326,120,-1,0.10,1,-9.782
14.000,130,5934,205,13,5518,9,0.00,0.92,0.85,4,3.549,13.4,12.4,6.9,6.8,49.99,3040,329,120,1,0.10,1,-10.072
14.020,130,5884,205,14,5518,9,0.00,0.92,0.85,4,3.470,13.4,12.4,6.8,6.7,49.99,3044,329,120,1,0.10,0,-10.378
14.050,130,5841,205,13,5518,9,0.00,0.93,0.87,3,3.407,13.6,12.7,6.7,6.6,49.99,2999,333,118,0,0.09,0,-10.556
14.070,130,5784,205,13,5514,9,0.00,0.93,0.87,3,3.233,13.6,12.7,6.7,6.6,49.99,2886,346,118,-2,0.09,-1,-10.942
14.100,130,5704,205,13,5536,9,0.00,0.93,0.87,3,3.005,13.6,12.7,6.7,6.5,49.99,2876,348,118,-3,0.09,-3,-11.216
14.120,130,5649,205,13,5518,9,0.00,0.93,0.87,3,2.896,13.6,12.7,6.6,6.4,49.99,2800,357,118,-3,0.09,-3,-11.313
14.150,130,5592,205,13,5518,9,0.00,0.93,0.83,3,2.743,13.6,12.1,6.5,6.4,49.99,2770,361,118,-5,0.07,-5,-11.426
14.170,130,5541,205,13,5499,9,0.00,0.87,0.83,3,2.667,12.7,12.1,6.4,6.3,49.99,2746,364,118,-5,0.07,-5,-11.700
14.200,130,5459,205,13,5495,9,0.00,0.87,0.83,3,2.624,12.7,12.1,6.4,6.3,49.99,2746,364,118,-5,0.07,-5,-11.700
14.220,130,5403,205,13,5518,9,0.00,0.87,0.83,3,2.591,12.7,12.1,6.3,6.2,49.99,2699,371,118,-5,0.07,-6,-11.829
14.250,130,5358,205,44,5518,16,0.00,0.85,0.79,4,2.532,12.4,11.6,6.2,6.1,49.99,2689,372,118,-5,0.07,-6,-11.829
14.270,130,5313,205,44,5514,16,0.00,0.85,0.79,4,2.488,12.4,11.6,6.1,6.1,49.99,2653,377,118,-5,0.07,-6,-11.958
14.300,130,5238,205,44,5518,16,0.00,0.85,0.79,4,2.437,12.4,11.6,6.1,6.0,49.99,2662,376,118,-5,0.07,-6,-11.974
14.320,130,5190,205,44,5518,16,0.00,0.85,0.79,4,2.441,12.4,11.6,6.0,6.0,49.99,2648,378,118,-5,0.07,-6,-11.958
14.350,130,5142,205,44,5514,16,0.00,0.84,0.81,4,2.388,12.3,11.9,5.9,5.9,49.99,2626,381,118,-5,0.07,-6,-12.054
14.370,129,5094,205,44,5495,16,0.00,0.84,0.81,4,2.348,12.3,11.9,5.9,5.9,49.99,2604,384,118,-6,0.07,-6,-12.071
14.400,130,5044,205,44,5518,16,0.00,0.84,0.81,4,2.311,12.3,11.9,5.9,5.5,49.99,2593,386,118,-6,0.07,-7,-12.054
14.420,129,4994,205,44,5518,16,0.00,0.84,0.81,4,2.298,12.3,11.9,5.7,5.8,49.99,2553,392,118,-6,0.07,-7,-12.054
14.450,130,4915,205,44,5522,9,0.00,0.84,0.80,4,2.212,12.3,11.7,5.4,8.8,49.99,2514,398,118,-6,0.07,-7,-12.167
14.470,129,4888,205,44,5495,9,0.00,0.82,0.80,4,2.147,12.1,11.7,5.8,13.2,49.99,2533,395,118,-6,0.07,-7,-12.167
14.500,129,4809,205,44,5492,9,0.00,0.82,0.80,4,2.257,12.1,11.7,8.2,14.5,49.99,2689,372,118,-6,0.07,-7,-12.038
14.520,129,4796,205,44,5495,9,0.00,0.82,0.80,4,2.717,12.1,11.7,10.4,14.1,49.99,3306,303,118,-5,0.07,-5,-11.958
14.550,129,4736,205,12,5514,9,0.00,0.84,0.80,7,4.825,12.3,11.8,13.0,14.0,49.99,3630,275,118,-3,0.10,-3,-11.958
14.570,129,4726,205,44,5495,9,0.00,0.84,0.80,7,6.013,12.3,11.8,13.7,13.4,49.99,3868,259,118,-3,0.10,-3,-11.716
14.600,129,4701,205,10,5495,9,0.00,0.84,0.80,7,7.091,12.3,11.8,13.7,12.2,49.99,3923,255,118,-2,0.10,-2,-11.039
14.620,129,4696,205,8,5495,9,0.00,0.84,0.80,7,7.400,12.3,11.8,13.6,11.1,49.99,3932,254,118,-2,0.10,-2,-10.572
14.650,129,4670,205,6,5514,9,0.00,0.83,0.82,11,7.468,12.2,12.0,12.7,10.7,49.99,3875,258,117,-2,0.23,-2,-10.282
14.670,129,4636,205,6,5495,9,0.00,0.83,0.82,11,7.127,12.2,12.0,12.0,9.9,49.99,3658,273,117,-3,0.23,-2,-10.072
14.700,129,4606,205,6,5492,9,0.00,0.83,0.82,11,6.332,12.2,12.0,11.3,10.4,49.99,3560,281,117,-5,0.23,-3,-10.282
14.720,129,4568,205,6,5518,9,0.00,0.83,0.82,11,5.900,12.2,12.0,10.5,10.8,49.99,3417,293,117,-5,0.23,-3,-10.298
14.750,129,4542,205,7,5495,9,0.00,0.83,0.86,10,5.291,12.2,12.5,10.3,10.7,49.99,3367,297,117,-9,0.18,-5,-10.475
14.770,129,4498,205,7,5473,9,0.00,0.82,0.86,10,4.933,12.1,12.5,10.3,10.7,49.99,3301,303,117,-12,0.18,-8,-10.475
14.800,129,4458,205,8,5492,9,0.00,0.82,0.86,10,4.693,12.1,12.5,10.5,10.6,49.99,3322,301,117,-12,0.18,-9,-10.669
14.820,129,4440,205,8,5473,9,0.00,0.82,0.86,10,4.825,12.1,12.5,10.6,10.5,49.99,3397,294,117,-12,0.18,-9,-10.685
14.850,129,4399,205,8,5451,9,0.00,0.81,0.83,9,5.077,11.8,12.2,10.7,10.4,49.99,3421,292,117,-10,0.16,-9,-10.685
14.870,128,4352,205,8,5453,9,0.00,0.81,0.83,9,5.191,11.8,12.2,10.5,10.2,49.99,3397,294,117,-10,0.16,-9,-10.701
14.900,128,4319,205,9,5473,9,0.00,0.81,0.83,9,5.013,11.8,12.2,10.3,10.1,49.99,3358,298,117,0,0.16,0,-10.685
14.920,128,4278,205,8,5428,9,0.00,0.81,0.83,9,4.849,11.8,12.2,10.2,9.9,49.99,3250,308,117,0,0.16,0,-10.830
14.950,128,4225,205,8,5430,9,0.00,0.86,0.88,9,4.340,12.5,12.9,10.1,9.4,49.99,3218,311,117,0,0.17,0,-10.830
14.970,128,4190,205,7,5430,9,0.00,0.86,0.88,9,4.224,12.5,12.9,10.0,9.3,49.99,3206,312,117,0,0.17,0,-10.830
15.000,127,4134,205,8,5407,9,0.00,0.86,0.88,9,4.046,12.5,12.9,9.6,9.3,49.99,3139,319,117,0,0.17,0,-10.830
15.020,127,4076,205,8,5385,9,0.00,0.86,0.88,9,3.868,12.5,12.9,9.4,9.2,49.99,3104,322,117,0,0.17,0,-10.685
15.050,127,4018,205,8,5385,9,0.00,0.86,1.09,10,3.652,12.5,16.0,9.2,9.1,49.99,3047,328,117,0,0.14,0,-10.685
15.070,127,3977,205,8,5385,9,0.00,1.08,1.09,10,3.552,15.8,16.0,9.2,9.0,49.99,3038,329,117,0,0.14,0,-10.701
15.100,126,3919,205,8,5362,9,0.00,1.08,1.09,10,3.435,15.8,16.0,9.2,8.9,49.99,3028,330,117,0,0.14,0,-10.685
15.120,126,3895,205,8,5340,9,0.00,1.08,1.09,10,3.422,15.8,16.0,9.2,8.7,49.99,3032,330,117,0,0.14,0,-10.572
15.150,126,3833,205,8,5363,9,0.00,1.65,1.66,10,3.386,24.1,24.3,9.0,8.7,49.99,3014,332,117,0,0.13,0,-10.588
15.170,126,3799,205,8,5318,9,0.00,1.65,1.66,10,3.337,24.1,24.3,8.8,8.6,49.99,3002,333,117,0,0.13,0,-10.685
15.200,125,3744,205,8,5320,9,0.00,1.65,1.66,10,3.275,24.1,24.3,8.7,8.7,49.99,2975,336,117,0,0.13,0,-10.588
15.220,125,3708,205,8,5318,9,0.00,1.65,1.66,10,3.191,24.1,24.3,8.7,8.9,49.99,2982,335,117,0,0.13,0,-10.685
15.250,125,3649,205,8,5275,9,0.00,2.00,2.00,9,3.191,29.3,29.3,8.9,8.7,49.99,2959,338,117,0,0.12,0,-10.572
15.270,124,3619,205,8,5274,9,0.00,2.00,2.00,9,3.134,29.3,29.3,8.8,8.3,49.99,2919,343,117,0,0.12,0,-10.459
15.300,124,3559,205,8,5253,9,0.00,2.00,2.00,9,2.995,29.3,29.3,8.5,8.3,49.99,2851,351,117,0,0.12,0,-10.475
15.320,124,3529,205,8,5249,9,0.00,2.00,2.00,9,2.911,29.3,29.3,8.4,8.2,49.99,2881,347,117,0,0.12,0,-10.475
15.350,123,3477,205,8,5231,9,0.00,2.00,2.00,10,2.925,29.3,29.3,8.3,8.1,49.99,2880,347,117,0,0.12,0,-10.491
15.370,123,3439,205,8,5205,9,0.00,2.00,2.00,10,2.896,29.3,29.3,8.2,8.1,49.99,2835,353,117,0,0.12,0,-10.378
15.400,123,3384,205,8,5190,9,0.00,2.00,2.00,10,2.814,29.3,29.3,8.1,8.0,49.99,2817,355,117,0,0.12,0,-10.378
15.420,122,3355,205,8,5183,9,0.00,2.00,2.00,10,2.786,29.3,29.3,8.1,7.8,49.99,2779,360,117,0,0.12,0,-10.362
15.450,122,3290,207,8,5184,9,0.00,2.00,2.00,11,2.700,29.3,29.3,7.9,7.8,49.99,2761,362,117,0,0.12,0,-10.362
15.471,122,3261,207,8,5162,9,0.00,2.00,2.00,11,2.640,29.3,29.3,7.9,7.8,49.99,2723,367,117,0,0.12,0,-10.298
15.500,121,3208,207,8,5149,9,0.00,2.00,2.00,11,2.579,29.3,29.3,7.8,7.8,49.99,2720,368,117,0,0.12,0,-10.072
15.520,121,3178,207,8,5149,9,0.00,2.00,2.00,11,2.606,29.3,29.3,7.8,7.6,49.99,2777,360,117,0,0.12,0,-10.072
15.550,121,3136,207,8,5140,9,0.00,2.00,2.00,10,2.671,29.3,29.3,7.7,7.6,49.99,2784,359,117,0,0.11,0,-9.976
15.570,121,3104,207,8,5099,9,0.00,2.00,2.00,10,2.648,29.3,29.3,7.6,7.5,49.99,2741,365,117,0,0.11,0,-9.879
15.600,120,3050,207,8,5099,9,0.00,2.00,2.00,10,2.603,29.3,29.3,7.5,7.5,49.99,2725,367,117,0,0.11,0,-9.879
15.620,120,3017,207,8,5078,9,0.00,2.00,2.00,10,2.524,29.3,29.3,7.5,7.4,49.99,2660,376,117,0,0.11,0,-9.879
15.650,119,2974,207,8,5047,9,0.00,2.00,2.00,12,2.458,29.3,29.3,7.4,7.4,49.99,2663,375,117,0,0.13,0,-9.879
15.670,119,2942,207,8,5037,9,0.00,2.00,2.00,12,2.423,29.3,29.3,7.4,7.4,49.99,2630,380,117,0,0.13,0,-9.879
15.700,119,2886,207,8,5046,9,0.00,2.00,2.00,12,2.369,29.3,29.3,7.3,7.3,49.99,2628,381,117,0,0.13,0,-10.072
15.720,118,2855,207,8,5017,9,0.00,2.00,2.00,12,2.360,29.3,29.3,7.3,7.2,29.04,2613,383,117,0,0.13,0,-10.088
15.750,118,2809,207,8,5005,9,0.00,2.00,2.00,13,2.311,29.3,29.3,7.2,7.1,29.04,2594,385,117,0,0.13,0,-10.088
15.770,118,2775,207,8,4992,9,0.00,2.00,2.00,13,2.278,29.3,29.3,7.1,7.1,28.97,2558,391,117,0,0.13,0,-10.072
15.800,117,2732,207,8,4964,9,0.00,2.00,2.00,13,2.234,29.3,29.3,7.1,7.0,28.97,2561,390,117,0,0.13,0,-10.169
15.820,117,2706,207,8,4964,9,0.00,2.00,2.00,13,2.234,29.3,29.3,7.0,6.9,28.95,2560,391,117,0,0.13,0,-10.185
15.850,117,2651,207,8,4943,9,0.00,2.00,2.00,12,2.213,29.3,29.3,6.9,6.8,28.95,2539,394,117,0,0.12,0,-10.185
15.870,116,2628,207,8,4929,9,0.00,2.00,2.00,12,2.181,29.3,29.3,6.9,6.7,28.93,2508,399,117,0,0.12,0,-10.282
15.900,116,2580,207,8,4923,9,0.00,2.00,2.00,12,2.114,29.3,29.3,6.9,6.7,28.93,2475,404,117,0,0.12,0,-10.266
15.920,115,2543,207,8,4887,9,0.00,2.00,2.00,12,2.070,29.3,29.3,6.7,6.5,28.91,2447,409,117,0,0.12,0,-10.185
15.950,115,2496,207,8,4867,9,0.00,2.00,2.00,12,2.008,29.3,29.3,6.6,6.5,28.91,2422,413,117,0,0.12,0,-10.282
15.970,115,2470,207,15,4866,9,0.00,2.00,2.00,12,1.976,29.3,29.3,6.6,6.4,28.91,2396,417,117,0,0.12,0,-10.282
16.000,114,2429,207,31,4826,9,0.00,2.00,2.00,12,1.941,29.3,29.3,6.5,6.4,28.91,2393,418,117,0,0.12,0,-10.266
16.020,114,2404,207,39,4825,9,0.00,2.00,2.00,12,1.948,29.3,29.3,6.5,6.3,28.89,2404,416,117,0,0.12,0,-10.282
16.050,114,2357,207,7,4826,9,0.00,2.00,2.00,12,1.948,29.3,29.3,6.3,6.2,28.89,2398,417,117,0,0.12,0,-10.298
16.070,113,2331,207,7,4786,9,0.00,2.00,2.00,12,1.942,29.3,29.3,6.3,6.2,28.90,2388,419,117,0,0.12,0,-10.282
16.100,113,2285,207,7,4806,9,0.00,2.00,2.00,12,1.922,29.3,29.3,6.2,6.1,28.90,2382,420,117,0,0.12,0,-10.282
16.120,112,2259,207,7,4767,9,0.00,2.00,2.00,12,1.913,29.3,29.3,6.1,6.0,28.90,2363,423,117,0,0.12,0,-10.282
16.150,112,2224,207,7,4747,9,0.00,2.00,2.00,12,1.865,29.3,29.3,6.0,5.9,28.90,2334,428,117,0,0.12,0,-10.282
16.170,112,2212,207,7,4767,9,0.00,2.00,2.00,12,1.816,29.3,29.3,5.9,5.9,28.89,2298,435,117,0,0.12,0,-10.282
16.200,111,2198,207,7,4728,9,0.00,2.00,2.00,12,1.774,29.3,29.3,5.8,5.9,28.89,2292,436,117,0,0.12,0,-10.378
16.220,111,2176,207,7,4730,9,0.00,2.00,2.00,12,1.757,29.3,29.3,5.8,5.8,28.90,2277,439,117,0,0.12,0,-10.362
16.250,111,2147,207,6,4726,9,0.00,2.00,2.00,12,1.726,29.3,29.3,5.8,5.8,28.90,2265,441,117,0,0.12,0,-10.378
16.270,111,2125,207,6,4686,9,0.00,2.00,2.00,12,1.705,29.3,29.3,5.7,6.2,28.88,2241,446,117,0,0.12,0,-10.395
16.300,111,2095,207,6,4709,9,0.00,2.00,2.00,12,1.661,29.3,29.3,5.6,6.1,28.88,2229,449,117,0,0.12,0,-10.346
16.320,110,2068,207,6,4671,9,0.00,2.00,2.00,12,1.657,29.3,29.3,5.6,5.9,28.90,2234,448,117,0,0.12,0,-10.378
16.350,110,2035,207,6,4690,9,0.00,2.00,1.91,13,1.655,29.3,27.9,5.6,5.9,28.90,2227,449,117,0,0.11,0,-10.362
16.370,110,2022,207,6,4706,9,0.00,2.00,1.91,13,1.647,29.3,27.9,5.6,5.5,28.89,2219,451,117,0,0.11,0,-10.362
16.400,110,1996,207,6,4671,9,0.00,2.00,1.91,13,1.630,29.3,27.9,5.7,5.4,28.89,2214,452,117,0,0.11,0,-10.475
16.420,110,1979,207,6,4671,9,0.00,2.00,1.91,13,1.631,29.3,27.9,5.6,5.4,28.89,2222,450,117,0,0.11,0,-10.378
16.450,110,1951,207,5,4667,9,0.00,1.56,1.43,13,1.640,22.8,20.9,5.5,5.2,28.89,2224,450,117,0,0.11,0,-10.362
16.470,110,1927,207,5,4671,9,0.00,1.56,1.43,13,1.639,22.8,20.9,5.5,5.1,28.90,2223,450,117,0,0.11,0,-10.346
16.500,110,1912,207,5,4671,9,0.00,1.56,1.43,13,1.619,22.8,20.9,5.3,5.1,28.90,2201,454,117,0,0.11,0,-10.298
16.520,110,1895,207,5,4686,9,0.00,1.56,1.43,13,1.558,22.8,20.9,4.9,5.0,28.87,2143,467,117,0,0.11,0,-10.491
16.550,110,1868,207,5,4652,9,0.00,1.56,1.01,13,1.463,22.8,14.8,4.9,4.9,28.87,2116,473,117,0,0.12,0,-10.475
16.570,110,1849,207,5,4666,9,0.00,1.03,1.01,13,1.426,15.0,14.8,4.8,4.8,28.89,2095,477,117,0,0.12,0,-10.459
16.600,110,1819,207,4,4671,9,0.00,1.03,1.01,13,1.388,15.0,14.8,4.7,4.7,28.89,2089,479,117,0,0.12,0,-10.475
16.620,110,1810,207,4,4671,9,0.00,1.03,1.01,13,1.372,15.0,14.8,4.7,4.8,28.88,2071,483,117,0,0.12,0,-10.475
16.650,110,1780,207,4,4671,9,0.00,0.89,0.88,14,1.328,13.1,12.9,4.7,4.8,28.88,2056,486,115,0,0.12,0,-10.378
16.670,110,1760,207,4,4667,9,0.00,0.89,0.88,14,1.296,13.1,12.9,4.7,4.8,28.88,2029,493,115,0,0.12,0,-10.475
16.700,110,1731,207,3,4671,9,0.00,0.89,0.88,14,1.228,13.1,12.9,4.7,4.7,28.88,2004,499,115,0,0.12,0,-10.459
16.720,110,1718,207,4,4666,9,0.00,0.89,0.88,14,1.202,13.1,12.9,4.7,4.7,28.89,1984,504,115,0,0.12,0,-10.427
16.750,110,1691,207,5,4667,9,0.00,0.83,0.82,15,1.190,12.2,12.1,4.7,4.6,28.89,1984,504,115,0,0.12,0,-10.459
16.770,110,1666,207,6,4652,9,0.00,0.83,0.82,15,1.192,12.2,12.1,4.7,4.5,28.88,1991,502,115,0,0.12,0,-10.475
16.800,110,1644,207,6,4666,9,0.00,0.83,0.82,15,1.202,12.2,12.1,4.7,4.5,28.88,1999,500,115,0,0.12,0,-10.475
16.820,110,1632,207,7,4671,9,0.00,0.83,0.82,15,1.213,12.2,12.1,4.6,4.5,28.90,2010,498,115,0,0.12,0,-10.475
16.850,110,1607,207,7,4667,9,0.00,0.83,0.81,16,1.213,12.2,11.9,4.5,4.4,28.90,2002,500,115,0,0.12,0,-10.475
16.870,110,1596,207,7,4652,9,0.00,0.79,0.81,16,1.200,11.6,11.9,4.4,4.4,28.89,1980,505,115,0,0.12,0,-10.459
16.900,110,1575,207,8,4671,9,0.00,0.79,0.81,16,1.171,11.6,11.9,4.4,4.3,28.89,1963,509,115,0,0.12,0,-10.459
16.920,110,1551,207,9,4666,9,0.00,0.79,0.81,16,1.160,11.6,11.9,4.4,4.3,28.90,1952,512,115,0,0.12,0,-10.475
16.950,110,1533,207,10,4671,9,0.00,0.77,0.81,16,1.149,11.3,11.8,4.4,4.3,28.90,1948,513,115,-2,0.12,-2,-10.459
16.970,110,1522,207,11,4667,9,0.00,0.77,0.81,16,1.146,11.3,11.8,4.3,4.3,28.91,1942,515,115,-2,0.12,-2,-10.475
17.000,110,1503,207,12,4671,9,0.00,0.77,0.81,16,1.136,11.3,11.8,4.3,4.2,28.91,1936,517,115,-3,0.12,-3,-10.459
17.020,109,1492,207,12,4666,9,0.00,0.77,0.81,16,1.126,11.3,11.8,4.3,4.2,28.90,1921,521,115,-5,0.12,-5,-10.443
17.050,110,1472,207,13,4647,9,0.00,0.76,0.79,16,1.107,11.1,11.5,4.2,4.1,28.90,1911,523,115,-5,0.12,-6,-10.475
17.071,109,1459,207,15,4666,9,0.00,0.76,0.79,16,1.098,11.1,11.5,4.2,4.2,28.91,1903,526,115,-6,0.12,-7,-10.491
17.100,109,1447,207,16,4647,9,0.00,0.76,0.79,16,1.095,11.1,11.5,4.2,4.2,28.91,1903,525,115,-8,0.12,-8,-10.459
17.120,110,1435,207,18,4667,9,0.00,0.76,0.79,16,1.095,11.1,11.5,4.2,4.2,28.90,1905,525,115,-8,0.12,-8,-10.475
17.150,109,1426,207,18,4666,9,0.00,0.76,0.76,16,1.098,11.1,11.1,4.2,4.2,28.90,1907,525,115,-8,0.11,-9,-10.443
17.170,109,1415,207,18,4647,9,0.00,0.74,0.76,16,1.099,10.8,11.1,4.2,4.2,28.90,1907,525,115,-9,0.11,-10,-10.459
17.200,109,1408,207,19,4667,9,0.00,0.74,0.76,16,1.098,10.8,11.1,4.2,4.2,28.90,1905,525,115,-9,0.11,-11,-10.475
17.220,109,1404,207,19,4647,9,0.00,0.74,0.76,16,1.091,10.8,11.1,4.2,4.2,28.89,1896,527,115,-9,0.11,-11,-10.556
17.250,109,1394,208,19,4647,9,0.00,0.73,0.74,16,1.078,10.7,10.9,4.2,4.2,28.89,1888,530,115,-10,0.11,-12,-10.475
17.270,109,1393,208,19,4662,9,0.00,0.73,0.74,16,1.071,10.7,10.9,4.2,4.2,28.90,1880,532,115,-10,0.11,-12,-10.475
17.300,109,1381,208,21,4666,9,0.00,0.73,0.74,16,1.065,10.7,10.9,4.2,4.3,28.90,1880,532,115,-11,0.11,-13,-10.475
17.320,109,1380,208,20,4647,9,0.00,0.73,0.74,16,1.066,10.7,10.9,4.2,4.2,28.91,1881,532,115,-11,0.11,-13,-10.378
17.350,109,1373,208,21,4647,9,0.00,0.72,0.73,16,1.064,10.6,10.7,4.2,4.2,28.91,1876,533,115,-11,0.11,-13,-10.475
17.370,109,1368,208,20,4666,9,0.00,0.72,0.73,16,1.058,10.6,10.7,4.2,4.2,28.89,1874,534,115,-12,0.11,-14,-10.475
17.400,109,1364,208,21,4651,9,0.00,0.72,0.73,16,1.058,10.6,10.7,4.2,4.2,28.89,1874,534,115,-12,0.11,-15,-10.475
17.420,109,1359,208,20,4652,9,0.00,0.72,0.73,16,1.060,10.6,10.7,4.2,4.2,28.90,1877,533,115,-12,0.11,-15,-10.378
17.450,109,1353,208,20,4652,9,0.00,0.72,0.73,16,1.064,10.6,10.6,4.2,4.2,28.90,1880,532,115,-13,0.11,-15,-10.362
17.470,109,1344,208,20,4628,9,0.00,0.73,0.73,16,1.070,10.6,10.6,4.2,4.2,28.90,1887,530,115,-13,0.11,-16,-10.362
17.500,109,1346,208,20,4647,9,0.00,0.73,0.73,16,1.079,10.6,10.6,4.2,4.2,28.90,1892,529,115,-13,0.11,-16,-10.362
17.520,109,1338,208,20,4628,9,0.00,0.73,0.73,16,1.081,10.6,10.6,4.2,4.2,28.91,1892,528,115,-13,0.11,-16,-10.378
17.550,109,1333,208,19,4628,9,0.00,0.73,0.73,16,1.078,10.7,10.6,4.2,4.2,28.91,1889,529,115,-13,0.11,-16,-10.362
17.570,109,1331,208,19,4628,9,0.00,0.73,0.73,16,1.077,10.7,10.6,4.2,4.1,28.90,1886,530,115,-13,0.11,-16,-10.378
17.600,109,1326,208,18,4628,9,0.00,0.73,0.73,16,1.073,10.7,10.6,4.2,4.2,28.90,1886,530,115,-13,0.11,-16,-10.362
17.620,108,1321,208,18,4609,9,0.00,0.73,0.73,16,1.073,10.7,10.6,4.2,4.1,28.91,1888,530,115,-13,0.11,-16,-10.362
17.650,108,1314,208,17,4609,9,0.00,0.74,0.73,16,1.077,10.8,10.7,4.2,4.1,28.91,1890,529,115,-13,0.11,-16,-10.362
17.670,108,1315,208,17,4582,9,0.00,0.74,0.73,16,1.078,10.8,10.7,4.2,4.1,28.90,1892,529,115,-13,0.11,-16,-10.362
17.700,108,1308,208,15,4571,9,0.00,0.74,0.73,16,1.081,10.8,10.7,4.2,4.1,28.90,1893,528,115,-13,0.11,-15,-10.378
17.720,108,1308,208,14,4571,9,0.00,0.74,0.73,16,1.082,10.8,10.7,4.1,4.0,28.89,1893,528,115,-13,0.11,-15,-10.362
17.750,107,1298,208,15,4563,9,0.00,0.74,0.75,16,1.074,10.8,10.9,4.1,4.0,28.89,1885,531,115,-12,0.12,-15,-10.378
