TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),FP(%),MAF_HZ(Hz),MAF_PERIOD(us),IAT_SAE(�F),STFT1(%),AIR_LOAD(ratio),STFT2(%),ANALOG1(PSI)
13.250,55,3920,194,11,2333,16,0.00,1.04,1.07,11,3.143,15.3,15.6,8.3,8.3,28.81,2956,338,99,-23,0.12,-19,-11.361
13.280,55,3907,194,11,2319,16,0.00,1.04,1.07,11,3.148,15.3,15.6,8.3,8.2,28.83,2956,338,99,-24,0.12,-20,-11.216
13.300,55,3905,194,11,2305,16,0.00,1.03,1.02,11,3.127,15.1,15.0,8.3,8.2,28.83,2956,338,99,-24,0.12,-20,-11.361
13.330,54,3883,194,11,2304,16,0.00,1.03,1.02,11,3.146,15.1,15.0,8.3,8.2,28.82,2963,337,99,-24,0.12,-20,-11.345
13.353,54,3874,194,11,2286,16,0.00,1.03,1.02,11,3.160,15.1,15.0,8.3,8.2,28.82,2969,337,99,-23,0.12,-20,-11.345
13.380,54,3847,194,11,2276,16,0.00,1.03,1.02,11,3.177,15.1,15.0,8.3,8.2,28.82,2962,338,99,-23,0.12,-20,-11.216
13.400,54,3825,194,11,2276,16,0.00,1.04,1.00,10,3.169,15.3,14.6,8.3,8.1,28.82,2933,341,99,-22,0.12,-20,-11.345
13.430,54,3806,194,11,2267,16,0.00,1.04,1.00,10,3.111,15.3,14.6,8.2,8.1,28.82,2937,340,99,-22,0.12,-20,-11.361
13.450,54,3797,194,11,2249,16,0.00,1.04,1.00,10,3.136,15.3,14.6,8.2,8.1,28.82,2977,336,99,-22,0.12,-20,-11.361
13.480,53,3790,194,11,2247,16,0.00,1.04,1.00,10,3.176,15.3,14.6,8.1,8.1,28.82,2950,339,99,-22,0.12,-19,-11.216
13.500,53,3796,194,10,2258,16,0.00,1.04,1.00,10,3.098,15.2,14.6,8.1,8.1,28.82,2931,341,99,-21,0.12,-19,-11.233
13.530,53,3785,194,10,2249,16,0.00,1.04,1.00,10,3.082,15.2,14.6,8.1,8.1,28.83,2928,342,99,-22,0.12,-19,-11.233
13.550,53,3792,194,10,2240,16,0.00,1.04,1.00,10,3.044,15.2,14.6,8.1,8.1,28.83,2890,346,99,-23,0.12,-19,-11.216
13.580,53,3785,194,11,2240,16,0.00,1.04,1.00,10,2.995,15.2,14.6,8.1,8.1,28.82,2911,344,99,-23,0.12,-19,-11.216
13.600,53,3778,194,11,2231,16,0.00,1.02,1.00,10,2.992,14.9,14.7,8.1,8.1,28.82,2906,344,99,-23,0.12,-19,-11.200
13.630,52,3760,194,11,2222,16,0.00,1.02,1.00,10,2.993,14.9,14.7,8.1,8.1,28.83,2903,345,99,-23,0.12,-19,-11.216
13.650,52,3742,194,11,2213,16,0.00,1.02,1.00,10,2.955,14.9,14.7,8.1,8.1,28.83,2894,346,99,-23,0.12,-19,-11.233
13.680,52,3717,194,11,2205,16,0.00,1.02,1.00,10,2.984,14.9,14.7,8.1,8.0,28.83,2915,343,99,-22,0.11,-19,-11.200
13.700,52,3699,194,11,2190,16,0.00,1.02,1.00,10,2.993,14.9,14.7,8.1,8.0,28.83,2906,344,99,-21,0.11,-20,-11.120
13.730,52,3690,194,11,2190,16,0.00,1.02,1.00,10,2.968,14.9,14.7,8.1,8.0,28.83,2887,346,99,-21,0.11,-19,-11.104
13.750,52,3679,194,11,2181,16,0.00,1.02,1.00,10,2.954,14.9,14.7,8.1,8.0,28.83,2908,344,99,-21,0.11,-19,-11.088
13.780,52,3681,194,11,2181,16,0.00,1.02,1.00,10,3.046,14.9,14.7,8.1,8.0,28.83,2950,339,99,-21,0.11,-19,-10.975
13.800,51,3678,194,11,2181,16,0.00,1.02,1.00,10,3.089,15.0,14.6,8.1,8.1,28.83,2937,340,99,-20,0.11,-19,-11.104
13.830,51,3669,194,10,2179,16,0.00,1.02,1.00,10,3.077,15.0,14.6,8.1,8.0,28.83,2919,343,99,-20,0.11,-19,-11.088
13.850,51,3653,194,10,2170,16,0.00,1.02,1.00,10,3.068,15.0,14.6,8.1,8.0,28.83,2906,344,99,-20,0.11,-19,-10.959
13.880,51,3642,194,10,2172,16,0.00,1.02,1.00,10,2.967,15.0,14.6,8.1,8.0,28.83,2876,348,99,-20,0.11,-18,-10.975
13.900,51,3623,194,10,2154,16,0.00,1.03,0.99,10,2.959,15.0,14.5,8.1,8.0,28.83,2930,341,99,-20,0.12,-18,-11.120
13.930,51,3614,194,10,2145,16,0.00,1.03,0.99,10,3.030,15.0,14.5,8.0,8.0,28.82,2928,342,99,-19,0.12,-18,-10.975
13.953,51,3604,194,10,2145,16,0.00,1.03,0.99,10,3.064,15.0,14.5,8.0,8.0,28.82,2937,340,99,-18,0.12,-19,-10.975
13.980,50,3606,194,10,2145,16,0.00,1.03,0.99,10,3.046,15.0,14.5,8.0,8.0,28.83,2906,344,99,-19,0.12,-19,-11.120
14.000,50,3603,194,10,2136,16,0.00,1.03,0.99,11,2.966,15.1,14.5,8.0,8.0,28.83,2860,350,99,-20,0.12,-19,-10.830
14.030,50,3606,194,9,2145,16,0.00,1.03,0.99,11,2.897,15.1,14.5,8.0,8.0,28.83,2865,349,99,-21,0.12,-19,-10.846
14.050,50,3602,194,9,2136,16,0.00,1.03,0.99,11,2.889,15.1,14.5,8.0,8.0,28.83,2869,349,99,-21,0.12,-19,-10.959
14.080,50,3600,194,10,2136,16,0.00,1.03,0.99,11,2.905,15.1,14.5,8.0,8.0,28.83,2881,347,99,-21,0.12,-20,-10.814
14.100,50,3588,194,10,2127,16,0.00,1.01,0.98,11,2.909,14.7,14.3,8.0,8.0,28.83,2875,348,99,-21,0.12,-20,-10.926
14.130,50,3586,194,10,2127,16,0.00,1.01,0.98,11,2.905,14.7,14.3,8.0,8.0,28.83,2885,347,99,-23,0.12,-21,-10.846
14.154,50,3575,194,10,2127,16,0.00,1.01,0.98,11,2.935,14.7,14.3,8.0,8.0,28.83,2884,347,99,-23,0.12,-21,-10.830
14.180,50,3577,194,10,2118,16,0.00,1.01,0.98,11,2.931,14.7,14.3,8.0,8.0,28.81,2898,345,99,-22,0.12,-21,-10.975
14.200,50,3569,194,10,2119,16,0.00,0.99,0.97,11,3.003,14.5,14.2,8.0,8.0,28.81,2915,343,99,-22,0.12,-21,-10.830
14.230,50,3569,194,10,2119,16,0.00,0.99,0.97,11,3.029,14.5,14.2,8.0,8.0,28.82,2924,342,99,-22,0.12,-21,-10.830
14.250,50,3562,194,9,2118,16,0.00,0.99,0.97,11,3.078,14.5,14.2,8.0,8.0,28.82,2959,338,99,-22,0.12,-21,-10.846
14.280,50,3560,194,9,2119,16,0.00,0.99,0.97,11,3.143,14.5,14.2,8.0,8.0,28.82,2959,338,99,-20,0.13,-20,-10.830
14.300,50,3559,196,9,2110,16,0.00,1.00,0.97,11,3.119,14.6,14.2,8.0,8.0,28.82,2911,344,99,-18,0.13,-19,-10.830
14.330,50,3551,196,9,2110,16,0.00,1.00,0.97,11,3.032,14.6,14.2,8.0,8.0,28.82,2906,344,99,-19,0.13,-19,-10.814
14.353,50,3547,196,9,2101,16,0.00,1.00,0.97,11,2.988,14.6,14.2,8.0,8.0,28.82,2855,350,99,-19,0.13,-19,-10.830
14.380,50,3545,196,9,2105,16,0.00,1.00,0.97,11,2.886,14.6,14.2,8.0,8.0,28.82,2842,352,99,-20,0.13,-20,-10.846
14.400,49,3534,196,9,2093,16,0.00,1.01,0.99,11,2.837,14.8,14.5,8.0,7.9,28.82,2810,356,99,-22,0.13,-20,-10.846
14.430,49,3531,196,9,2093,16,0.00,1.01,0.99,11,2.795,14.8,14.5,8.0,7.9,28.82,2822,354,99,-22,0.13,-21,-10.846
14.454,49,3524,196,9,2087,16,0.00,1.01,0.99,11,2.774,14.8,14.5,8.0,8.0,28.82,2819,355,99,-21,0.13,-21,-10.846
14.480,49,3530,196,10,2093,16,0.00,1.01,0.99,11,2.786,14.8,14.5,8.0,8.0,28.83,2835,353,99,-23,0.13,-22,-10.814
14.504,49,3524,196,10,2093,16,0.00,1.00,0.98,11,2.824,14.6,14.3,8.0,8.0,28.83,2843,352,97,-23,0.12,-22,-10.814
14.530,49,3528,196,10,2087,16,0.00,1.00,0.98,11,2.845,14.6,14.3,8.0,8.0,28.82,2848,351,97,-22,0.12,-21,-10.830
14.550,49,3528,196,10,2093,16,0.00,1.00,0.98,11,2.837,14.6,14.3,8.0,8.0,28.82,2851,351,97,-21,0.12,-20,-10.846
14.580,49,3532,196,10,2084,16,0.00,1.00,0.98,11,2.859,14.6,14.3,7.9,8.0,28.82,2863,349,97,-20,0.12,-19,-10.846
14.600,49,3527,196,10,2084,16,0.00,1.02,1.01,11,2.860,14.9,14.7,7.9,8.0,28.82,2831,353,97,-20,0.12,-19,-10.814
14.630,49,3520,196,10,2084,16,0.00,1.02,1.01,11,2.804,14.9,14.7,7.9,8.0,28.82,2813,355,97,-20,0.12,-19,-10.862
14.653,49,3518,196,10,2087,16,0.00,1.02,1.01,11,2.779,14.9,14.7,7.9,8.0,28.82,2810,356,97,-20,0.12,-19,-10.797
14.680,49,3510,196,10,2084,16,0.00,1.02,1.01,11,2.763,14.9,14.7,7.9,8.0,28.82,2814,355,97,-18,0.12,-19,-10.830
14.700,49,3504,196,10,2076,16,0.00,1.04,1.02,11,2.776,15.2,14.9,7.9,8.0,28.82,2835,353,97,-16,0.12,-17,-10.830
14.730,49,3491,196,10,2068,16,0.00,1.04,1.02,11,2.806,15.2,14.9,7.9,8.0,28.82,2834,353,97,-16,0.12,-17,-10.846
14.754,49,3486,196,10,2068,16,0.00,1.04,1.02,11,2.827,15.2,14.9,7.9,8.0,28.83,2863,349,97,-15,0.12,-18,-10.862
14.780,49,3471,196,10,2060,16,0.00,1.04,1.02,11,2.851,15.2,14.9,8.0,8.0,28.82,2831,353,97,-14,0.12,-19,-10.814
14.800,49,3479,196,10,2060,16,0.00,1.11,1.03,11,2.804,16.2,15.1,8.0,7.8,28.82,2822,354,97,-14,0.12,-19,-10.797
14.830,49,3464,196,11,2059,16,0.00,1.11,1.03,11,2.788,16.2,15.1,7.9,7.8,28.83,2818,355,97,-14,0.12,-19,-10.830
14.853,49,3467,196,11,2068,16,0.00,1.11,1.03,11,2.763,16.2,15.1,7.9,7.9,28.83,2806,356,97,-16,0.12,-19,-10.814
14.880,48,3466,196,11,2059,16,0.00,1.11,1.03,11,2.725,16.2,15.1,7.9,7.9,28.83,2770,361,97,-19,0.11,-20,-10.814
14.900,48,3455,196,12,2051,16,0.00,1.05,1.02,11,2.681,15.4,14.9,7.9,8.0,28.83,2770,361,97,-19,0.11,-20,-10.830
14.930,48,3450,196,16,2051,16,0.00,1.05,1.02,11,2.688,15.4,14.9,7.9,8.1,28.82,2778,360,97,-17,0.11,-18,-10.814
14.953,48,3451,196,11,2043,16,0.00,1.05,1.02,11,2.683,15.4,14.9,7.9,8.1,28.82,2774,360,97,-17,0.11,-18,-10.814
14.980,48,3453,196,10,2043,16,0.00,1.05,1.02,11,2.691,15.4,14.9,8.0,8.2,28.83,2787,359,97,-17,0.12,-18,-10.814
15.000,48,3447,196,10,2042,16,0.00,1.04,1.04,11,2.687,15.3,15.2,8.0,8.2,28.83,2766,362,97,-16,0.12,-15,-10.814
15.030,48,3469,196,10,2051,16,0.00,1.04,1.04,11,2.696,15.3,15.2,8.1,8.2,28.83,2802,357,97,-12,0.12,-13,-10.830
15.054,48,3476,196,10,2059,16,0.00,1.04,1.04,11,2.773,15.3,15.2,8.3,8.2,28.83,2851,351,97,-9,0.12,-13,-10.201
15.080,48,3479,196,10,2060,16,0.00,1.04,1.04,11,2.832,15.3,15.2,8.1,8.3,28.85,2848,351,97,-9,0.12,-13,-10.217
15.100,48,3477,196,10,2051,16,0.00,1.12,1.07,12,2.869,16.4,15.6,8.4,8.2,28.85,2900,345,97,-9,0.12,-13,-10.298
15.131,48,3470,196,10,2051,16,0.00,1.12,1.07,12,2.987,16.4,15.6,8.3,8.2,28.84,2924,342,97,-10,0.12,-14,-10.330
15.153,48,3460,196,10,2043,16,0.00,1.12,1.07,12,2.995,16.4,15.6,8.3,8.2,28.84,2886,346,97,-11,0.12,-14,-10.282
15.180,48,3436,196,9,2043,16,0.00,1.12,1.07,12,2.929,16.4,15.6,8.3,8.2,28.84,2878,347,97,-12,0.12,-15,-10.298
15.200,48,3436,196,9,2035,16,0.00,1.08,1.04,12,2.934,15.8,15.3,8.3,8.2,28.85,2890,346,97,-13,0.12,-15,-10.314
15.230,48,3419,196,9,2027,16,0.00,1.08,1.04,12,2.944,15.8,15.3,8.3,8.2,28.84,2894,346,97,-13,0.12,-13,-10.314
15.253,48,3416,196,9,2034,16,0.00,1.08,1.04,12,2.942,15.8,15.3,8.3,8.2,28.84,2876,348,97,-13,0.12,-13,-10.314
15.280,48,3420,196,9,2025,16,0.00,1.08,1.04,12,2.913,15.8,15.3,8.2,8.2,28.84,2875,348,97,-13,0.13,-13,-10.411
15.300,48,3419,196,9,2034,16,0.00,1.05,1.05,12,2.885,15.4,15.3,8.2,8.2,28.84,2864,349,97,-13,0.13,-13,-10.411
15.330,48,3423,196,9,2027,16,0.00,1.05,1.05,12,2.861,15.4,15.3,8.2,8.2,28.84,2844,352,97,-13,0.13,-13,-10.378
15.354,48,3423,196,9,2025,16,0.00,1.05,1.05,12,2.852,15.4,15.3,8.2,8.2,28.84,2872,348,97,-13,0.13,-13,-10.411
15.380,48,3423,196,9,2025,16,0.00,1.05,1.05,12,2.869,15.4,15.3,8.2,8.2,28.83,2841,352,97,-12,0.13,-13,-10.427
15.400,48,3414,196,9,2027,16,0.00,1.02,1.02,12,2.821,15.0,15.0,8.2,8.2,28.83,2827,354,97,-12,0.13,-13,-10.523
15.430,48,3416,196,9,2027,16,0.00,1.02,1.02,12,2.796,15.0,15.0,8.2,8.2,28.84,2825,354,97,-13,0.13,-13,-10.523
15.450,47,3414,196,9,2019,16,0.00,1.02,1.02,12,2.796,15.0,15.0,8.2,8.2,28.84,2834,353,97,-13,0.13,-14,-10.507
15.480,47,3409,196,9,2011,16,0.00,1.02,1.02,12,2.792,15.0,15.0,8.2,8.2,28.84,2814,355,97,-13,0.12,-14,-10.491
15.500,47,3407,196,9,2016,16,0.00,1.00,1.01,12,2.786,14.7,14.8,8.2,8.2,28.83,2822,354,97,-13,0.12,-13,-10.491
15.530,47,3393,196,9,2016,16,0.00,1.00,1.01,12,2.782,14.7,14.8,8.2,8.2,28.83,2822,354,97,-13,0.12,-13,-10.572
15.552,47,3404,196,9,2016,16,0.00,1.00,1.01,12,2.810,14.7,14.8,8.2,8.2,28.83,2841,352,97,-13,0.12,-13,-10.523
15.580,47,3394,196,9,2016,16,0.00,1.00,1.01,12,2.823,14.7,14.8,8.2,8.2,28.83,2842,352,97,-13,0.12,-13,-10.459
15.600,47,3394,196,9,2025,16,0.00,0.99,1.01,12,2.825,14.6,14.8,8.2,8.2,28.83,2828,354,97,-13,0.12,-13,-10.475
15.630,47,3399,196,9,2019,16,0.00,0.99,1.01,12,2.815,14.6,14.8,8.2,8.2,28.83,2831,353,97,-13,0.12,-13,-10.491
15.650,47,3396,196,9,2019,16,0.00,0.99,1.01,12,2.795,14.6,14.8,8.2,8.2,28.83,2804,357,97,-13,0.12,-13,-10.540
15.680,47,3399,196,9,2011,16,0.00,0.99,1.01,12,2.751,14.6,14.8,8.2,8.2,28.85,2802,357,97,-13,0.12,-13,-10.507
15.700,47,3390,196,9,2011,16,0.00,1.00,1.01,12,2.770,14.6,14.7,8.2,8.2,28.85,2817,355,97,-13,0.12,-13,-10.523
15.730,47,3390,196,9,2008,16,0.00,1.00,1.01,12,2.792,14.6,14.7,8.2,8.2,28.84,2839,352,97,-13,0.12,-13,-10.507
15.750,47,3386,196,9,2004,16,0.00,1.00,1.01,12,2.792,14.6,14.7,8.2,8.2,28.84,2804,357,97,-12,0.12,-13,-10.507
15.780,47,3375,196,9,2003,16,0.00,1.00,1.01,12,2.755,14.6,14.7,8.2,8.2,28.84,2804,357,97,-12,0.12,-13,-10.507
15.800,47,3372,196,9,1991,16,0.00,1.00,1.00,12,2.759,14.6,14.7,8.2,8.2,28.84,2799,357,97,-13,0.12,-13,-10.507
15.830,47,3360,196,9,1999,16,0.00,1.00,1.00,12,2.767,14.6,14.7,8.2,8.2,28.84,2820,355,97,-12,0.12,-13,-10.491
15.850,47,3356,196,9,1996,16,0.00,1.00,1.00,12,2.794,14.6,14.7,8.2,8.2,28.84,2859,350,97,-12,0.12,-13,-10.523
15.880,47,3361,196,9,1992,16,0.00,1.00,1.00,12,2.885,14.6,14.7,8.2,8.2,28.84,2894,346,97,-12,0.12,-13,-10.475
15.900,47,3361,196,9,1999,16,0.00,1.00,1.00,12,2.954,14.7,14.7,8.2,8.2,28.84,2919,343,97,-12,0.12,-13,-10.507
15.930,47,3367,196,9,1999,16,0.00,1.00,1.00,12,3.045,14.7,14.7,8.2,8.2,28.84,2937,340,97,-12,0.12,-12,-10.491
15.950,47,3358,196,9,1991,16,0.00,1.00,1.00,12,3.082,14.7,14.7,8.2,8.2,28.84,2915,343,97,-12,0.12,-12,-10.475
15.980,47,3360,196,9,1991,16,0.00,1.00,1.00,12,3.015,14.7,14.7,8.2,8.2,28.84,2886,347,97,-11,0.12,-12,-10.523
16.000,47,3359,196,9,1982,16,0.00,1.00,1.00,12,2.947,14.6,14.7,8.2,8.2,28.84,2878,348,97,-11,0.13,-12,-10.507
16.030,47,3364,196,9,1996,16,0.00,1.00,1.00,12,2.901,14.6,14.7,8.2,8.2,28.85,2851,351,97,-11,0.13,-12,-10.523
16.050,47,3362,196,9,1988,16,0.00,1.00,1.00,12,2.851,14.6,14.7,8.2,8.2,28.85,2845,351,97,-12,0.13,-13,-10.491
