Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 00003076501103_prev3.4_Stage2_HPFP_98ron_tst3.mhd
181.796,14.6,0,35.5,1.2,-0.1,-1.1,0,132.76,100,0,924,4,56,145.09,235.2,12,12.4,0.22,13.4,58.16,104,2244.3,2208.6,1.05,3321,85,0,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.32,100,0.12,-72,1,0,0,0,0,0,0,0,0,0,0,-0.01,12.5,14.3,14.45,-0.25,0,0,0,0,-1.07,0
181.896,14.6,0,35.5,1.1,-0.1,-1,0,132.16,100,0,923,4,56,144.39,235.2,12,12.4,0.22,13.4,58.33,104,2247.2,2208.6,1.05,3324,85,0,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.32,100,0.12,-70.09999999999999,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.5,14.3,14.39,-0.28,0,0,0,0,-1.02,0
181.996,14.6,0,35.5,1.1,-0.1,-1,0,131.86,100,0,923,4,56,147.21,235.2,12,12.4,0.22,13.4,58.33,104,2249.2,2208.6,1.11,3339,85,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.32,100,0.12,-68.59999999999999,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.6,14.3,14.38,-0.29,0,0,0,0,-0.98,0
182.096,14.6,0,35.5,1.1,-0.1,-1,0,131.56,100,0,922,4,56,147.21,235.2,12,12.4,0.22,13.4,56.75,104,2252.4,2208.6,0.96,3297,84,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.32,100,0,-68.8,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.5,14.1,14.33,-0.31,0,0,0,0,-0.98,0
182.203,14.6,0,35.5,1.1,-0.1,-1,0,131.26,100,0,922,4,56,147.21,235.2,12,12.4,0.22,13.3,57.28,104,2254.8,2208.6,1.08,3283,84,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.31,100,0.12,-67.8,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.5,14.1,14.26,-0.33,0,0,0,0,-0.96,0
182.296,14.6,0,35.5,1.1,-0.1,-1,0,130.96,100,0,921,4,56,148.3,235.2,12,12.4,0.22,13.2,58.52,104,2257.4,2208.6,1.11,3307,83,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.31,100,0.12,-66.5,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.5,14.1,14.24,-0.35,0,0,0,0,-0.93,0
182.4,14.6,0,35.5,1.1,-0.1,-1,0,130.66,100,0,921,4,57,149.03,235.2,12,12.4,0.22,13.3,58.16,104,2260.6,2208.6,1.17,3265,83,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.31,100,0.12,-66,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.6,14,14.19,-0.37,0,0,0,0,-0.91,0
182.505,14.6,0,35.5,1.1,-0.1,-1,0,130.36,100,0,920,4,57,149.03,235.2,12,12.4,0.22,13.2,58.52,104,2262.9,2208.6,1.08,3262,83,0,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.31,100,0,-65.40000000000001,1,0,0,0,0,0,0,0,0,0,0,-0.02,12.4,14,14.12,-0.38,0,0,0,0,-0.9,0
182.606,14.6,0,35.5,1,-0.1,-0.9,0,130.06,100,0,920,4,57,150.15,235.2,12,12.4,0.22,13.1,55.33,104,2265.2,2208.6,1.02,3262,83,0,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.3,100,0,-64,1,0,0,0,0,0,0,0,0,0,0,-0.03,12.4,13.9,14.1,-0.4,0,0,0,0,-0.86,0
182.707,14.6,0,35.5,1,-0.1,-0.9,0,129.76,100,0,919,4,57,150.15,235.2,12,12.4,0.22,13.1,59.22,104,2267.5,2208.6,1.11,3242,82,0,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.3,100,0.12,-63.4,1,0,0,0,0,0,0,0,0,0,0,-0.03,12.5,13.9,14.04,-0.42,0,0,0,0,-0.85,0
182.805,14.6,0,35.5,1,-0.1,-0.9,0,129.56,100,0,919,4,57,150.15,235.2,12,12.4,0.22,13.1,55.85,104,2269.8,2208.6,1.08,3234,82,0,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.3,100,0,-62.8,1,0,0,0,0,0,0,0,0,0,0,-0.03,12.5,13.9,14,-0.43,0,0,0,0,-0.83,0
182.905,14.6,0,35.5,1,-0.1,-0.9,0,129.26,100,0,919,4,57,150.15,235.2,12,12.4,0.22,13,57.99,104,2273,2208.6,1.14,3232,82,0,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,1.3,100,0,-62.2,1,0,0,0,0,0,0,0,0,0,0,-0.03,12.5,13.8,13.97,-0.45,0,0,0,0,-0.82,0
182.995,14.6,0,35.5,1,-0.1,-0.9,0,129.26,100,0,919,4,57,153.6,235.2,12,12.4,0.22,13,57.28,104,2275.1,2208.6,1.05,3215,82,0,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.3,100,0,-61.6,1,0,0,0,0,0,0,0,0,0,0,-0.03,12.4,13.8,13.92,-0.46,0,0,0,0,-0.8,0
183.085,14.6,0,35.5,1,-0.1,-0.9,0,128.96,100,0,918,4,57,152.82,235.2,12,12.4,0.22,12.8,54.45,104,2276.8,2208.6,1.11,3210,81,0,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,87,1.28,100,0,-61.1,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.4,13.7,13.88,-0.48,0,0,0,0,-0.79,0
183.175,14.6,0,35.5,1,-0.1,-0.9,0,128.66,100,0,918,4,57,154.39,235.2,12,12.4,0.22,12.8,55.51,104,2278.5,2208.6,1.08,3197,81,0,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.28,100,0.12,-60.4,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.4,13.7,13.84,-0.49,0,0,0,0,-0.77,0
183.265,14.6,0,35.5,0.9,-0.1,-0.9,0,128.36,100,0,918,4,57,153.6,235.2,12,12.4,0.22,12.8,59.04,104,2279.7,2208.6,1.14,3188,81,0,0.01,13.5,-4,-4.5,-4.5,-4,-4.5,-4.5,-49,87,1.28,100,0.12,-59.6,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.5,13.6,13.8,-0.5,0,0,0,0,-0.75,0
183.365,14.6,0,35.5,1,-0.1,-0.9,0,128.06,99,0,917,4,57,154.39,235.2,12,12.4,0.22,12.8,54.08,104,2282.6,2208.6,1.08,3182,81,0,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.28,100,0,-59.6,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.5,13.6,13.75,-0.52,0,0,0,0,-0.75,0
183.455,14.6,0,35.5,0.9,-0.2,-0.9,0,128.06,99,0,917,4,57,152.82,235.2,12,12.4,0.22,12.8,56.22,104,2284.6,2208.6,0.9399999999999999,3176,81,0,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.28,100,0,-58.5,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.5,13.6,13.72,-0.53,0,0,0,0,-0.72,0
183.545,14.6,0,35.5,0.9,-0.2,-0.9,0,127.76,99,0,917,4,57,154.39,235.2,12,12.4,0.22,12.8,56.56,104,2287,2208.6,1.08,3164,80,0,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.28,100,0,-57.9,1,0,0,0,0,0,0,0,0,0,0,-0.04,12.5,13.6,13.69,-0.55,0,0,0,0,-0.7,0
183.646,14.6,0,35.5,0.9,-0.2,-0.8,0,127.46,99,0,917,4,57,152.82,235.2,12,12.4,0.22,12.8,57.28,104,2288.7,2208.6,1.08,3158,80,0,0.01,13.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.28,100,0,-57.9,1,0,0,0,0,0,0,0,0,0,0,-0.05,12.6,13.5,13.66,-0.5600000000000001,0,0,0,0,-0.7,0
183.746,14.6,0,35.5,0.9,-0.1,-0.8,0,127.16,99,0,916,4,57,152.82,235.2,12,12.4,0.22,12.6,54.08,104,2291.6,2208.6,1.08,3146,80,0,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.27,100,0,-57.5,1,0,0,0,0,0,0,0,0,0,0,-0.05,12.5,13.5,13.61,-0.58,0,0,0,0,-0.7,0
183.846,14.6,0,35.5,0.9,-0.1,-0.8,0,126.86,99,0,916,4,57,152.82,235.2,12,12.4,0.22,12.6,54.97,104,2293.9,2208.6,1.08,3136,80,0,0.01,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,87,1.27,100,0,-57.1,1,0,0,0,0,0,0,0,0,0,0,-0.05,12.5,13.4,13.56,-0.59,0,0,0,0,-0.68,0
183.946,14.6,0,35.5,0.9,-0.1,-0.8,0,126.56,99,0,916,4,57,152.82,235.2,12,12.4,0.22,12.6,57.64,104,2295.7,2208.6,1.14,3127,79,0,0.01,13.6,-5,-4.5,-5,-5,-5,-5,-49,87,1.27,100,0,-57.6,1,0,0,0,0,0,0,0,0,0,0,-0.05,12.6,13.4,13.52,-0.6,0,0,0,0,-0.7,0
184.046,14.6,0,35.5,0.9,-0.1,-0.8,0,126.26,99,0,916,4,57,155.18,235.2,12,12.4,0.22,12.6,55.85,104,2296.5,2208.6,1.08,3110,79,0,0.01,13.5,-5,-5,-5,-5,-5,-5,-48,87,1.27,100,0,-56.8,1,0,0,0,0,0,0,0,0,0,0,-0.05,12.4,13.3,13.48,-0.62,0,0,0,0,-0.68,0
184.145,14.6,0,35.5,0.9,-0.1,-0.8,0,125.76,99,0,916,4,57,155.99,235.2,12,12.4,0.22,12.4,54.97,104,2298.6,2208.6,1.08,3114,79,0,0.01,13.5,-5,-5,-5,-5,-5,-5,-48,87,1.25,100,0,-56.2,1,0,0,0,0,0,0,0,0,0,0,-0.06,12.4,13.3,13.45,-0.63,0,0,0,0,-0.66,0
184.249,14.6,0,35.5,0.9,-0.1,-0.8,0,125.76,99,0,916,4,57,155.99,235.2,12,12.4,0.22,12.4,54.27,104,2301.2,2208.6,1.05,3104,79,0,0.01,13.5,-5,-5,-5,-5,-5,-5,-48,87,1.25,100,0,-55.5,1,0,0,0,0,0,0,0,0,0,0,-0.06,12.4,13.3,13.41,-0.64,0,0,0,0,-0.64,0
