﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR v1.0 - WBA8B7C36HA2457
131.716,12.12,27.6,14.52,2,-0.4,-2,0,1027,3,100,14.59,50.2,51.1,0.01,53.6,2865.4,-21.5,3300,50,0,21.05,27.4,23.8,23.9,23.8,23.9,23.8,23.8,157,50,0,1,0,0.5,2.5,0,0,0,0,0,0,85,0,50.5,58.2,70.36,0.02,0,0,0,0,0,0,0,0,0,0,-2.03,0
131.808,12.12,27.6,14.46,2,-0.4,-2,0,1027,3,99,14.59,50.2,51,0.01,53.8,2877.3,-21.5,3306,50,0,21.16,27.3,23.9,23.9,23.9,23.9,23.9,23.9,158,50,0,1,0,0.5,2.5,0,0,0,0,0,0,85,0,50.4,58.2,70.49,-0.04,0,0,0,0,0,0,0,0,0,0,-2.07,0
131.906,12.12,27.6,14.6,2.1,-0.5,-2.1,0,1031,3,99,14.61,49.5,50.9,0.01,53.8,2881.6,-21.5,3320,50,0,21.07,27.1,24,24,24,24,24,24,157,50,0,1,0,0.4,2.5,0,0,0,0,0,0,85,0,50.3,60.6,71.41,0.02,0,0,0,0,0,0,0,0,0,0,-2.15,0
131.996,12.12,28.6,14.44,2.1,-0.4,-2.1,0,1031,3,99,14.55,51,54.7,0.01,54.7,2872.6,-21.5,3326,50,0,20.75,28.4,22.7,23.8,23.9,23.8,22.7,23.6,156,50,0,1,0.1,0.3,2.5,0,0,0,0,0,0,85,0,52.1,64.2,74.9,0.02,0,0,0,0,0,0,0,0,0,0,-2.22,0
132.087,12.12,29.3,14.52,2.1,0.1,-1.7,0.6,1035,3,99,14.6,53.2,57,0.01,57.9,2878.1,-21.5,3336,50,0,20.65,31.8,21.3,21.1,22.1,22.4,23.1,21.1,163,50,0,1.04,0.8,1.3,2.6,0,0,0,0,0,0,85,0,56.3,66.8,78.22,-0.02,0,0,0,0,0,0,0,0,0.01,0,-1.27,0
132.176,12.12,29.6,14.58,2.2,0.7,-1.2,1,1035,3,99,14.87,57.8,59,0.01,62.6,2910.6,-21.5,3350,50,0,22.81,35.9,22.5,23,23,22.5,22.5,23,178,50,0,1.07,1,1.6,2.6,0,0,0,0,0,0,85,0,59.3,69.1,81.38,-0.34,0,0,0,0,0,0,0,0,0,0,-0.97,0
132.266,12.12,29.6,14.46,2.3,1,-1.2,1,1040,3,99,15.25,59.2,59.8,0.01,65.1,2941.7,-21.5,3368,51,0,25.45,37.4,18.8,22.3,20.1,19.1,20.7,22.3,186,50,0,1.09,1,1.4,2.6,0,0,0,0,0,0,85,0,60.2,69.4,83.04,-0.35,0,0,0,0,0,0,0,0,-0.03,0,-1.23,0
132.356,12.12,29.6,14.66,2.5,1,-1.5,0.9,1040,3,99,15.14,60,59.6,0.01,65.7,2942.2,-21.5,3378,51,0,27.64,35.2,21.6,21.6,21.3,21.8,21.6,21.3,190,50,0,1.08,0.9,1,2.6,0,0,0,0,0,0,85,0,60.3,69.8,83.87,-0.41,0,0,0,0,0,0,0,0,-0.03,0,-1.61,0
132.451,12.12,29.6,14.58,2.6,0.9,-1.7,0.8,1044,3,99,14.91,60,59.6,0.01,65.9,2933.8,-21.5,3387,51,0,29,33.6,21.9,21.9,21.9,21.9,21.9,21.9,190,50,0,1.07,0.7,0.6,2.6,0,0,0,0,0,0,85,0,60,69.3,84.27,-0.32,0,0,0,0,0,0,0,0,-0.04,0,-1.96,0
132.546,12.12,29.3,14.58,2.8,0.7,-2.1,0.5,1044,3,99,14.44,58.5,58.3,0.01,65.1,2931.8,-21.5,3406,52,0,26.87,31.6,22.4,22.5,22.4,22.5,22.5,22.4,190,50,0,1.05,0.4,0,2.6,0,0,0,0,0,0,85,0,58.6,68.2,83.29,-0.16,0,0,0,0,0,0,0,0,-0.04,0,-2.58,0
132.646,12.12,29.3,14.52,2.8,0.4,-2.5,0.4,1049,3,99,14.37,57.8,57.7,0.01,63.9,2906.6,-21.5,3422,52,0,25.75,30.1,22.5,22.3,22.4,22.4,22.4,22.5,184,50,0,1.05,0.4,0,2.6,0,0,0,0,0,0,85,0,57.6,68.1,82.82,0.03,0,0,0,0,0,0,0,0,0,0,-2.76,0
132.736,12.12,29.3,14.58,2.9,0.4,-2.5,0.4,1049,3,99,14.35,57,57.6,0.01,63.5,2876.7,-21.5,3432,52,0,24.73,29.9,23,23,22.5,23,22.5,22.5,181,50,0,1.04,0.4,0,2.6,0,0,0,0,0,0,85,0,57.4,68.3,82.76,0.14,0,0,0,0,0,0,0,0,0,0,-2.79,0
132.827,12.12,29.3,14.44,3,0.4,-2.5,0.4,1054,3,99,14.34,57,57.5,0.01,63.7,2874.1,-21.5,3446,52,0,23.8,29.9,23,23,23,23,23,23,180,50,0,1.04,0.4,0,2.6,0,0,0,0,0,0,85,0,57.3,68.4,82.85,0.13,0,0,0,0,0,0,0,0,0,0,-2.83,0
132.926,12.12,29.3,14.54,3,0.4,-2.6,0.4,1054,3,99,14.41,57,57.4,0.01,63.8,2875.8,-21.5,3460,52,0,23.04,29.8,23,23,23,23,23,23,180,50,0,1.04,0.4,0,2.6,0,0,0,0,0,0,85,0,57.3,68.7,83.02,0.09,0,0,0,0,0,0,0,0,0,0,-2.88,0
133.016,12.12,29.3,14.54,3,0.4,-2.6,0.4,1054,3,99,14.51,57,57.4,0.01,64,2885.4,-21.5,3470,52,0,22.78,29.8,23,23,23,23,23,23,180,50,0,1.04,0.4,0,2.6,0,0,0,0,0,0,85,0,57.1,68.8,83.19,0.06,0,0,0,0,0,0,0,0,0,0,-2.93,0
133.106,12.12,29.6,14.38,3,0.4,-2.5,0.6,1060,3,99,14.57,57,58.2,0.01,64.1,2893.2,-21.5,3482,53,0,22.61,29.8,23,22.8,23,23,23,22.8,179,50,0,1.05,0.7,0,2.6,0,0,0,0,0,0,85,0,57.5,70.3,84.23,0.04,0,0,0,0,0,0,0,0,0,0,-2.72,0
133.196,12.12,30,14.46,3,0.6,-2.3,0.9,1060,3,99,14.59,57.8,59.6,0.01,65.5,2892.9,-21.5,3494,53,0,22.39,31.1,22.5,22.5,21.9,22.1,22.5,22.1,180,50,0,1.07,0.9,0.3,2.6,0,0,0,0,0,0,85,0,59.2,72.4,86.18,0.08,0,0,0,0,0,0,0,0,0,0,-2.35,0
133.286,12.12,30,14.52,3,0.8,-2.2,0.9,1065,3,99,14.66,59.2,59.9,0.01,67.6,2905.4,-21.44,3508,53,0,22.51,32.5,23,23,23,23,22.8,22.7,186,50,0,1.08,0.8,0.1,2.6,0,0,0,0,0,0,85,0,60.2,72.6,87.27,-0.21,0,0,0,0,0,0,0,0,-0.01,0,-2.49,0
133.376,12.12,31,14.54,3.2,0.8,-2.2,1.1,1065,3,99,14.87,60,61.5,0.01,68.2,2930.1,-21.5,3525,53,0,24.66,32.1,22.5,22.5,22.5,22.5,22.5,22.5,190,50,0,1.1,1.3,0.6,2.6,0,0,0,0,0,0,85,0,61.7,79,90.85,-0.19,0,0,0,0,0,0,0,0,0,0,-2.05,0
133.466,12.12,31.6,14.52,3.1,1.5,-1.8,1.4,1071,3,99,14.79,63.8,66.9,0.01,73.5,2927.2,-21.5,3540,53,0,24.97,38.3,16.3,21.5,22,18.6,16.3,21.5,194,50,0,1.12,1.6,0.9,2.7,0,0,0,0,0,0,85,0,66.9,83.8,96.39,-0.25,0,0,0,0,0,0,0,0,0,0,-1.77,0
133.556,12.12,31.9,14.5,3.2,2.1,-1.5,1.7,1071,3,99,14.75,68.2,69.1,0.01,78.6,2938.5,-21.5,3556,53,0,26.13,43.6,19.4,20,19.3,20,18.8,18,207,50,0,1.14,1.7,1.1,2.7,0,0,0,0,0,0,85,0,69.9,85.1,100.71,-0.29,0,0,0,0,0,0,0,0,0,0,-1.58,0
133.646,12.12,31.6,14.44,3.5,2.3,-1.8,1.5,1076,3,99,15.02,69.8,68.5,0.01,80.9,2937.6,-21.5,3580,54,0,28.14,42,19,19,19,19,19,19,220,50,0,1.13,1.3,0.1,2.7,0,0,0,0,0,0,85,0,69.5,82.2,101.25,-0.33,0,0,0,0,0,0,0,0,-0.05,0,-2.53,0
133.746,12.12,28.6,14.5,3.8,1.9,-2.3,1.3,1076,3,99,14.92,68.2,68.3,0.01,79.4,2931.2,-21.5,3594,54,0,30.24,36.5,20,19.5,20,19.5,20,20,216,50,0,1.12,1.2,0,2.7,0,0,0,0,0,0,85,0,68.2,80.1,100.27,-0.25,0,0,0,0,0,0,0,0,-0.04,0,-3.04,0
133.836,12.12,27.3,14.58,4,1.5,-2.9,0.8,1081,3,99,14.34,66,62.7,0.01,76.9,2922.2,-21.5,3606,55,0,27.67,31.7,18.6,17.4,16.7,18.5,18.6,17.7,210,50,0,1.08,0.4,0,2.6,0,0,0,0,0,0,85,0,63.5,74.8,95.72,-0.16,0,0,0,0,0,0,0,0,-0.07,0,-4.26,0
133.927,12.12,24.8,14.44,4.1,0.7,-3.9,0,1081,3,99,14.16,61.5,56.7,0.01,71.8,2908.6,-21.5,3616,55,0,26.19,28.2,17.1,15.7,16,15.7,17.9,16.6,196,76.6,0,1.01,0,0,2.5,0,0,0,0,0,0,85,0,57.8,64.1,87.4,0.08,0,0,0,0,0,0,0,0,-0.08,0,-5.09,0
134.016,12.12,22.8,14.5,4.1,-0.2,-4.1,0,1081,3,97,13.99,53.2,46.9,0.01,62.8,2866.8,-21.5,3626,55,0,24.23,25.1,15.5,17.6,16.8,15.3,16.6,17.6,172,76.6,0,1,0,0,2.5,0,0,0,0,0,0,85,0,47.3,54.5,75.17,0.18,0,0,0,0,0,0,0,0,0,0,-4.74,0
134.107,12.12,14.4,14.36,3.8,-0.6,-4,0,1087,3,97,13.67,43.5,40.8,0.01,51.7,2712.8,-21.5,3627,55,0,21.7,22.1,25,25,25.5,25,25.5,25,142,76.6,0,1,0,0,2.5,0,0,0,0,0,0,85,0,39,41.2,62.63,0.15,0,0,0,0,0,0,0,0,0,0,-4.17,0
134.196,12.12,8.4,14.36,3.5,-0.5,-3.7,0,1087,3,97,13.7,29.2,26.1,0.01,34.3,2345.3,-21.5,3620,55,0,19.29,18.8,18.2,19.3,19.2,18.2,17.7,18.1,94,76.6,0,1,0,0,2.5,0,0,0,0,0,0,85,0,20.2,23.4,43.19,0.87,0,0,0,0,0,0,0,0,0,0,-3.36,0
134.286,12.12,2.6,14.46,3.5,0.4,-3.2,0,1092,3,97,13.56,16.5,16,0.01,19.3,2259.1,-21.5,3612,55,0,15.86,13.7,24.3,18.3,22.8,20,20.7,18.3,30,76.6,0,1,0,0.2,2.5,0,0,0,0,0,0,85,0,13.1,15.7,28.17,1.24,0,0,0,0,0,0,0,0,0,0,-2.35,0
134.376,12.12,12.6,14.52,3,0.2,-2.6,0,1092,3,97,13.03,13.5,12.5,0.01,16.1,2200.5,-21.5,3604,55,0,11.51,10.3,13,15.8,11.9,14.7,12,11.9,-2,76.7,0,1,0,0.6,2.5,0,0,0,0,0,0,85,0,12.8,15.5,21.74,0.9,0,0,0,0,0,0,0,0,0,0,-1.9,0
134.470,12.12,13.6,14.5,1.8,-0.2,-2.3,0,1092,3,99,13.65,12,12.5,0.01,14.6,2233.9,-21.5,3586,55,0,11.37,10.1,15.4,15.8,15.8,15.9,15.4,15.9,-4,76.7,0,1,0,0.8,2.5,0,0,0,0,0,0,85,0,12.4,15.5,19.67,0.89,0,0,0,0,0,0,0,0,0,0,-1.72,0
134.566,12.12,13.9,14.5,2.3,-0.5,-2.1,0,1092,3,99,14.04,12,12.5,0.01,14.2,2221.7,-21.5,3596,55,0,11.4,10.2,9.1,10.1,10.3,10.2,9.1,10.3,-6,76.7,0,1,0,1,2.5,0,0,0,0,0,0,85,0,12.2,15.4,18.93,0.63,0,0,0,0,0,0,0,0,0,0,-1.46,0
134.656,12.12,16.6,14.26,1.3,-0.6,-1.9,0,1092,3,99,13.81,12.8,14,0.01,15.4,2198.5,-21.5,3593,55,0,9.22,10.8,17.7,23.1,20.4,23.1,17.7,20.5,-1,50,0,1,0,1.1,2.5,0,0,0,0,0,0,85,0,14.6,19.3,21.2,0.47,0,0,0,0,0,0,0,0,0,0,-1.38,0
134.746,12.12,19.4,14.44,2.1,-0.8,-1.8,0,1092,3,99,13.69,14.2,15.5,0.01,17.3,2234.5,-21.5,3610,54,0,7.19,13.1,26,26,26,25.2,26.8,26,8,50,0,1,0,1.2,2.5,0,0,0,0,0,0,85,0,16.1,20.6,23.22,0.35,0,0,0,0,0,0,0,0,0,0,-1.27,0
134.846,12.12,21.4,14.52,1.9,-0.8,-1.7,0,1090,3,99,13.96,16.5,17.5,0.01,19.9,2236.2,-21.5,3560,54,0,6.3,14.2,27.9,26.8,29,26.8,27.6,29,17,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,18.4,23.8,25.97,0.29,0,0,0,0,0,0,0,0,0,0,-1.21,0
134.936,12.12,26.5,14.46,1.6,-0.9,-1.6,0,1090,3,99,14.13,21,21.6,0.01,24.3,2304.7,-21.5,3560,53,0,5.72,16.3,30.5,30,29.5,30.5,30.5,30,28,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,24.9,31.8,32.27,0.07,0,0,0,0,0,0,0,0,0,0,-1.21,0
135.026,12.12,28.5,14.36,1.5,-1.1,-1.6,0,1092,3,99,14.37,27.8,29,0.01,32.5,2474.3,-21.5,3556,53,0,6.09,19.4,30.5,30.5,30.5,30.5,30.5,30.5,57,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,32.6,42.8,42.69,-0.18,0,0,0,0,0,0,0,0,0,0,-1.19,0
135.116,12.12,28.8,13.94,1.4,-1,-1.5,0,1092,3,99,14.44,36,37.6,0.01,41.8,2612.7,-21.5,3570,54,0,6.03,23.8,20.5,23.6,20.2,22.3,19.1,20.2,79,50,0,1,0,1.4,2.5,0,0,0,0,0,0,85,0,40,51.2,53.63,-0.03,0,0,0,0,0,0,0,0,0,0,-1.17,0
135.206,12.12,28.8,13.96,1.4,-0.9,-1.4,0,1092,3,99,14.59,41.2,43.6,0.01,47.6,2722.1,-21.5,3566,54,0,6.26,26.9,21.4,21.4,19.8,20.4,21.4,18.8,106,50,0,1,0,1.3,2.5,0,0,0,0,0,0,85,0,42.3,56.6,62.32,-0.36,0,0,0,0,0,0,0,0,0,0,-1.2,0
135.296,12.12,28.8,14.38,1.5,-0.5,-1.4,0,1096,3,99,15.41,42.8,47.4,0.01,50,2821,-21.5,3575,54,0,11.43,28.8,25,24.6,25,24.6,25,25,122,50,0,1,0,1.2,2.5,0,0,0,0,0,0,85,0,45,60.4,68.67,-0.36,0,0,0,0,0,0,0,0,0,0,-1.29,0
135.386,12.12,28.8,14.4,1.5,-0.4,-1.5,0,1096,3,99,15.9,45.8,49.7,0.01,53,2853.8,-21.5,3574,54,0,15.59,30.2,24.5,24.5,24.5,24.5,24.5,24.5,132,50,0,1,0,1.2,2.5,0,0,0,0,0,0,85,0,47.3,62.7,72.9,-0.43,0,0,0,0,0,0,0,0,0,0,-1.38,0
135.486,12.12,28.8,14.46,1.5,-0.2,-1.5,0,1099,3,99,15.9,48,51.6,0.01,55.6,2872.6,-21.5,3586,54,0,19.58,31.1,20.2,21.7,20.9,21.6,20.2,20.9,141,50,0,1,0,1,2.5,0,0,0,0,0,0,85,0,49.5,64.5,76.21,-0.31,0,0,0,0,0,0,0,0,0,0,-1.52,0
135.576,12.12,28.8,14.58,1.7,-0.2,-1.6,0,1099,3,99,15.59,50.2,52.3,0.01,58.4,2879.9,-21.5,3596,54,0,22.28,31.6,24,23.5,19.8,23.5,24,19.2,147,50,0,1,0,0.8,2.5,0,0,0,0,0,0,85,0,51.2,66,78.13,-0.32,0,0,0,0,0,0,0,0,0,0,-1.69,0
135.666,12.12,32.4,14.4,1.8,-0.3,-1.7,0,1105,3,99,15.21,51.8,55,0.01,60.3,2892.3,-21.5,3609,55,0,24.09,31.5,24,24,24,24,24,24,156,50,0,1.01,0.8,1.1,2.5,0,0,0,0,0,0,85,0,54,74.5,83.3,-0.33,0,0,0,0,0,0,0,0,0,0,-1.39,0
135.758,12.11,35.3,14.24,1.7,0.7,-0.8,1.3,1105,3,99,14.83,58.5,63.6,0.01,68.4,2913.5,-21.5,3623,55,0,23.96,46.2,15.5,14.3,17.1,16.7,18.4,14.3,164,50,0,1.1,2.1,2.4,2.7,0,0,0,0,0,0,85,0,63,87.6,94.46,-0.38,0,0,0,0,0,0,0,0,0.03,0,-0.23,0
135.856,12.11,36.9,14.6,2,1.7,0.5,2.6,1110,3,99,14.84,65.2,72.8,0.01,76.8,2937,-21.5,3640,55,0,25.28,83.4,15.4,21,18.7,16.1,19.2,21,190,50,0,1.19,2.8,3.7,2.8,0,0,0,0,0,0,85,0,68,94.6,106.65,-0.47,0,0,0,0,0,0,0,0,0.04,0,0.86,0
135.946,12.11,37.9,14.46,2.3,2.1,0.6,2.6,1110,3,99,15.54,70.5,76.9,0.01,83.9,2930.3,-21.5,3672,55,0,29.16,94.5,19.5,19.5,16.6,19.5,17,16.6,214,50,0,1.22,2.6,3.3,2.9,0,0,0,0,0,0,85,0,72.9,98.3,114.22,-0.54,0,0,0,0,0,0,0,0,-0.05,0,0.48,0
136.036,12.11,37.9,14.6,2.7,2.5,0.2,2.6,1116,3,99,15.09,73.5,78.1,0.01,87.9,2965.7,-21.5,3688,55,0,31.17,96.9,18.5,18.5,19,18.5,18.5,19,230,50,0,1.23,2.7,3,2.9,0,0,0,0,0,0,85,0,75.7,99.8,118.61,-0.6,0,0,0,0,0,0,0,0,-0.03,0,0.06,0
136.126,12.11,38.2,14.36,3.1,2.9,-0.1,2.7,1116,3,99,14.41,76.5,78.6,0.01,91.8,2954.1,-21.5,3707,56,0,28.46,97.3,16.2,16.7,18.5,16.2,18.5,18.5,242,50,0,1.23,2.7,2.6,3,0,0,0,0,0,0,85,0,78.4,100.9,120.98,-0.59,0,0,0,0,0,0,0,0,-0.04,0,-0.37,0
136.216,12.11,38.2,14.36,3.6,3.4,-0.6,2.7,1116,3,99,14.51,79.5,78.9,0.01,95.6,2951.8,-21.5,3724,56,0,28.22,97.6,13.4,13.3,14.7,13.3,15.2,13.7,248,50,0,1.24,2.7,2,3,0,0,0,0,0,0,85,0,81.1,101.7,122.4,-0.65,0,0,0,0,0,0,0,131072,-0.04,0,-0.93,0
136.306,12.11,38.2,14.3,4.1,3.6,-1.2,2.7,1123,3,97,14.65,80.2,78.8,0.01,97.6,2970.1,-21.5,3746,57,131072,28.41,62.6,17.5,17.5,17.5,17.5,17.5,17.5,261,50,0,1.23,2.6,1.2,3,0,0,0,0,0,0,85,0,80.7,102.3,123.38,-0.57,0,0,0,0,0,0,0,131072,-0.04,0,-1.75,0
136.396,12.11,38.2,14.44,4.6,3.5,-1.8,2.6,1123,3,97,14.7,80.2,78.7,0.01,98,2959.9,-21.5,3766,57,131072,28.53,46.4,18,18,18,18,18,18,262,50,0,1.23,2.6,0.3,3,0,0,0,0,0,0,85,0,80.1,102.8,124.2,-0.32,0,0,0,0,0,0,0,131072,-0.04,0,-2.59,0
136.490,12.11,38.2,14.44,5,3.4,-2.2,2.6,1130,3,97,14.53,79.5,78.6,0.01,97.4,2933.2,-21.5,3788,57,131072,28.2,41,18.5,18.5,18.5,18.5,18.5,18.5,259,50,0,1.23,2.6,0,3,0,0,0,0,0,0,85,0,79.6,103.2,124.89,-0.26,0,0,0,0,0,0,0,131072,-0.04,0,-3.2,0
136.586,12.11,38.9,14.52,5.3,3.3,-2.7,2.6,1130,3,97,14.33,78.8,78.4,0.01,97.4,2928.3,-21.5,3812,57,131072,26.66,38.2,18.5,18.5,18.5,18.5,18.5,18.5,257,50,0,1.23,2.5,0,2.9,0,0,0,0,0,0,85,0,78.9,103.6,125.49,-0.05,0,0,0,0,0,0,0,131072,-0.04,0,-3.7,0
136.686,12.11,39.2,14.46,5.5,3.2,-2.9,2.5,1137,3,97,14.28,78.8,78.4,0.01,97.5,2886.5,-21.5,3834,58,131072,25.25,36.9,18.5,18.5,18.5,18.5,18.5,18.5,254,50,0,1.22,2.5,0,2.9,0,0,0,0,0,0,85,0,78.5,103.9,126.02,0.07,0,0,0,0,0,0,0,131072,-0.03,0,-4.06,0
136.776,12.11,40.2,14.4,5.7,3.1,-3.1,2.5,1137,3,97,14.34,78,78.2,0.01,97.4,2876.4,-21.5,3857,58,0,24.23,35.8,18.5,18.5,18.4,18.5,18.5,18.4,253,50,0,1.22,2.5,0,2.9,0,0,0,0,0,0,85,0,78.3,104.2,126.45,0.11,0,0,0,0,0,0,0,0,-0.02,0,-4.34,0
136.867,12.11,40.6,14.44,5.8,3,-3.3,2.5,1143,3,97,14.33,78,78.1,0.01,97.5,2856.1,-21.5,3868,58,0,23.13,35,18.5,18.5,18.5,18.5,18.5,18.5,252,50,0,1.22,2.5,0,2.9,0,0,0,0,0,0,85,0,77.9,104.6,126.93,0.2,0,0,0,0,0,0,0,0,-0.01,0,-4.52,0
136.956,12.11,41.2,14.52,5.9,3,-3.4,2.5,1143,3,97,14.38,77.2,78.1,0.01,97.7,2872,-21.5,3890,58,0,22.26,34.7,19,19,19,19,19,18.9,251,50,0,1.22,2.5,0,2.9,0,0,0,0,0,0,85,0,77.7,105,127.41,0.16,0,0,0,0,0,0,0,0,0,0,-4.65,0
137.046,12.11,41.6,14.52,5.9,3,-3.4,2.5,1150,3,97,14.38,77.2,78,0.01,98.1,2868,-21.5,3904,59,0,21.31,34.7,19,19,19,19,19,19,250,50,0,1.22,2.4,0,2.9,0,0,0,0,0,0,85,0,77.8,105.4,127.92,0.04,0,0,0,0,0,0,0,0,0,0,-4.75,0
137.136,12.11,41.9,14.5,5.9,3,-3.5,2.4,1150,3,97,14.46,77.2,77.9,0.01,98.6,2887.7,-21.5,3931,59,0,20.7,34.6,19,19,19,19,19,19,250,50,0,1.22,2.4,0,2.9,0,0,0,0,0,0,85,0,77.8,105.8,128.41,-0.09,0,0,0,0,0,0,0,0,0,0,-4.84,0
137.226,12.11,42.9,14.5,6,3,-3.6,2.4,1155,3,97,14.5,77.2,77.8,0.01,98.9,2900.2,-21.5,3944,60,0,20.19,34.6,19,19,19,19,19,19,250,50,0,1.22,2.4,0,2.9,0,0,0,0,0,0,85,0,77.6,106.2,128.83,0.12,0,0,0,0,0,0,0,0,0,0,-4.95,0
137.317,12.11,43.9,14.5,6,3,-3.6,2.4,1155,3,97,14.56,77.2,77.7,0.01,99.1,2879.9,-21.5,3963,60,0,19.93,34.4,19,19,19,19,19,19,250,50,0,1.21,2.4,0,2.9,0,0,0,0,0,0,85,0,77.5,106.5,129.27,0.01,0,0,0,0,0,0,0,0,0,0,-5.04,0
137.416,12.11,44.9,14.5,6.1,2.9,-3.7,2.4,1155,3,95,14.56,77.2,77.6,0.01,99.5,2885.1,-21.5,3980,60,0,19.55,34.3,19,19,19,19,19,19,250,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77.3,106.9,129.79,0.14,0,0,0,0,0,0,0,0,0,0,-5.13,0
137.506,12.11,45.5,14.5,6.1,2.9,-3.7,2.3,1161,3,97,14.6,76.5,77.5,0.01,99.7,2888.9,-21.5,4004,60,0,19.35,34.3,19.5,19,19.5,19.5,19.5,19.5,249,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77.2,107.3,130.24,0.1,0,0,0,0,0,0,0,0,0,0,-5.22,0
137.596,12.11,46.2,14.52,6.1,2.9,-3.8,2.3,1161,3,97,14.6,76.5,77.4,0.01,100,2899.6,-21.5,4020,61,0,19.17,34.4,19.5,19.5,19.5,19.5,19.5,19.5,248,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77,107.7,130.72,-0.02,0,0,0,0,0,0,0,0,0,0,-5.26,0
137.686,12.11,46.5,14.54,6.1,2.8,-3.8,2.3,1166,3,95,14.6,76.5,77.3,0.01,100.3,2903.7,-21.5,4045,61,0,18.97,34.4,19.5,19.5,19.5,19.5,19.5,19.5,248,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77,108,131.15,-0.1,0,0,0,0,0,0,0,0,0,0,-5.33,0
137.776,12.11,46.5,14.58,6.2,2.8,-3.8,2.3,1166,3,95,14.65,76.5,77.2,0.01,100.9,2914.1,-21.47,4067,61,0,18.99,34.3,19.5,19.5,19.5,19.5,19.5,19.5,248,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77,108.4,131.64,-0.04,0,0,0,0,0,0,0,0,0,0,-5.46,0
137.867,12.11,46.5,14.52,6.2,2.8,-3.9,2.3,1171,3,95,14.73,76.5,77.1,0.01,101.3,2883.4,-21.5,4080,62,0,19.21,34.3,19.5,19.5,19.5,19.5,19.5,19.5,247,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77,108.8,132.09,0.2,0,0,0,0,0,0,0,0,0,0,-5.55,0
137.969,12.11,46.5,14.58,6.3,2.8,-4,2.3,1171,3,95,14.75,76.5,77,0.01,101.7,2888.6,-21.5,4100,62,0,19.61,34.4,19.5,19.5,19.5,19.5,19.5,19.5,246,50,0,1.21,2.3,0,2.9,0,0,0,0,0,0,85,0,77,109.1,132.56,-0.06,0,0,0,0,0,0,0,0,0,0,-5.65,0
138.066,12.11,46.5,14.54,6.3,2.8,-4,2.3,1177,3,95,14.61,76.5,76.9,0.01,102.2,2903.1,-21.5,4115,62,0,19.42,34.2,19.5,19.5,19.5,19.5,19.5,19.5,246,50,0,1.2,2.2,0,2.9,0,0,0,0,0,0,85,0,76.9,109.5,133.03,0.01,0,0,0,0,0,0,0,0,0,0,-5.81,0
138.157,12.11,46.5,14.6,6.3,2.7,-4.1,2.2,1177,3,95,14.62,76.5,76.8,0.01,102.1,2906.9,-21.5,4140,62,0,19.31,33.9,20,19.5,20,19.5,20,20,246,50,0,1.2,2.2,0,2.9,0,0,0,0,0,0,85,0,76.6,109.9,133.45,-0.15,0,0,0,0,0,0,0,0,0,0,-5.92,0
138.246,12.11,46.5,14.52,6.4,2.7,-4.2,2.2,1182,3,95,14.62,76.5,76.7,0.01,102.6,2891.5,-21.5,4158,63,0,19.16,33.9,20,20,20,20,20,20,245,50,0,1.2,2.2,0,2.9,0,0,0,0,0,0,85,0,76.5,110.2,133.87,0.02,0,0,0,0,0,0,0,0,0,0,-6.04,0
