﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103 MHD+ FF ReflexOG FX180 EFR EBC v1.1 - WBA8B7C36HA
68.046,12.12,35.8,14.62,2.5,2.4,0.4,2.8,824,3,72,14.23,81.8,89.6,0.01,81.4,2920.2,-21.5,3084,47,0,28.53,98,14.8,12.5,15.1,14.8,15.1,13.3,260,85.5,1.25,2.9,3.4,3,0,-2.7,0,0,0,0,79,79,83.1,95.7,115.77,0,-0.44,0,0,0,-0.01,0,0.4,0
68.164,12.12,36.4,14.62,2.9,2.8,0.2,3,835,3,72,14.28,84,90.7,0.01,84.6,2920.8,-21.5,3116,47,0,28.91,98,15.3,13.3,14.7,14.7,15.3,14.9,269,83.7,1.26,3.2,3.3,3,0,-2.7,0,0,0,0,79,79,85.6,99,118.32,0,-0.46,0,0,0,0,0,0.29,0
68.264,12.12,37.1,14.62,3.3,3.2,0.2,3.5,835,3,70,14.33,86.2,93.9,0.01,87.8,2913.5,-21.5,3144,47,0,29.12,98,15.6,13.3,16,16,16,16,277,82.8,1.3,4,3.6,3.1,0,-2.7,0,0,0,0,79,79,88,106.5,123.45,0,-0.44,0,0,0,0.01,0,0.45,0
68.356,12.12,39.4,14.62,3.6,3.5,0.8,4.6,844,3,70,14.34,88.5,102.6,0.01,91.1,2921.4,-21.5,3176,48,0,29.04,98,16,13.3,16.5,16,16.5,16.5,286,88.5,1.38,5.3,5.8,3.4,0,-2.7,0,0,0,0,79,79,90.4,117.5,134.24,0,-0.37,0,0,0,0.16,0,2.2,0
68.456,12.12,41.4,14.6,4,3.8,1.7,5.7,844,3,70,14.42,91.5,111.2,0.01,94.4,2912.9,-21.5,3197,48,0,28.63,98,16,13.7,16,16,16,16,293,89.4,1.47,6.6,8,4,0,-2.3,0,0,0,0,79,79,93.1,128.6,146.43,0,-0.33,0,0,0,0.27,0,3.74,0
68.572,12.12,45.4,14.62,4.4,4.2,3.2,7.8,855,3,70,14.56,94.5,124.7,0.01,98.7,2918.2,-21.5,3226,49,0,28.5,98,15,12.7,10.9,15,9.5,15,286,97.6,1.63,8.8,20.4,4.9,0,-2.3,0,0,0,0,79,79,97,146.5,166.72,0,-0.34,0,0,0,0.59,0,14.92,0
68.682,12.11,46.4,14.62,4.8,4.6,4.5,9.3,855,3,70,14.52,98.2,135.9,0.01,104.7,2940.8,-21.5,3290,49,0,28.02,98,14.5,4.8,7.3,4.8,14.5,4.9,316,99.7,1.73,9.2,21.6,5.7,0,-2.3,0,0,0,0,79,79,101.3,151.3,180.81,0,-0.43,0,0,0,0,0,15.88,0
68.777,12.11,46.4,14.66,5.2,5.1,3.9,9,867,3,70,14.34,103.5,135.4,0.01,109.9,2941.4,-21.5,3304,50,0,26.98,98,14,11.7,14,14,14,14,333,97,1.76,9,20.2,6.2,0,-2.3,0,0,0,0,79,79,105.5,152.4,186.76,0,-0.54,0,0,0,0,0,14.04,0
68.878,12.11,46,14.68,5.7,5.5,3.4,8.9,867,3,70,14.18,106.5,135.6,0.01,114.4,2949.8,-21.5,3323,50,0,25.52,98,13.5,11.2,13.5,13.5,13.5,13.5,346,94.5,1.77,8.8,16.9,6.3,0,-1.9,0,0,0,0,79,79,108.8,153.1,188.95,0,-0.46,0,0,0,0,0,10.55,0
68.981,12.11,46,14.68,6,5.9,2.8,8.7,880,3,70,14.14,110.2,134.8,0.01,119.4,2933.2,-21.5,3352,50,0,24.04,98,13.5,11.6,13.5,13.5,13.5,13.5,358,89.4,1.76,8.7,13.4,6.4,0,-1.9,0,0,0,0,79,79,111.8,155.3,190.76,0,-0.43,0,0,0,0,0,6.97,0
69.084,12.11,46.4,14.66,6.4,6.3,2.4,8.8,880,3,70,14.27,112.5,135,0.01,123.8,2943.7,-21.5,3393,51,0,23.05,98,13,11.1,12.9,13,13,13,365,86,1.77,9.2,12.5,6.7,0,-1.9,0,0,0,0,79,79,114.7,162.6,194.37,0,-0.35,0,0,0,0,0,5.83,0
69.175,12.11,48.5,14.68,6.8,6.7,2.8,9.8,892,3,70,14.25,115.5,142.6,0.01,128.3,2936.1,-21.5,3425,52,0,21.92,98,12.5,10.6,12.5,12.5,12.3,12.5,376,92.7,1.83,10.9,22.2,7.5,0,-1.9,0,0,0,0,79,79,117.6,177.6,205.89,0,-0.35,0,0,0,0.64,0,14.1,0
69.275,12.11,52.1,14.72,7.3,7.1,4.4,11.8,892,3,70,14.36,118.5,157.1,0.01,132.5,2934.7,-21.5,3464,52,0,21.05,98,12,10.1,11.9,12,12,12,385,99.2,1.95,12.4,30.4,8.8,0,-1.9,0,0,0,0,79,79,120.6,190.9,224.21,0,-0.34,0,0,0,0.84,0,20.84,0
69.375,12.11,54.5,14.68,7.8,7.6,5.3,13.2,907,3,70,14.41,121.5,167.1,0.01,137.8,2941.4,-21.5,3498,53,0,20.35,98,11.5,10,11.5,11.5,11.4,11.5,395,99.1,2.07,14,36.9,10.2,0,-1.5,0,0,0,0,79,79,123.7,205.2,242.89,0,-0.5,0,0,0,1.07,0,25.71,0
69.465,12.11,56.1,14.58,8.1,8,6.1,14.4,907,3,70,14.42,124.5,174.8,0.01,142.1,2942.8,-21.5,3532,53,0,19.72,98,11,9.5,10.7,11,10.7,10.9,404,99.4,2.17,15.2,41.7,11.7,0,-1.5,0,0,0,0,79,79,126.6,217.5,258.95,0,-0.4,0,0,0,0.9,0,29.02,0
69.556,12.11,60.6,14.66,8.6,8.5,7.6,16.9,923,3,70,14.48,127.5,191.7,0.01,146.8,2938.2,-21.5,3564,53,0,19.2,98,10.2,8.9,10.1,10.2,10.2,9,410,100,2.32,18.8,49.9,16,0,-1.2,0,0,0,0,79,79,129.6,249.2,276.15,0,-0.26,0,0,0,1.58,0,32.31,0
69.646,12.11,63.6,14.54,9.2,9,10.3,19.7,923,3,70,14.5,130.5,211.5,0.01,152.2,2924,-21.5,3595,54,0,18.69,98,8.7,8.8,8.9,8.9,9.1,9.3,418,99.7,2.5,21.3,54.6,21.5,0,-1.2,0,0,0,0,79,79,133.2,272.3,286.92,0,-0.26,0,0,0,1.44,0,31.64,0
69.746,12.11,68.5,14.6,9.8,9.5,12.5,22.7,923,3,70,14.47,134.2,230.9,0.01,157.8,2932.7,-21.5,3634,55,0,18.12,98,9.5,8.3,9.5,9.5,9.5,9.5,428,98.1,2.68,22.8,57.9,25,0,-1.2,0,0,0,0,79,79,137,304.1,305.12,0,-0.3,0,0,0,0.82,0,32.16,0
69.846,12.11,72.7,14.6,10.4,10.1,12.7,22.8,939,3,70,14.52,138,251.6,0.01,163.9,2949.2,-21.5,3680,55,0,17.86,98,8.5,7.8,8.2,8.5,8.1,8.2,440,98.6,2.81,22.8,66.3,33.4,0,-0.8,0,0,0,0,79,79,141.3,317.3,326.99,0,-0.29,0,0,0,0,0,32.84,0
69.946,12.11,75.8,14.54,11.1,10.8,12,22.8,939,3,70,14.52,142.5,256.4,0.01,171.3,2939.3,-21.5,3715,56,0,17.73,98,8.5,7.7,8.5,8.5,8.5,8.5,454,100,2.9,22.9,81.1,47.2,0,-0.8,0,0,0,0,79,79,145.9,320.8,346.35,0,-0.45,0,0,0,0,0,33.91,0
70.036,12.11,84.1,14.62,11.7,11.5,11.4,22.9,955,3,70,14.48,147,255,0.01,178.9,2975.6,-21.47,3760,57,0,18.03,98,8.5,6.4,7.6,8.3,8,6.4,474,100,2.97,22.9,88.7,50.1,0,-0.8,0,0,0,0,79,79,150.6,325.3,361.37,0,-0.49,0,0,0,0,0,38.59,0
70.126,12.11,90.2,14.54,12.6,12.3,10.6,22.9,955,3,70,14.45,152.2,256.5,0.01,186.7,2995.6,-21.5,3800,57,0,18.78,98,8,7.2,8,8,8,8,490,100,3.02,22.9,96.1,52.8,0,-0.4,0,0,0,0,79,79,155.8,332.7,375.17,0,-0.7,0,0,0,0,0,43.31,0
70.215,12.11,97.2,14.6,13.4,13.2,9.8,22.9,972,3,70,14.37,158.2,259.4,0.01,195.5,3019.7,-21.5,3844,58,0,20.03,98,6.6,6,7.4,6.8,7.4,6.1,496,100,3.06,23,102.8,55,0,-0.4,0,0,0,0,79,79,161.6,335.1,387.75,0,-0.73,0,0,0,0,0,47.77,0
70.313,12.11,100,14.6,14.4,14.1,8.9,23,972,3,70,14.29,164.2,256.9,0.01,206,3011.6,-21.5,3881,58,0,21.58,98,7.5,7.1,7.5,7.5,7.5,7.5,528,100,3.09,23,104.8,56.6,0,-0.4,0,0,0,0,79,79,168.1,339.5,398.78,0,-0.95,0,0,0,0,0,48.17,0
70.406,12.11,100,14.62,15.7,15.2,7.9,23,990,3,70,14.1,171,256.7,0.01,217.7,3048.7,-21.5,3946,59,0,22.95,98,7.5,7.1,7.5,7.5,7.5,7.5,550,100,3.11,23.1,106.3,58.1,0,0,0,0,0,0,79,79,175.1,344.4,409.8,0,-1.06,0,0,0,0,0,48.17,0
70.506,12.11,100,14.6,16.8,16.3,6.8,23.1,990,3,70,13.89,178.5,256.6,0.01,230.5,3070.7,-21.5,4006,60,0,24.3,98,7.5,7.5,7.5,7.5,6.7,7.5,569,100,3.13,23.1,102.7,59.5,0,0,0,0,0,0,79,79,182.8,352,420.16,0,-1.24,0,0,0,0,0,43.18,0
70.605,12.11,100,14.44,18.1,17.5,5.6,23.2,1008,3,70,13.75,186,257.7,0.01,244.1,3074.8,-21.47,4063,61,0,25.57,97.9,6.9,7.4,7.5,7.3,6.9,7.4,582,100,3.15,23.2,98.3,60.6,0,0,0,0,0,0,79,79,190.9,358.5,430.22,0,-1.26,0,0,0,0,0,37.78,0
70.695,12.11,95.7,14.52,19,18.7,4.6,23.2,1008,3,70,13.66,191.2,257.2,0.01,257.1,3068.1,-21.5,4126,62,0,26.76,98,7.8,7.6,7.7,7.5,7.7,7.9,606,100,3.16,23.3,94.1,61.4,0,0,0,0,0,0,79,79,197.6,364.1,438.69,0,-1.39,0,0,0,0,0,32.71,0
70.785,12.11,90.1,14.54,20.4,19.8,3.5,23.3,1027,3,70,13.57,191.2,256.9,0.01,270.3,3078,-21.5,4198,63,0,27.8,98,8.7,8.4,8.6,8.8,8.7,8.6,622,100,3.17,23.4,87.6,62.2,-3,0,0,0,0,0,79,79,204.1,368.9,446.7,0,-1.19,0,0,0,0,0,25.43,0
70.875,12.11,80.1,14.5,21,20.8,2.6,23.4,1027,3,70,13.62,191.2,255.6,0.01,283,3032.2,-21.5,4245,63,0,29.13,97.9,6,8.9,8.8,8.6,8.6,8.9,637,99.4,3.18,23.4,75.3,63.3,-3,0,0,0,0,0,79,79,210.1,375,454.44,0,-0.74,0,0,0,0,0,11.99,0
70.975,12.11,66.2,14.4,22.3,21.8,1.6,23.5,1049,3,70,13.57,191.2,249.4,0.01,295.7,3027.2,-21.5,4328,65,0,30.3,97.9,6.5,8.5,9.1,8.5,9.3,8.6,654,97.7,3.14,18,55,62.8,-3,0,0,0,0,0,79,79,216.2,294.6,451.95,0,-0.38,0,0,0,-0.72,0,-7.08,0
71.065,12.11,0,14,24.4,21.1,-6.8,14.5,1049,3,70,13.55,191.2,175.2,0.01,290.2,2955.6,-21.5,4375,65,0,31.6,49.7,7,8.2,8.2,7.9,7.7,8.2,656,71.3,2.93,11.3,32.9,55.2,-3,-3,-3,-3,-3,-3,79,79,183,228.3,388.37,0,-0.53,0,0,0,-4.5,0,-17.79,0
71.155,12.11,0,14.52,25.7,16.3,-14.8,9.4,1069,3,70,13.61,164.2,133.9,0.01,233.6,2976.8,-21.5,4311,66,0,33.01,30.5,3.8,4.4,3.8,5.1,4.6,4.4,550,71.7,2.63,6.4,12.2,23.6,-3,-3,-3,-3,-3,-3,79,79,127,160.8,289.51,0,0.22,0,0,0,0,0,-11.47,0
71.245,12.11,0,13.96,21.4,9.9,-18,0,1069,3,70,12.2,96.8,56.5,0.01,137.3,2536.4,-21.5,4438,66,0,29.88,22.9,-1.8,-3.1,-2.7,-1.8,1.2,-1.5,361,70.9,1.74,0,0,4.8,-3,-3,0,-3,-3,-3,79,79,27.6,23.8,140.87,0,2.64,0,0,0,-0.78,0,-8.56,0
71.335,12.11,0,14.6,8.5,9.6,-15.6,0,1069,3,70,12.17,19.5,13.3,0.01,29.4,1610.2,-21.5,4600,66,0,23.92,9,2.8,2.2,2.6,2.7,2.6,2.6,-10,68.9,1.21,0,0,2.8,0,0,0,0,0,0,79,79,17.8,21.5,62.06,0,6.76,0,0,0,0,0,-7.5,0
71.425,12.11,0,14.58,14.8,7.3,-11.1,0,1085,3,70,11.32,16.5,13.3,0.01,24.2,1424.6,-21.5,4486,66,0,11.52,7,1.8,1.8,1.6,1.8,1.5,1.6,-30,70,1.03,0,0,2.5,0,0,0,0,0,0,79,79,15.5,20.7,36.67,0,4.91,0,0,0,0,0,-7.3,0
71.515,12.11,0,14.66,5,5.1,-8.7,0,1085,3,70,12.01,14.2,13.2,0.01,20.5,1559.2,-21.5,4374,66,0,9.7,7.6,2.7,2.5,2,2.6,2.7,2,-34,71.2,1,0,0,2.5,0,0,0,0,0,0,79,79,13.6,19.9,28.11,0,4.06,0,0,0,0,0,-7.05,0
71.605,12.11,0,14.68,6.6,3.7,-6.7,0,1087,0,70,11.84,12.8,13.2,0.01,18.2,1695.5,-21.5,4252,65,0,0.01,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,72.4,1,0,0,2.5,0,0,0,0,0,0,79,79,13.1,19.1,24.88,0,3.77,0,0,0,0,0,-5.55,0
71.695,12.11,0,14.72,6.5,2.6,-5.4,0,1087,0,70,11.99,12.8,13.1,0.01,17.1,1719,-21.5,4093,65,0,0.01,8.9,-1,-0.5,-1,-1,-1,-1,-54,74,1,0,0,2.5,0,0,0,0,0,0,79,79,12.9,18.2,23.13,0,2.94,0,0,0,0,0,-4.52,0
71.785,12.11,0,14.66,5.5,1.8,-4.6,0,1085,0,70,13.58,12,13,0.01,16.2,1858.8,-21.5,3936,65,0,0.01,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,75.2,1,0,0,2.5,0,0,0,0,0,0,79,79,12.7,17.4,21.93,0,2.67,0,0,0,0,0,-3.81,0
71.875,12.11,0,14.72,4.8,1.2,-4,0,1085,0,70,22.8,12,13,0.01,15.4,1901.7,-21.5,3788,64,0,0.01,9.1,-2,-1.5,-1.5,-1.5,-1.5,-2,-52,75.8,1,0,0,2.5,0,0,0,0,0,0,79,79,12.6,16.6,20.97,0,2.16,0,0,0,0,0,-3.24,0
71.966,12.11,0,14.62,2.9,0.7,-3.4,0,1083,0,70,38.28,12,12.9,0.01,14.8,1949.6,-21.5,3670,64,0,0.01,9.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,76.4,1,0,0,2.5,0,0,0,0,0,0,79,79,12.5,16.2,20.18,0,1.87,0,0,0,0,0,-2.74,0
72.055,12.11,0,14.68,2,0.3,-3.1,0,1083,0,70,59.32,12,12.9,0.01,14.3,1987.6,-21.5,3533,63,0,0.01,9.4,-3,-3,-3,-3,-3,-3.5,-50,100,1,0,0.1,2.5,0,0,0,0,0,0,79,79,12.5,15.6,19.42,0,1.81,0,0,0,0,0,-2.45,0
72.145,12.11,0,14.62,2.5,0.1,-2.7,0,1081,0,70,81.26,12,12.9,0.01,13.8,2009.9,-21.5,3400,63,0,0.01,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0.3,2.5,0,0,0,0,0,0,79,79,12.6,15,18.7,0,1.61,0,0,0,0,0,-2.16,0
72.245,12.11,0,14.68,2.2,-0.1,-2.4,0,1081,0,70,111.29,12,12.9,0.01,13.3,2023.9,-21.5,3258,62,0,0.01,9.5,-4,-3.5,-3.5,-3.5,-4,-3.5,-48,100,1,0,0.7,2.5,0,0,0,0,0,0,79,79,12.6,14.3,17.9,0,1.31,0,0,0,0,0,-1.81,0
72.345,12.11,0,14.62,2.6,-0.3,-2.2,0,1080,0,70,125.96,12,12.9,0.01,12.8,2073.2,-21.47,3118,62,0,0.01,9.5,-5,-5,-4.5,-5,-4.5,-4.5,-46,100,1,0,0.9,2.5,0,0,0,0,0,0,79,79,12.6,13.7,17.13,0,1.22,0,0,0,0,0,-1.58,0
72.436,12.11,0,14.68,1.3,-0.4,-2,0,1080,0,70,143.7,12.8,12.9,0.01,12.4,2078.4,-21.5,2991,61,0,0.01,9.4,-6,-6,-5.5,-6,-6,-6,-46,100,1,0,1.1,2.5,0,0,0,0,0,0,79,79,12.8,13.1,16.46,0,1.19,0,0,0,0,0,-1.42,0
72.535,12.11,0,14.66,2.2,-0.5,-1.9,0,1080,0,70,151.28,12.8,12.9,0.01,11.7,2082.7,-21.5,2853,60,0,0.01,9.1,-7.5,-7.5,-8.5,-7.5,-7.5,-8.5,-44,100,1,0,1.2,2.5,0,0,0,0,0,0,79,79,12.7,12.5,15.71,0,1.16,0,0,0,0,0,-1.26,0
72.625,12.11,0,14.72,1.2,-0.6,-1.7,0,1078,0,70,162.73,12.8,12.9,0.01,11.4,2087.1,-21.5,2740,60,0,0.01,9.1,-9,-9,-9,-8.5,-9,-9,-44,100,1,0,1.4,2.5,0,0,0,0,0,0,79,79,12.6,12,15.06,0,1.13,0,0,0,0,0,-1.1,0
72.716,12.11,0,14.68,1.8,-0.7,-1.6,0,1078,0,70,164.96,12.8,12.9,0.01,11,2091.7,-21.5,2624,59,0,0.01,8.9,-10,-10.5,-10,-9.5,-10,-10.5,-44,100,1,0,1.5,2.5,0,0,0,0,0,0,79,79,12.9,11.5,14.43,0,1.1,0,0,0,0,0,-0.96,0
72.805,12.11,0,14.72,1,-0.7,-1.4,0,1076,0,70,159.71,12.8,12.9,0.01,10.5,2095.5,-21.5,2504,58,0,0.01,8.9,-11,-11,-11,-10.5,-11,-11,-43,100,1,0,1.6,2.5,0,0,0,0,0,0,79,79,12.9,11,13.8,0,1.07,0,0,0,0,0,-0.87,0
72.895,12.11,0,14.76,1.5,-0.7,-1.3,0,1076,0,70,155.99,12.8,12.9,0.01,10,2100.2,-21.5,2394,58,0,0.01,8.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,100,1,0,1.7,2.5,0,0,0,0,0,0,79,79,12.9,10.5,13.18,0,1.05,0,0,0,0,0,-0.79,0
72.986,12.11,0,14.68,1.3,-0.8,-1.2,0,1074,0,70,154.78,12.8,12.9,0.01,9.6,2103.3,-21.5,2286,57,0,0.01,8.4,-13,-13,-12.5,-13.5,-13,-13,-42,100,1,0,1.8,2.5,0,0,0,0,0,0,79,79,13.1,10,12.59,0,1.02,0,0,0,0,0,-0.7,0
73.076,12.11,0,14.72,1,-0.8,-1.2,0,1074,0,70,151.28,12.8,12.9,0.01,9.2,2107.4,-21.5,2178,57,0,0.01,8.2,-14,-14.5,-14,-14.5,-14,-14,-42,100,1,0,1.9,2.5,0,0,0,0,0,0,79,79,13,9.5,11.99,0,0.99,0,0,0,0,0,-0.63,0
73.165,12.11,0,14.76,0.9,-0.8,-1.1,0,1072,0,70,147.21,12.8,12.9,0.01,8.8,2111.8,-21.5,2068,57,0,0.01,7.9,-15,-14.5,-15,-14.5,-15,-15,-41,100,1,0,1.9,2.5,0,0,0,0,0,0,79,79,13,9,11.41,0,0.97,0,0,0,0,0,-0.55,0
73.258,12.11,0,14.76,1,-0.8,-1,0,1072,0,70,147.94,12.8,12.8,0.01,8.2,2114.1,-21.5,1962,56,0,0.01,7.7,-16,-16,-15.5,-16,-15.5,-16,-40,100,1,0,2,2.5,0,0,0,0,0,0,79,79,12.8,8.5,10.77,0,0.94,0,0,0,0,0,-0.5,0
73.355,12.11,0,14.72,0.9,-0.8,-1,0,1069,0,70,147.94,12.8,12.7,0.01,7.8,2117.6,-21.5,1854,55,0,0.01,7.5,-17,-16.5,-17,-16.5,-17,-17,-40,100,1,0,2.1,2.5,0,0,0,0,0,0,79,79,12.8,7.9,10.09,0,0.91,0,0,0,0,0,-0.42,0
73.445,12.11,0,14.68,0.8,-0.8,-0.9,0,1069,0,70,147.21,12.8,12.6,0.01,7.3,2121.9,-21.5,1752,55,0,0.01,7.2,-17.5,-18,-18,-18,-17.5,-18,-38,100,1,0,2.1,2.5,0,0,0,0,0,0,79,79,12.7,7.4,9.47,0,0.9,0,0,0,0,0,-0.38,0
73.546,12.1,0,14.68,0.7,-0.8,-0.8,0,1067,0,70,146.86,12.8,12.5,0.01,6.8,2124.8,-21.5,1634,54,0,0.01,6.8,-19,-19,-19.5,-19,-19.5,-18.5,-38,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,12.6,6.9,8.82,0,0.89,0,0,0,0,0,-0.32,0
73.645,12.1,0,14.74,0.7,-0.8,-0.8,0,1067,0,70,145.43,12,12.4,0.01,6.2,2126.8,-21.5,1543,53,0,0.01,6.5,-18.9,-19.2,-18.6,-19.1,-18.8,-18.6,-35,100,1,0,2.2,2.5,0,0,0,0,0,0,79,79,12.5,6.4,8.2,0,0.65,0,0,0,0,0,-0.26,0
73.745,12.1,0,14.72,0.7,-0.8,-0.7,0,1063,0,72,155.58,12,12.3,0.01,5.8,2147.7,-21.5,1450,52,0,0.01,6.3,-17.1,-15,-15.5,-15,-16.1,-15,-30,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,6.1,7.69,0,0.42,0,0,0,0,0,-0.23,0
73.835,12.1,0,14.74,0.6,-0.8,-0.7,0,1063,0,72,131.75,12,12.3,0.01,5.6,2179.1,-21.5,1393,52,0,0.01,6.3,-15.5,-15.9,-15.5,-15.9,-15.5,-16,-28,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.6,5.9,7.33,0,0.17,0,0,0,0,0,-0.22,0
73.936,12.1,0,14.68,0.6,-0.7,-0.7,0,1063,0,72,121.88,12,12.3,0.01,5.3,2171.8,-21.5,1312,51,0,0.01,6.3,-17,-16.4,-16.5,-17,-16.1,-16.6,-24,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.3,5.5,6.9,0,0.07,0,0,0,0,0,-0.2,0
74.025,12.1,0,14.68,0.5,-0.7,-0.6,0,1062,0,72,101.36,12,12.3,0.01,5,2151.5,-21.5,1240,51,0,0.01,5.9,-16.9,-17.4,-16.6,-16.9,-17,-17.4,-24,100,1,0,2.3,2.5,0,0,0,0,0,0,79,79,12.5,5.2,6.54,0,0,0,0,0,0,0,-0.19,0
