Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712603472635_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.3.bin]
1646.57,-0.17329256,0.18476044,1488.2122,2300.0,91.50778,27.75,13.4375,26.306917,0.0,0.0,7.0,5.0,0.0,5242.0,186.0,14.625,0.0,-2.9921875,1.0977173,413.44336,188.89276,200.00504,6.869551,6.4980807,1319.17,0.2265625,77.571106,48.0,0.75,-3.375,5.676,4.668,1.3322754,13.7109375,0.0,0.0,0.0,0.0,0.0,0.57128906,0.7397461,0.72265625,0.8129883,1.875,2.03125,2.109375,2.2460938,0.8591461,0.90675354,0.8987427,0.9163666,0.0,0.7998047,51.89514,0.0,278.14792,424.13882,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,88.18359,0.0,3.007068,281.39722,295.00397,547.125,649.875,-7.3937497,0.0,398.5,0.0,808.78125,79.82713,85.0,194.91577,0.0,107.4602,399.6875,10.50415,10.409546,62.98828,83.90198,3.071289,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,105.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,52.0,200.0,1023.96875,1023.96875,700.34375,448.5625,700.34375,0.0,172.96,173.48,171.83,171.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2739.6567,0.0,0.0,118.4,27.06991,244.4,5217.0,6637.0,11.37,0.0,1156.2,1.8,409.9,-600.0,0
1646.592,-0.17329256,0.19113149,1501.7023,2300.0,91.50778,27.75,13.457031,27.06991,0.0,0.0,7.0,5.0,0.0,5227.0,183.75,14.25,0.0,-2.734375,1.0758667,405.20135,193.47777,200.00504,6.723616,6.4980807,1315.8322,0.2265625,76.05896,48.0,0.375,-3.75,5.776,4.644,1.3845825,14.703125,0.0,0.0,0.0,0.0,0.0,0.72753906,0.6555176,0.7824707,0.80444336,1.8554688,2.0117188,1.8164062,1.9140625,0.8496094,0.8959961,0.88653564,0.9119415,0.0,0.7998047,52.157593,0.0,280.07104,422.8081,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.79297,0.0,3.0751178,283.12192,295.00397,545.25,649.875,-7.3937497,0.0,400.78125,0.0,805.59375,79.82713,85.0,197.70508,0.0,107.62797,415.375,10.720825,8.239746,63.14087,82.10144,3.0761719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,108.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,176.0,200.0,1023.96875,1023.96875,700.75,450.25,700.75,0.3,172.75,172.69,172.89,172.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2806.1565,0.0,0.0,118.4,27.348837,244.4,5217.0,6637.0,11.37,0.0,1156.2,1.8,418.1,-600.0,0
1646.614,-0.17329256,0.19113149,1501.7023,2300.0,91.50778,27.75,13.457031,27.06991,0.0,0.0,7.0,5.0,0.0,5227.0,183.75,14.25,0.0,-2.734375,1.0758667,405.20135,193.47777,200.00504,6.723616,6.4980807,1315.8322,0.2265625,76.05896,48.0,0.375,-3.75,5.776,4.644,1.3845825,14.703125,0.0,0.0,0.0,0.0,0.0,0.72753906,0.6555176,0.7824707,0.80444336,1.8554688,2.0117188,1.8164062,1.9140625,0.8496094,0.8959961,0.88653564,0.9119415,0.0,0.7998047,52.157593,0.0,280.07104,422.8081,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.79297,0.0,3.0751178,283.12192,295.00397,545.25,649.875,-7.3937497,0.0,400.78125,0.0,805.59375,79.82713,85.0,197.70508,0.0,107.62797,415.375,10.720825,8.239746,63.14087,82.10144,3.0761719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,108.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,176.0,200.0,1023.96875,1023.96875,700.75,450.25,700.75,0.3,172.75,172.69,172.89,172.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2806.1565,0.0,0.0,118.4,27.348837,244.4,5217.0,6637.0,11.37,0.0,1156.2,1.8,418.1,-600.0,0
1646.636,-0.18348624,0.19431701,1493.2931,2300.0,91.50778,27.75,13.4375,27.348837,0.0,0.0,7.0,5.0,0.0,5244.0,186.375,15.0,0.0,-2.59375,1.0731812,404.20636,195.42532,200.00504,6.609522,6.4980807,1331.8062,0.2265625,76.32446,48.0,0.375,-3.0,5.684,4.724,1.4160156,15.5078125,0.0,0.0,0.0,0.0,0.0,0.57373047,0.8679199,0.79345703,0.9667969,1.8164062,2.03125,1.796875,1.8945312,0.8328247,0.8982849,0.88256836,0.9095001,0.0,0.7998047,53.526306,0.0,278.5549,422.44632,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.30469,0.0,3.0939655,282.1352,295.00397,544.875,649.875,-7.21875,0.0,400.875,0.0,805.28125,79.82713,85.0,198.05298,0.0,107.565834,424.8125,10.913086,6.3049316,63.012695,80.23071,3.1054688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,111.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,62.0,200.0,1023.96875,1023.96875,762.28125,443.0,762.28125,0.3,172.75,173.02,171.9,171.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2834.4036,0.0,0.0,118.4,27.128939,244.4,5217.0,6315.0,11.41,0.0,1159.7,1.8,418.1,-600.0,0
1646.658,-0.16309889,0.18476044,1498.985,2300.0,91.50778,27.75,13.4375,27.128939,0.0,0.0,7.0,5.0,0.0,5255.0,187.125,14.25,0.0,-2.4921875,1.4543457,543.39996,195.99315,200.00504,6.514001,6.4980807,1340.6277,0.234375,76.71356,48.0,0.375,-3.75,5.664,4.856,0.32165527,15.734375,0.0,0.0,0.0,0.0,0.0,0.75927734,0.52368164,0.72143555,0.8178711,1.8164062,1.9921875,1.796875,1.9335938,0.82969666,0.8809662,0.88401794,0.90560913,0.0,0.7998047,54.25415,0.0,280.6522,425.75085,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.30469,0.0,3.0831826,283.08044,295.00397,545.25,649.875,-7.21875,0.0,399.71875,0.0,805.5,79.82713,85.0,199.06616,0.0,107.52233,96.5,11.087036,5.1483154,62.493896,78.72925,3.1298828,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,114.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,222.0,200.0,1023.96875,1023.96875,762.59375,444.59375,762.59375,0.3,173.69,173.09,171.95,172.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2842.6392,0.0,0.0,118.4,27.433126,244.4,5217.0,6315.0,11.41,0.0,1159.7,1.8,421.6,-600.0,0
1646.68,-0.16309889,0.18476044,1498.985,2300.0,91.50778,27.75,13.4375,27.128939,0.0,0.0,7.0,5.0,0.0,5255.0,187.125,14.25,0.0,-2.4921875,1.4543457,543.39996,195.99315,200.00504,6.514001,6.4980807,1340.6277,0.234375,76.71356,48.0,0.375,-3.75,5.664,4.856,0.32165527,15.734375,0.0,0.0,0.0,0.0,0.0,0.75927734,0.52368164,0.72143555,0.8178711,1.8164062,1.9921875,1.796875,1.9335938,0.82969666,0.8809662,0.88401794,0.90560913,0.0,0.7998047,54.25415,0.0,280.6522,425.75085,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.30469,0.0,3.0831826,283.08044,295.00397,545.25,649.875,-7.21875,0.0,399.71875,0.0,805.5,79.82713,85.0,199.06616,0.0,107.52233,96.5,11.087036,5.1483154,62.493896,78.72925,3.1298828,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,114.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,222.0,200.0,1023.96875,1023.96875,762.59375,444.59375,762.59375,0.3,173.69,173.09,171.95,172.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2842.6392,0.0,0.0,118.4,27.433126,244.4,5217.0,6315.0,11.41,0.0,1159.7,1.8,421.6,-600.0,0
1646.702,-0.14271152,0.16246177,1491.9751,2300.0,91.50778,27.75,13.417969,27.433126,0.0,0.0,7.0,5.0,0.0,5259.0,187.5,15.0,0.0,-2.359375,1.4859009,543.39996,198.38647,200.00504,6.4450135,6.4980807,1338.2435,0.2265625,76.35651,48.0,0.375,-3.0,5.632,4.892,0.24365234,16.304688,0.0,0.0,0.0,0.0,0.0,0.61279297,0.60791016,1.0717773,0.79833984,1.796875,1.9726562,1.796875,1.9140625,0.8226776,0.8692932,0.88394165,0.8999634,0.0,0.7998047,55.27954,0.0,281.58023,431.4579,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,87.30469,0.0,3.0935123,285.09534,295.00397,545.25,649.875,-7.3062496,0.0,402.4375,0.0,806.28125,79.82713,85.0,199.6643,0.0,107.6901,73.09375,11.245728,2.4536133,62.420654,76.119995,3.1201172,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,117.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,140.0,200.0,1023.96875,1023.96875,762.8125,447.34375,762.8125,0.3,173.56,173.89,172.96,172.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2877.3513,0.0,0.0,118.4,27.567726,244.4,5217.0,6315.0,11.41,0.0,1159.7,1.8,421.6,-600.0,0
1646.724,-0.17329256,0.15927625,1511.0568,2300.0,91.50778,27.75,13.417969,27.567726,0.0,0.0,7.0,5.0,0.0,5255.0,190.125,15.0,0.0,-2.25,1.4891968,543.39996,198.77917,200.00504,6.4078665,6.4980807,1331.5677,0.2265625,76.091,48.0,0.375,-3.0,5.56,4.896,0.26641846,16.375,0.0,0.0,0.0,0.0,0.0,0.6970215,0.6335449,0.84106445,0.7824707,1.7773438,1.9726562,1.796875,1.8945312,0.8136749,0.86868286,0.8821106,0.8907318,0.0,0.7998047,55.592346,0.0,285.11255,431.7591,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,80.46875,0.0,3.115531,288.37885,295.00397,545.25,649.875,-7.3937497,0.0,404.5625,0.0,806.1875,79.82713,85.0,201.29395,0.0,107.98215,79.9375,11.376953,2.178955,62.469482,76.02539,3.0664062,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,120.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,68.0,200.0,1023.96875,1023.96875,762.71875,449.28125,762.71875,0.3,173.62,173.42,173.22,173.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2883.047,0.0,0.0,118.4,28.080048,244.4,5244.0,5891.0,11.93,0.0,1153.6,2.3,426.3,-600.0,0
1646.746,-0.17329256,0.1529052,1512.4967,1823.3447,91.50778,27.75,13.417969,28.080048,0.0,0.0,7.0,5.0,96.02966,5279.0,190.875,15.0,0.0,-2.15625,1.4875488,543.39996,199.14534,200.00504,6.3919463,6.4980807,1344.9192,0.234375,75.94757,48.0,0.375,-3.0,5.528,4.9,0.29382324,16.3125,0.0,0.0,0.0,0.0,0.0,0.67871094,0.7836914,0.8605957,0.8203125,1.7578125,1.9335938,1.796875,1.8945312,0.80307007,0.8554077,0.880661,0.88775635,0.0,0.7998047,56.254578,0.0,285.53763,343.3021,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,44.23828,0.0,3.1514134,289.07538,295.00397,545.625,649.875,-7.3937497,0.0,406.65625,0.0,342.0625,79.82713,85.0,201.62964,0.0,108.1872,88.15625,11.483765,1.9348145,62.280273,75.69885,2.9833984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,123.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,8.0,200.0,1023.96875,1023.96875,405.125,447.96875,405.125,0.3,173.82,174.23,172.56,172.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2888.3577,0.0,0.0,118.4,28.141699,244.4,5244.0,5891.0,11.93,0.0,1153.6,2.3,426.3,-600.0,0
1646.768,-0.17329256,0.1529052,1512.4967,1823.3447,91.50778,27.75,13.417969,28.080048,0.0,0.0,7.0,5.0,96.02966,5279.0,190.875,15.0,0.0,-2.15625,1.4875488,543.39996,199.14534,200.00504,6.3919463,6.4980807,1344.9192,0.234375,75.94757,48.0,0.375,-3.0,5.528,4.9,0.29382324,16.3125,0.0,0.0,0.0,0.0,0.0,0.67871094,0.7836914,0.8605957,0.8203125,1.7578125,1.9335938,1.796875,1.8945312,0.80307007,0.8554077,0.880661,0.88775635,0.0,0.7998047,56.254578,0.0,285.53763,343.3021,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,44.23828,0.0,3.1514134,289.07538,295.00397,545.625,649.875,-7.3937497,0.0,406.65625,0.0,342.0625,79.82713,85.0,201.62964,0.0,108.1872,88.15625,11.483765,1.9348145,62.280273,75.69885,2.9833984,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,123.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,8.0,200.0,1023.96875,1023.96875,405.125,447.96875,405.125,0.3,173.82,174.23,172.56,172.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2888.3577,0.0,0.0,118.4,28.141699,244.4,5244.0,5891.0,11.93,0.0,1153.6,2.3,426.3,-600.0,0
1646.79,-0.17329256,0.14653414,1431.2762,1073.007,91.50778,27.75,13.300781,28.141699,0.0,0.0,7.0,5.0,99.96643,5269.0,190.5,15.0,0.0,-1.9921875,0.9022217,329.9454,200.3818,200.00504,6.397253,6.4980807,1343.7272,0.2109375,74.25232,48.0,1.875,-3.0,5.536,4.984,1.6598511,15.734375,0.0,0.0,0.0,0.0,0.0,0.6665039,0.736084,0.8911133,0.8898926,1.7578125,1.9335938,1.796875,1.8945312,0.7972717,0.850296,0.88027954,0.8836365,0.0,0.7998047,56.347656,0.0,269.85114,203.46733,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,0.0,0.0,3.1590252,272.08557,201.05013,546.0,649.875,-7.48125,0.0,381.34375,0.0,-45.5,78.893486,85.0,198.85864,0.0,108.12507,497.96875,11.502075,-15.493774,38.580322,34.588623,2.902832,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,126.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,213.0,200.0,1023.96875,1023.96875,349.125,421.09375,349.125,0.3,174.63,173.82,172.69,172.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2906.2913,0.0,0.0,118.4,25.866562,244.4,5262.0,4155.0,12.12,0.0,1156.3,2.3,426.3,-600.0,0
1646.812,-0.17329256,0.1529052,1176.9988,834.7776,91.50778,27.75,13.4375,25.866562,0.0,0.0,7.0,5.0,99.998474,5187.0,217.125,0.0,0.0,-2.8515625,0.7030029,261.1736,204.06467,200.00504,6.4476666,6.4980807,1050.2339,0.140625,66.84723,48.0,6.75,-22.875,4.732,3.328,1.6314697,15.21875,0.0,0.0,0.0,0.0,0.0,0.63720703,0.5944824,0.7727051,0.80078125,1.7382812,1.9140625,1.796875,1.8554688,0.7897186,0.8418274,0.8757019,0.88035583,0.0,0.7998047,52.334595,0.0,223.157,159.45203,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,0.0,0.0,2.9733598,226.49751,160.78537,545.25,649.875,-7.3937497,0.0,324.4375,0.0,-40.59375,56.485867,85.0,153.51562,0.0,108.22449,489.4375,10.586548,-18.19458,17.852783,10.244751,2.1386719,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,129.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,161.0,200.0,1023.96875,1023.96875,287.46875,355.40625,287.46875,0.3,173.75,174.44,174.29,173.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2959.7065,0.0,0.0,118.4,19.094137,244.4,5262.0,4155.0,12.12,0.0,1156.3,2.3,346.7,-600.0,0
1646.834,-0.16309889,0.15927625,1145.334,645.04193,91.50778,27.75,13.203125,19.094137,0.0,0.0,7.0,5.0,99.998474,5083.0,229.875,0.0,0.0,-5.984375,0.522522,208.54587,203.00333,200.00504,6.5405345,6.4980807,971.3173,0.1484375,66.54053,48.0,7.125,-22.875,4.356,2.804,1.6033936,14.8515625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.6677246,0.8605957,0.7006836,1.7773438,2.109375,2.109375,2.0507812,0.68382263,0.7801819,0.9000397,0.8355713,0.0,0.7998047,50.9964,0.0,219.59456,124.86784,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,0.0,0.0,2.475172,253.30476,126.12585,541.5,649.875,-7.21875,0.0,306.0,0.0,-36.0,34.07825,85.0,168.10303,0.0,108.08778,481.03125,9.6710205,-58.190918,0.37841797,0.0,1.8066406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,132.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,94.0,200.0,1023.96875,1023.96875,224.46875,329.09375,224.46875,0.0,173.48,173.28,173.15,173.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2944.313,0.0,0.0,118.4,18.57745,244.4,5262.0,4155.0,12.12,0.0,1156.3,2.3,346.7,-600.0,0
1646.856,-0.16309889,0.15927625,1145.334,645.04193,91.50778,27.75,13.203125,19.094137,0.0,0.0,7.0,5.0,99.998474,5083.0,229.875,0.0,0.0,-5.984375,0.522522,208.54587,203.00333,200.00504,6.5405345,6.4980807,971.3173,0.1484375,66.54053,48.0,7.125,-22.875,4.356,2.804,1.6033936,14.8515625,0.0,0.0,0.0,0.0,0.0,0.47973633,0.6677246,0.8605957,0.7006836,1.7773438,2.109375,2.109375,2.0507812,0.68382263,0.7801819,0.9000397,0.8355713,0.0,0.7998047,50.9964,0.0,219.59456,124.86784,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,118.0,0.0,0.0,2.475172,253.30476,126.12585,541.5,649.875,-7.21875,0.0,306.0,0.0,-36.0,34.07825,85.0,168.10303,0.0,108.08778,481.03125,9.6710205,-58.190918,0.37841797,0.0,1.8066406,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,132.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,94.0,200.0,1023.96875,1023.96875,224.46875,329.09375,224.46875,0.0,173.48,173.28,173.15,173.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2944.313,0.0,0.0,118.4,18.57745,244.4,5262.0,4155.0,12.12,0.0,1156.3,2.3,346.7,-600.0,0
1646.878,-0.1529052,0.124235466,834.6965,456.23883,91.50778,27.75,12.792969,18.57745,0.0,0.0,7.0,5.0,99.998474,5213.0,229.5,0.0,0.0,-11.6953125,0.35577393,173.72879,201.96852,200.00504,6.6360555,6.4980807,786.5429,0.0625,58.06427,48.0,14.625,-22.875,4.308,2.224,1.7513428,15.1640625,0.0,0.0,0.0,0.0,0.0,0.6274414,0.45898438,0.7873535,0.7458496,1.7578125,1.8554688,2.0898438,1.9921875,0.6700134,0.6788635,0.89019775,0.80970764,0.0,0.7998047,47.247314,0.0,164.02266,91.310875,0.0,0.0,0.0,0.0,0.0,-1.875,0.0,0.0,1.0,118.0,0.0,0.0,2.7681227,241.87044,92.51108,541.5,649.875,-7.21875,0.0,232.5,0.0,-35.78125,21.473967,85.0,150.10376,0.0,106.93203,525.40625,8.755493,-18.096924,0.37841797,0.0,1.2255859,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,135.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,54.0,200.0,1023.96875,1023.96875,160.46875,232.78125,160.46875,0.0,172.49,171.5,172.89,173.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,2929.3044,0.0,0.0,118.4,10.517412,244.4,5147.0,4134.0,10.41,0.0,956.7,2.6,208.05,-600.0,0
1646.9,-0.1019368,0.09238022,529.3174,267.30853,91.49949,27.75,13.75,10.518615,0.0,0.0,7.0,5.0,99.998474,5248.0,240.375,0.0,0.0,-19.835938,0.22991943,144.8735,207.68385,200.00504,6.744843,6.4980807,665.4263,0.0,43.356323,47.25,18.375,-22.875,3.524,0.0,1.4901123,15.5,0.0,0.0,0.0,0.0,0.0,0.9716797,0.91674805,0.8166504,1.4526367,1.796875,1.9335938,1.9921875,2.265625,0.7015228,0.7384491,0.8528137,0.9588623,0.0,0.81347656,45.056152,0.0,122.09885,60.781994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,2.6434076,236.60516,92.23745,530.25,649.875,-6.9125,0.0,148.21875,0.0,-33.0,15.872062,85.0,144.37256,0.0,107.11223,447.03125,7.839966,-18.54248,0.36621094,0.0,1.0205078,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,295.00397,0.0,8160.0,250.0,1.0,138.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,29.0,200.0,1023.96875,1023.96875,97.0625,178.5625,97.0625,0.3,174.84,173.22,173.22,173.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,3012.1985,0.0,0.0,117.049995,4.4380693,244.4,5147.0,4134.0,10.41,0.0,956.7,2.6,208.05,-600.0,0
