Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
571.888,0.0,0.27395514,1445.0564,2300.0,91.1844,24.0,13.59375,27.697567,0.0,0.0,7.0,4.0,0.0,6164.0,-180.0,17.625,0.0,-0.734375,1.4047852,529.09674,205.24806,200.00504,6.9173117,6.4980807,577.68823,0.2890625,40.5365,45.0,2.25,-0.375,0.0,0.0,0.8942261,13.4765625,0.0,0.0,0.0,0.0,0.0,0.7495117,0.7128906,0.6262207,0.8300781,2.109375,2.6171875,1.8164062,2.734375,0.91056824,1.1087799,0.81085205,1.2583923,1.5068359,1.0507812,45.63141,0.0,273.35913,434.3404,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.1171227,275.14526,297.99728,720.0,649.875,0.0875,0.0,159.125,0.0,822.28125,79.82713,96.0,195.45288,0.0,88.60153,268.28125,-2.6611328,10.6414795,70.84961,78.829956,2.849121,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,9.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,230.0,200.0,1023.96875,1023.96875,566.0625,308.0625,566.0625,0.3,143.21,143.1,142.49,142.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.150488,15.446484,2976.8704,0.0,0.0,113.00001,26.422256,237.19998,7192.0,5648.0,0.41,10.33,2.8,1066.8,-600.0,363.0,0
571.91,0.0,0.2803262,1433.8309,2300.0,91.1844,24.0,13.574219,26.422256,0.0,0.0,7.0,4.0,0.0,5742.0,334.875,9.75,0.0,1.1484375,1.4527588,541.5509,199.82991,200.00504,6.9597654,6.4980807,818.72943,0.28125,60.38208,45.0,2.25,-7.875,3.728,3.716,0.56707764,13.640625,0.0,0.0,0.0,0.0,0.0,0.60424805,0.6982422,0.6689453,1.0351562,2.1289062,2.5195312,1.796875,2.5585938,0.86021423,1.0272217,0.7408142,1.1225128,1.9999695,0.8095703,47.709656,0.0,266.8412,425.78864,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.0174596,268.50354,297.99728,646.875,649.875,0.0875,0.0,325.28125,0.0,822.59375,79.82713,96.0,189.35547,0.0,88.92465,170.125,-2.3284912,20.437622,70.86792,88.97705,3.1054688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,12.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,55.0,200.0,1023.96875,1023.96875,566.15625,412.46875,566.15625,0.3,143.21,143.7,142.43,142.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,11.900683,2898.2866,0.0,0.0,113.00001,25.476908,237.19998,7192.0,5648.0,0.41,10.33,2.8,1066.8,-600.0,389.0,0
571.932,0.01019368,0.2803262,1451.1207,2300.0,91.1844,24.0,13.515625,25.476908,0.0,0.0,7.0,4.0,0.0,5627.0,274.5,16.125,0.0,2.71875,1.4581909,542.9771,197.42596,200.00504,6.9093513,6.4980807,1331.091,0.296875,71.943665,45.0,1.875,-1.875,4.888,4.432,0.36071777,14.03125,0.0,0.0,0.0,0.0,0.0,0.61157227,0.8557129,0.78125,1.0217285,1.7382812,2.0703125,1.8359375,2.265625,0.78842163,0.9412384,0.75660706,1.1181641,1.9999695,0.8095703,54.29077,0.0,268.606,422.35565,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,2.9446213,271.9529,297.99728,619.125,649.875,0.0875,0.0,390.34375,0.0,812.6875,79.82713,96.0,193.44482,0.0,89.166985,108.21875,-1.8859863,27.111816,70.825195,96.051025,3.1713867,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,15.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,125.0,200.0,1023.96875,1023.96875,712.28125,446.09375,712.28125,0.3,142.76,142.94,143.48,142.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,11.900683,2863.4204,0.0,0.0,113.00001,25.73287,237.19998,6845.0,5609.0,0.0,11.06,3.2,1091.4,-600.0,389.0,0
571.954,0.01019368,0.2803262,1451.1207,2300.0,91.1844,24.0,13.515625,25.476908,0.0,0.0,7.0,4.0,0.0,5627.0,274.5,16.125,0.0,2.71875,1.4581909,542.9771,197.42596,200.00504,6.9093513,6.4980807,1331.091,0.296875,71.943665,45.0,1.875,-1.875,4.888,4.432,0.36071777,14.03125,0.0,0.0,0.0,0.0,0.0,0.61157227,0.8557129,0.78125,1.0217285,1.7382812,2.0703125,1.8359375,2.265625,0.78842163,0.9412384,0.75660706,1.1181641,1.9999695,0.8095703,54.29077,0.0,268.606,422.35565,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,2.9446213,271.9529,297.99728,619.125,649.875,0.0875,0.0,390.34375,0.0,812.6875,79.82713,96.0,193.44482,0.0,89.166985,108.21875,-1.8859863,27.111816,70.825195,96.051025,3.1713867,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,15.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,125.0,200.0,1023.96875,1023.96875,712.28125,446.09375,712.28125,0.3,142.76,142.94,143.48,142.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,11.900683,2863.4204,0.0,0.0,113.00001,25.73287,237.19998,6845.0,5609.0,0.0,11.06,3.2,1091.4,-600.0,389.0,0
571.976,0.01019368,0.27714065,1464.5634,2300.0,91.1844,24.0,13.4765625,25.73287,0.0,0.0,7.0,4.0,0.0,5737.0,270.0,16.5,0.0,2.9375,1.4602661,543.13464,198.53506,200.00504,6.837711,6.4980807,1374.2448,0.296875,71.46301,45.0,1.5,-1.5,4.952,4.544,0.47436523,14.2890625,0.0,0.0,0.0,0.0,0.0,0.6335449,0.8251953,0.657959,0.88378906,1.8945312,2.3046875,1.5820312,2.2265625,0.7335663,0.9123993,0.75309753,1.1154175,1.6142578,0.8095703,55.148315,0.0,270.56454,422.00644,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,2.98245,273.90146,297.99728,617.25,649.875,0.0,0.0,399.03125,0.0,813.28125,79.82713,96.0,198.36426,0.0,88.738235,142.3125,-1.4801025,20.935059,70.843506,90.29846,3.4228516,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,18.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,233.0,200.0,1023.96875,1023.96875,712.34375,448.4375,712.34375,0.3,143.54,143.21,142.72,143.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.72959,11.900683,2879.5066,0.0,0.0,113.00001,26.016935,237.19998,6845.0,5609.0,0.0,11.06,3.2,1091.4,-600.0,399.2,0
571.998,0.03058104,0.25802752,1516.4197,2300.0,91.1844,24.0,13.4765625,26.016935,0.0,0.0,7.0,4.0,0.0,5740.0,267.75,16.125,0.0,3.2578125,1.3084717,492.8203,199.8989,200.00504,6.7713766,6.4980807,1428.8425,0.3046875,71.484375,45.0,1.125,-1.875,4.984,4.58,1.0150757,14.2890625,0.0,0.0,0.0,0.0,0.0,0.57006836,1.2207031,0.63964844,0.8581543,1.6210938,1.9921875,1.5625,2.1679688,0.72250366,0.90667725,0.74775696,1.0948944,0.95410156,0.8095703,56.63452,0.0,278.67548,418.38943,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.0038192,281.704,297.99728,619.875,649.875,0.0,0.0,408.375,0.0,815.875,79.82713,96.0,199.87183,0.0,89.11727,304.53125,-1.1322021,16.220093,70.95947,86.04736,3.461914,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,21.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,112.0,200.0,1023.96875,1023.96875,712.15625,463.46875,712.15625,0.3,143.99,143.93,143.21,143.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.025292,11.900683,2899.287,0.0,0.0,113.00001,27.193329,237.19998,6845.0,5609.0,0.0,11.06,3.2,1091.4,-600.0,399.2,0
572.02,0.01019368,0.21980122,1561.4714,2300.0,91.1844,24.0,13.496094,27.193329,0.0,0.0,7.0,4.0,0.0,5699.0,266.625,15.75,0.0,3.296875,1.2932739,487.1073,200.03687,200.00504,6.7130027,6.4980807,1460.7906,0.3046875,73.14911,45.0,1.125,-2.25,5.02,4.868,1.1896973,14.328125,0.0,0.0,0.0,0.0,0.0,0.6164551,0.9289551,0.6665039,1.0461426,1.8164062,2.3242188,1.7382812,2.5195312,0.69625854,0.9198761,0.70747375,1.0837555,0.8105469,0.8095703,57.44171,0.0,285.7329,416.1726,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.0893881,289.13342,297.99728,619.5,649.875,0.0875,0.0,415.84375,0.0,815.375,79.82713,96.0,201.26953,0.0,89.583305,356.90625,-0.8972168,6.591797,71.032715,76.727295,3.3935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,24.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1.0,200.0,1023.96875,1023.96875,732.15625,467.84375,732.15625,0.3,143.88,143.93,143.93,143.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2901.2883,0.0,0.0,113.00001,28.216925,237.19998,6177.0,5728.0,0.0,11.46,3.5,1121.9,-600.0,425.05,0
572.042,0.01019368,0.21980122,1561.4714,2300.0,91.1844,24.0,13.496094,27.193329,0.0,0.0,7.0,4.0,0.0,5699.0,266.625,15.75,0.0,3.296875,1.2932739,487.1073,200.03687,200.00504,6.7130027,6.4980807,1460.7906,0.3046875,73.14911,45.0,1.125,-2.25,5.02,4.868,1.1896973,14.328125,0.0,0.0,0.0,0.0,0.0,0.6164551,0.9289551,0.6665039,1.0461426,1.8164062,2.3242188,1.7382812,2.5195312,0.69625854,0.9198761,0.70747375,1.0837555,0.8105469,0.8095703,57.44171,0.0,285.7329,416.1726,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.0893881,289.13342,297.99728,619.5,649.875,0.0875,0.0,415.84375,0.0,815.375,79.82713,96.0,201.26953,0.0,89.583305,356.90625,-0.8972168,6.591797,71.032715,76.727295,3.3935547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,24.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1.0,200.0,1023.96875,1023.96875,732.15625,467.84375,732.15625,0.3,143.88,143.93,143.93,143.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,11.900683,2901.2883,0.0,0.0,113.00001,28.216925,237.19998,6177.0,5728.0,0.0,11.46,3.5,1121.9,-600.0,425.05,0
572.064,0.01019368,0.2293578,1589.4202,2300.0,91.1844,24.0,13.496094,28.216925,0.0,0.0,7.0,4.0,0.0,5730.0,262.5,16.125,0.0,3.4609375,1.2915039,486.42737,199.01266,200.00504,6.678509,6.4980807,1510.3817,0.3046875,74.02649,45.0,1.125,-1.875,5.172,4.952,1.2590332,14.078125,0.0,0.0,0.0,0.0,0.0,0.6604004,0.904541,0.53466797,0.8544922,1.7382812,2.2460938,1.640625,2.3828125,0.6642151,0.8843994,0.6643677,1.0195923,0.7529297,0.8095703,58.685303,0.0,290.87918,416.28748,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.1708648,294.4816,297.99728,619.5,649.875,0.48125,0.0,422.59375,0.0,814.5,79.82713,96.0,201.81885,0.0,89.4466,377.71875,-0.77819824,1.6448975,71.05713,71.92383,3.046875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,27.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,161.0,200.0,1023.96875,1023.96875,732.25,470.34375,732.25,0.3,144.17,144.5,143.21,143.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.068066,11.900683,2886.4336,0.0,0.0,113.00001,28.96333,237.19998,6177.0,5728.0,0.0,11.46,3.5,1121.9,-600.0,425.05,0
572.086,0.03058104,0.24209988,1578.0923,2300.0,91.1844,24.0,13.457031,28.96333,0.0,0.0,7.0,4.0,0.0,5753.0,259.125,16.125,0.0,3.5546875,1.407898,530.25757,200.44019,200.00504,6.6599355,6.4980807,1528.74,0.3046875,73.44513,45.0,1.5,-1.875,5.232,4.972,0.9692383,13.7265625,0.0,0.0,0.0,0.0,0.0,0.64453125,0.8874512,0.8251953,0.98999023,1.7382812,2.265625,1.6015625,2.3046875,0.65948486,0.88912964,0.6411743,0.9925842,0.7314453,0.8095703,59.10492,0.0,288.8334,416.32275,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.2295172,292.5828,297.99728,619.5,649.875,0.6125,0.0,420.46875,0.0,815.375,79.82713,96.0,201.9226,0.0,89.48389,290.78125,-0.70495605,1.4831543,70.94116,71.71936,2.8027344,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,30.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,84.0,200.0,1023.96875,1023.96875,732.1875,470.53125,732.1875,0.3,144.5,144.56,144.56,143.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.752246,11.900683,2907.1377,0.0,0.0,113.00001,28.666615,237.19998,4570.0,5718.0,0.0,12.16,3.5,1154.0,-600.0,425.05,0
572.108,0.01019368,0.24209988,1562.9271,2300.0,91.1844,24.0,13.417969,28.666615,0.0,0.0,7.0,4.0,0.0,5752.0,263.25,16.5,0.0,3.5859375,1.4552002,542.4713,199.8246,200.00504,6.6599355,6.4980807,1510.3817,0.3046875,72.77069,45.0,1.5,-1.5,5.104,4.928,0.8400879,13.7265625,0.0,0.0,0.0,0.0,0.0,0.5395508,1.0266113,0.76660156,1.1096191,1.71875,2.3632812,1.7382812,2.3632812,0.6529999,0.94085693,0.70747375,1.0214996,0.7265625,0.8095703,59.048462,0.0,288.24115,421.45786,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.2086935,291.80338,297.99728,619.5,649.875,0.48125,0.0,420.71875,0.0,815.59375,79.82713,96.0,201.80054,0.0,89.838066,252.03125,-0.6347656,1.486206,70.91675,71.76819,2.734375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,33.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,18.0,200.0,1023.96875,1023.96875,732.1875,468.15625,732.1875,0.3,144.73,144.39,144.05,145.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.680469,11.900683,2898.2095,0.0,0.0,113.00001,28.580715,237.19998,4570.0,5718.0,0.0,12.16,3.5,1154.0,-600.0,427.1,0
572.13,0.01019368,0.24209988,1562.9271,2300.0,91.1844,24.0,13.417969,28.666615,0.0,0.0,7.0,4.0,0.0,5752.0,263.25,16.5,0.0,3.5859375,1.4552002,542.4713,199.8246,200.00504,6.6599355,6.4980807,1510.3817,0.3046875,72.77069,45.0,1.5,-1.5,5.104,4.928,0.8400879,13.7265625,0.0,0.0,0.0,0.0,0.0,0.5395508,1.0266113,0.76660156,1.1096191,1.71875,2.3632812,1.7382812,2.3632812,0.6529999,0.94085693,0.70747375,1.0214996,0.7265625,0.8095703,59.048462,0.0,288.24115,421.45786,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.2086935,291.80338,297.99728,619.5,649.875,0.48125,0.0,420.71875,0.0,815.59375,79.82713,96.0,201.80054,0.0,89.838066,252.03125,-0.6347656,1.486206,70.91675,71.76819,2.734375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,33.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,18.0,200.0,1023.96875,1023.96875,732.1875,468.15625,732.1875,0.3,144.73,144.39,144.05,145.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.680469,11.900683,2898.2095,0.0,0.0,113.00001,28.580715,237.19998,4570.0,5718.0,0.0,12.16,3.5,1154.0,-600.0,427.1,0
572.152,0.04077472,0.24209988,1551.439,2300.0,91.1844,24.0,13.4375,28.580715,0.0,0.0,7.0,4.0,0.0,5742.0,267.375,16.5,0.0,3.6796875,1.4609985,543.39996,201.06107,200.00504,6.6758556,6.4980807,1508.236,0.3046875,72.20917,45.0,1.125,-1.5,4.988,4.76,0.78778076,14.21875,0.0,0.0,0.0,0.0,0.0,0.5908203,0.96435547,0.8898926,1.2072754,1.640625,2.421875,1.7578125,2.4609375,0.61660767,0.96321106,0.72372437,1.0682678,0.72558594,0.8095703,59.043884,0.0,286.1905,421.8623,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.2001457,289.30753,297.99728,619.5,649.875,0.48125,0.0,416.375,0.0,815.78125,79.82713,96.0,201.32446,0.0,89.86913,236.34375,-0.5493164,1.7333984,70.910645,72.09473,2.7197266,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,36.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,216.0,200.0,1023.96875,1023.96875,732.125,470.5,732.125,0.3,145.13,145.3,144.05,144.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.666113,11.900683,2916.143,0.0,0.0,113.00001,28.283293,237.19998,4570.0,5718.0,0.0,12.16,3.5,1154.0,-600.0,427.1,0
572.174,0.02038736,0.24209988,1547.8226,2300.0,91.1844,24.0,13.457031,28.283293,0.0,0.0,7.0,4.0,0.0,5762.0,272.25,16.5,0.0,3.828125,1.4588013,543.1927,202.97148,200.00504,6.705043,6.4980807,1500.3682,0.3046875,70.339966,45.0,1.5,-1.5,4.852,4.664,0.7631836,14.3515625,0.0,0.0,0.0,0.0,0.0,0.6298828,1.1950684,0.7055664,1.0803223,1.6796875,2.5390625,1.8164062,2.421875,0.6350708,1.021347,0.75050354,1.0532379,0.7285156,0.8095703,58.78601,0.0,284.8891,420.58316,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,114.0,99.90234,0.0,3.1727743,288.60275,297.99728,619.875,649.875,0.7,0.0,415.65625,0.0,815.78125,79.82713,96.0,201.17798,0.0,90.25439,228.96875,-0.43945312,2.0751953,70.89844,72.53418,2.709961,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,39.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,168.0,200.0,1023.96875,1023.96875,732.25,465.8125,732.25,0.3,144.9,144.83,145.24,145.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.709179,11.900683,2943.8513,0.0,0.0,113.00001,28.09454,237.19998,4386.0,5728.0,0.0,12.26,3.4,1158.5,-600.0,419.45,0
572.196,0.0,0.2452854,1542.8197,2300.0,91.17611,24.0,13.457031,28.095743,0.0,0.0,7.0,4.0,0.0,5768.0,280.5,16.5,0.0,3.3046875,1.4556274,542.63715,204.34062,200.00504,6.7528033,6.4980807,1507.7592,0.3046875,68.72711,45.0,1.5,-1.5,4.596,4.576,0.7832031,14.40625,0.0,0.0,0.0,0.0,0.0,0.6945801,1.1120605,0.75561523,1.418457,1.4648438,2.4609375,1.5820312,2.109375,0.63575745,0.98579407,0.7500458,1.064682,0.734375,0.8095703,58.769226,0.0,284.8683,422.2684,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,115.0,99.90234,0.0,3.165333,288.70224,297.99728,619.875,649.875,0.6125,0.0,414.8125,0.0,816.0,79.82713,96.0,201.25122,0.0,90.17361,234.96875,-0.32043457,2.0629883,70.90454,72.647095,2.7148438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,42.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,128.0,200.0,1023.96875,1023.96875,728.15625,465.09375,728.15625,0.3,145.64,145.64,144.67,144.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.795312,11.900683,2963.709,0.0,0.0,113.00001,28.092724,239.0,4386.0,5728.0,0.0,12.26,3.4,1158.5,-600.0,419.45,0
572.218,0.0,0.2452854,1542.8197,2300.0,91.17611,24.0,13.457031,28.095743,0.0,0.0,7.0,4.0,0.0,5768.0,280.5,16.5,0.0,3.3046875,1.4556274,542.63715,204.34062,200.00504,6.7528033,6.4980807,1507.7592,0.3046875,68.72711,45.0,1.5,-1.5,4.596,4.576,0.7832031,14.40625,0.0,0.0,0.0,0.0,0.0,0.6945801,1.1120605,0.75561523,1.418457,1.4648438,2.4609375,1.5820312,2.109375,0.63575745,0.98579407,0.7500458,1.064682,0.734375,0.8095703,58.769226,0.0,284.8683,422.2684,0.0,0.0,0.0,0.0,0.0,-2.25,0.0,0.0,1.0,115.0,99.90234,0.0,3.165333,288.70224,297.99728,619.875,649.875,0.6125,0.0,414.8125,0.0,816.0,79.82713,96.0,201.25122,0.0,90.17361,234.96875,-0.32043457,2.0629883,70.90454,72.647095,2.7148438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,42.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,128.0,200.0,1023.96875,1023.96875,728.15625,465.09375,728.15625,0.3,145.64,145.64,144.67,144.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.795312,11.900683,2963.709,0.0,0.0,113.00001,28.092724,239.0,4386.0,5728.0,0.0,12.26,3.4,1158.5,-600.0,419.45,0
