Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
539.967,0.03058104,-0.25484198,119.623726,125.34593,91.32536,24.0,13.808594,-5.486776,0.0,0.0,7.0,4.0,99.998474,5310.0,-180.0,21.75,0.0,-23.890625,0.2331543,103.93712,121.31165,121.31165,7.912322,6.4980807,0.0,0.0,0.0,44.25,32.625,1.5,0.0,0.0,0.009338379,15.0625,0.0,0.0,0.0,0.0,0.0,0.6201172,0.64331055,0.68603516,0.5871582,1.5234375,1.5625,1.5039062,1.25,0.683136,0.67871094,0.7272339,0.55488586,1.9999695,1.0507812,40.41443,0.0,53.60026,54.736225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.093608,99.87415,91.32536,720.0,649.875,1.18125,0.0,-35.0625,0.0,-37.09375,12.604284,94.0,42.58423,0.0,83.77347,2.8125,0.0,-8.569336,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,145.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,251.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,12.6,133.46,133.68,134.45,134.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1759.4761,0.0,0.0,111.65,-5.471573,233.6,5092.0,5312.0,0.0,3.78,2.4,581.2,-600.0,89.65,0
539.989,0.0509684,-0.26439857,122.059845,125.30354,91.32536,24.0,13.828125,-5.471573,0.0,0.0,7.0,4.0,99.998474,5297.0,-180.0,20.625,0.0,-23.898438,0.23486328,104.00345,121.428406,121.428406,7.914975,6.4980807,0.0,0.0,0.0,44.25,32.25,1.125,0.0,0.0,0.0068359375,15.0546875,0.0,0.0,0.0,0.0,0.0,0.72021484,0.5505371,0.5480957,0.65185547,1.5234375,1.5429688,1.5039062,1.25,0.684433,0.6718445,0.7206726,0.55503845,1.9999695,1.0507812,40.41443,0.0,53.8926,54.532875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.093608,99.87415,91.32536,720.0,649.875,1.61875,0.0,-34.9375,0.0,-36.875,13.07111,94.0,42.803955,0.0,83.282585,2.0625,0.0,-8.575439,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,148.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,239.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,13.5,134.95,133.68,133.25,133.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1761.1693,0.0,0.0,111.65,-5.4291725,233.6,5092.0,5312.0,0.0,3.78,2.4,581.2,-600.0,78.2,0
540.011,0.0,-0.27395514,122.81473,125.30354,91.31707,24.0,13.828125,-5.42797,0.0,0.0,7.0,4.0,99.998474,5279.0,-180.0,21.0,0.0,-23.90625,0.23669434,104.09466,121.428406,121.428406,7.917629,6.4980807,0.0,0.0,0.0,44.25,32.625,1.125,0.0,0.0,0.0045776367,15.0,0.0,0.0,0.0,0.0,0.0,0.59936523,0.91186523,0.6555176,0.5126953,1.5234375,1.5625,1.484375,1.25,0.6807709,0.6803131,0.7108307,0.55656433,1.9999695,1.0507812,40.41443,0.0,53.974895,54.663906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0937073,99.50933,91.31707,720.0,649.875,1.4875,0.0,-34.875,0.0,-36.875,13.07111,94.0,42.279053,0.0,83.48142,1.375,0.0,-8.303833,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,151.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,229.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.6,132.92,133.74,133.85,134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1761.1693,0.0,0.0,111.65,-5.416034,233.6,5076.0,5302.0,0.0,3.71,2.4,578.8,-600.0,78.2,0
540.033,0.0,-0.27395514,122.81473,125.30354,91.31707,24.0,13.828125,-5.42797,0.0,0.0,7.0,4.0,99.998474,5279.0,-180.0,21.0,0.0,-23.90625,0.23669434,104.09466,121.428406,121.428406,7.917629,6.4980807,0.0,0.0,0.0,44.25,32.625,1.125,0.0,0.0,0.0045776367,15.0,0.0,0.0,0.0,0.0,0.0,0.59936523,0.91186523,0.6555176,0.5126953,1.5234375,1.5625,1.484375,1.25,0.6807709,0.6803131,0.7108307,0.55656433,1.9999695,1.0507812,40.41443,0.0,53.974895,54.663906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0937073,99.50933,91.31707,720.0,649.875,1.4875,0.0,-34.875,0.0,-36.875,13.07111,94.0,42.279053,0.0,83.48142,1.375,0.0,-8.303833,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,151.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,229.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.6,132.92,133.74,133.85,134.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1761.1693,0.0,0.0,111.65,-5.416034,233.6,5076.0,5302.0,0.0,3.71,2.4,578.8,-600.0,78.2,0
540.055,0.01019368,-0.27076963,121.64068,124.87965,91.31707,24.0,13.828125,-5.416034,0.0,0.0,7.0,4.0,99.998474,5270.0,-180.0,20.625,0.0,-23.875,0.23791504,104.09466,121.55576,121.55576,7.920282,6.4980807,0.0,0.0,0.0,44.25,31.875,0.75,0.0,0.0,9.1552734E-4,14.984375,0.0,0.0,0.0,0.0,0.0,0.64697266,0.7080078,0.5493164,0.6323242,1.5039062,1.5625,1.4648438,1.2695312,0.67604065,0.6855774,0.70388794,0.5592346,1.9999695,1.0507812,40.075684,0.0,53.692177,54.340485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0897123,99.442986,91.31707,720.0,649.875,1.7937499,0.0,-34.71875,0.0,-36.6875,13.07111,94.0,41.760254,0.0,82.8352,0.28125,0.0,-8.120728,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,154.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,217.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,13.2,134.23,133.41,132.33,132.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1763.0166,0.0,0.0,111.65,-5.457039,233.6,5076.0,5302.0,0.0,3.71,2.4,578.8,-600.0,76.1,0
540.077,0.0,-0.2675841,119.34848,124.87965,91.31707,24.0,13.847656,-5.457039,0.0,0.0,7.0,4.0,99.998474,5257.0,-180.0,21.375,0.0,-23.898438,0.23883057,104.069786,121.768036,121.768036,7.917629,6.4980807,0.0,0.0,0.0,44.25,32.25,1.125,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.7446289,0.64697266,0.7006836,0.60058594,1.5039062,1.5625,1.4648438,1.2695312,0.67848206,0.68466187,0.7004547,0.56159973,1.9999695,1.0507812,40.075684,0.0,53.066498,54.173763,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0889857,99.442986,91.31707,720.0,649.875,1.7937499,0.0,-34.71875,0.0,-36.6875,12.604284,94.0,41.6687,0.0,83.17695,0.0,0.0,-8.139038,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,157.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,205.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,12.6,132.33,132.6,132.87,133.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1766.0952,0.0,0.0,111.65,-5.547786,233.6,5076.0,5302.0,0.0,3.71,2.4,578.8,-600.0,76.1,0
540.099,0.04077472,-0.27395514,118.45022,124.49814,91.30878,24.0,13.828125,-5.5465837,0.0,0.0,7.0,4.0,99.998474,5246.0,-180.0,21.0,0.0,-23.90625,0.2399292,103.98687,121.768036,121.768036,7.9229355,6.4980807,0.0,0.0,0.0,45.0,32.625,1.5,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.7727051,0.96069336,0.5395508,0.5749512,1.5039062,1.6015625,1.4453125,1.2695312,0.677948,0.6943512,0.69358826,0.562973,1.9999695,1.0507812,40.075684,0.0,52.842567,54.04965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0890846,99.16936,91.30878,720.0,649.875,1.7937499,0.0,-34.6875,0.0,-36.6875,12.604284,94.0,41.35742,0.0,82.54315,0.0,0.0,-7.849121,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,160.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,193.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.6,132.81,132.54,132.44,132.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1766.0952,0.0,0.0,113.00001,-5.579062,233.6,5051.0,5256.0,0.0,3.63,2.4,579.0,-600.0,73.6,0
540.121,0.04077472,-0.27395514,118.45022,124.49814,91.30878,24.0,13.828125,-5.5465837,0.0,0.0,7.0,4.0,99.998474,5246.0,-180.0,21.0,0.0,-23.90625,0.2399292,103.98687,121.768036,121.768036,7.9229355,6.4980807,0.0,0.0,0.0,45.0,32.625,1.5,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.7727051,0.96069336,0.5395508,0.5749512,1.5039062,1.6015625,1.4453125,1.2695312,0.677948,0.6943512,0.69358826,0.562973,1.9999695,1.0507812,40.075684,0.0,52.842567,54.04965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0890846,99.16936,91.30878,720.0,649.875,1.7937499,0.0,-34.6875,0.0,-36.6875,12.604284,94.0,41.35742,0.0,82.54315,0.0,0.0,-7.849121,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,160.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,193.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.6,132.81,132.54,132.44,132.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1766.0952,0.0,0.0,113.00001,-5.579062,233.6,5051.0,5256.0,0.0,3.63,2.4,579.0,-600.0,73.6,0
540.143,-0.04077472,-0.27714065,122.95364,124.49814,91.30878,24.0,13.828125,-5.579062,0.0,0.0,7.0,4.0,99.998474,5224.0,-180.0,20.625,0.0,-23.859375,0.24139404,104.086365,121.87417,121.87417,7.920282,6.4980807,0.0,0.0,0.0,45.0,31.875,0.75,0.0,0.0,0.0,14.8125,0.0,0.0,0.0,0.0,0.0,0.52612305,0.76049805,0.64819336,0.60180664,1.5039062,1.6015625,1.4453125,1.2695312,0.67466736,0.6954193,0.6916046,0.5648041,1.9999695,1.0507812,40.075684,0.0,53.493946,53.808556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.086088,99.01181,91.30878,720.0,649.875,2.0125,0.0,-34.46875,0.0,-36.59375,13.07111,94.0,41.229248,0.0,82.46859,0.0,0.0,-7.7423096,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,163.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,181.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,12.9,132.23,132.01,131.74,132.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1767.6346,0.0,0.0,113.00001,-5.484587,233.6,5051.0,5256.0,0.0,3.63,2.4,579.0,-600.0,73.6,0
540.165,-0.02038736,-0.27076963,121.68976,124.03185,91.30878,24.0,13.847656,-5.484587,0.0,0.0,7.0,4.0,99.998474,5208.0,-180.0,20.625,0.0,-23.859375,0.24206543,104.09466,122.11297,122.11297,7.928242,6.4980807,0.0,0.0,0.0,45.0,31.5,0.75,0.0,0.0,0.0,14.7109375,0.0,0.0,0.0,0.0,0.0,0.6201172,0.6994629,0.6213379,0.6286621,1.5039062,1.6210938,1.4453125,1.2695312,0.67237854,0.6978607,0.68489075,0.5670929,1.9999695,1.0507812,40.075684,0.0,53.03919,53.51323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0843625,99.01181,91.30878,720.0,649.875,1.70625,0.0,-34.40625,0.0,-36.375,12.604284,94.0,40.881348,0.0,82.23247,0.0,0.0,-7.8125,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,166.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,168.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,12.6,131.59,131.8,131.96,131.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1771.0981,0.0,0.0,113.00001,-5.5505443,233.6,5031.0,5228.0,0.0,3.52,50.8,573.7,-600.0,73.6,0
540.187,0.02038736,-0.26439857,119.90394,124.03185,91.31707,24.0,13.847656,-5.5517473,0.0,0.0,7.0,4.0,99.998474,5192.0,-180.0,20.25,0.0,-23.875,0.24291992,104.06149,122.11297,122.11297,7.9229355,6.4980807,0.0,0.0,0.0,45.0,31.875,1.125,0.0,0.0,0.0,14.6640625,0.0,0.0,0.0,0.0,0.0,0.59814453,0.75927734,0.57128906,0.49194336,1.5039062,1.6210938,1.4257812,1.2695312,0.6691742,0.70007324,0.67749023,0.56533813,1.9999695,1.0507812,40.075684,0.0,52.57013,53.39589,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.084264,98.837685,91.31707,720.0,649.875,1.7937499,0.0,-34.34375,0.0,-36.1875,12.604284,94.0,40.649414,0.0,81.85964,0.0,0.0,-7.699585,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,169.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,154.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,13.2,131.69,131.12,131.01,131.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1771.0981,0.0,0.0,113.00001,-5.6197786,233.6,5031.0,5228.0,0.0,3.52,50.8,573.7,-600.0,71.1,0
540.209,0.02038736,-0.26439857,119.90394,124.03185,91.31707,24.0,13.847656,-5.5517473,0.0,0.0,7.0,4.0,99.998474,5192.0,-180.0,20.25,0.0,-23.875,0.24291992,104.06149,122.11297,122.11297,7.9229355,6.4980807,0.0,0.0,0.0,45.0,31.875,1.125,0.0,0.0,0.0,14.6640625,0.0,0.0,0.0,0.0,0.0,0.59814453,0.75927734,0.57128906,0.49194336,1.5039062,1.6210938,1.4257812,1.2695312,0.6691742,0.70007324,0.67749023,0.56533813,1.9999695,1.0507812,40.075684,0.0,52.57013,53.39589,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.084264,98.837685,91.31707,720.0,649.875,1.7937499,0.0,-34.34375,0.0,-36.1875,12.604284,94.0,40.649414,0.0,81.85964,0.0,0.0,-7.699585,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,169.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,154.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,13.2,131.69,131.12,131.01,131.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1771.0981,0.0,0.0,113.00001,-5.6197786,233.6,5031.0,5228.0,0.0,3.52,50.8,573.7,-600.0,71.1,0
540.231,0.01019368,-0.25802752,118.866394,123.69272,91.31707,24.0,13.847656,-5.6197786,0.0,0.0,7.0,4.0,99.998474,5182.0,-180.0,21.75,0.0,-23.867188,0.2444458,104.02833,122.2191,122.2191,7.917629,6.4980807,0.0,0.0,0.0,45.0,31.875,1.125,0.0,0.0,0.0,14.7265625,0.0,0.0,0.0,0.0,0.0,0.5883789,0.7043457,0.64086914,0.5749512,1.484375,1.6210938,1.4257812,1.2695312,0.6665039,0.6996918,0.67596436,0.56266785,1.9999695,1.0507812,40.075684,0.0,52.212658,53.173252,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0823572,98.58065,91.31707,720.0,649.875,1.70625,0.0,-34.3125,0.0,-36.1875,12.604284,94.0,40.057373,0.0,81.828575,0.0,0.0,-7.4249268,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,172.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,140.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.6,130.91,131.27,131.53,131.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1772.6375,0.0,0.0,113.00001,-5.6716256,233.6,4993.0,5184.0,0.0,3.46,51.2,569.8,-600.0,71.1,0
540.253,0.02038736,-0.26121303,118.13451,123.69272,91.31707,24.0,13.828125,-5.6716256,0.0,0.0,7.0,4.0,99.998474,5176.0,-180.0,21.375,0.0,-23.867188,0.2453003,103.97858,122.33585,122.33585,7.9255886,6.4980807,0.0,0.0,0.0,45.0,32.25,1.5,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.5786133,0.7067871,0.56396484,0.5175781,1.484375,1.6210938,1.4257812,1.2695312,0.65956116,0.69984436,0.6725311,0.5607605,1.9999695,1.0507812,39.735413,0.0,52.035294,53.137733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0795424,98.49773,91.31707,720.0,649.875,1.8812499,0.0,-34.3125,0.0,-36.1875,12.604284,94.0,39.941406,0.0,81.480606,0.0,0.0,-7.3425293,0.0,0.0,3.8232422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,175.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,128.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,13.2,131.42,130.38,130.28,130.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1774.3308,0.0,0.0,113.00001,-5.69735,233.6,4993.0,5184.0,0.0,3.46,51.2,569.8,-600.0,68.4,0
540.275,-0.04077472,-0.26439857,121.1648,123.69272,91.31707,24.0,13.847656,-5.69735,0.0,0.0,7.0,4.0,99.998474,5162.0,-180.0,21.0,0.0,-23.859375,0.24658203,103.98687,122.4526,122.4526,7.920282,6.4980807,0.0,0.0,0.0,45.0,31.875,1.125,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,0.4675293,0.7312012,0.5834961,0.5969238,1.4648438,1.6210938,1.40625,1.25,0.6513214,0.70121765,0.6678772,0.5558014,1.9999695,1.0507812,39.735413,0.0,52.42844,52.92452,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0786344,98.28214,91.31707,720.0,649.875,2.0125,0.0,-34.1875,0.0,-36.09375,13.07111,94.0,39.67285,0.0,81.28176,0.0,0.0,-7.1533203,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,178.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,116.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,12.9,130.34,130.59,130.49,130.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1776.024,0.0,0.0,113.00001,-5.640329,233.6,4993.0,5184.0,0.0,3.46,51.2,569.8,-600.0,68.4,0
540.297,-0.04077472,-0.26439857,121.1648,123.69272,91.31707,24.0,13.847656,-5.69735,0.0,0.0,7.0,4.0,99.998474,5162.0,-180.0,21.0,0.0,-23.859375,0.24658203,103.98687,122.4526,122.4526,7.920282,6.4980807,0.0,0.0,0.0,45.0,31.875,1.125,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,0.4675293,0.7312012,0.5834961,0.5969238,1.4648438,1.6210938,1.40625,1.25,0.6513214,0.70121765,0.6678772,0.5558014,1.9999695,1.0507812,39.735413,0.0,52.42844,52.92452,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,112.0,0.0,1.0,1.0786344,98.28214,91.31707,720.0,649.875,2.0125,0.0,-34.1875,0.0,-36.09375,13.07111,94.0,39.67285,0.0,81.28176,0.0,0.0,-7.1533203,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,178.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,116.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,12.9,130.34,130.59,130.49,130.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1776.024,0.0,0.0,113.00001,-5.640329,233.6,4993.0,5184.0,0.0,3.46,51.2,569.8,-600.0,68.4,0
