Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
762.189,0.03058104,-0.17520386,85.27206,85.71169,93.132965,25.5,14.199219,-9.666846,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0061035156,3402.0,-180.0,21.375,65.4902,-9.9140625,0.10522461,97.685135,135.41162,135.41162,7.838028,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.59375,0.0,0.0,0.0,0.0,0.0,1.2658691,1.0375977,0.99731445,1.6113281,2.4804688,2.2851562,2.2265625,3.0859375,1.0998535,1.0379028,1.0394287,1.4225006,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.212646,2.34375,26.579815,26.6361,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.037037,97.5193,93.132965,540.0,469.875,6.2999997,0.0,-25.59375,0.0,-28.375,7.0023804,47.0,27.288818,1.0,66.673294,0.0,0.0,-8.926392,0.0,0.0,3.6743164,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,163.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,10.2,107.92,107.64,106.14,106.95,0.0,106.14,107.92,-10594.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1963.9786,0.0,0.0,96.799995,-9.652735,212.0,10614.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4648.0,3410.0,0.01,3.03,0.9,473.7,-600.0,38.1,0
762.211,0.03058104,-0.17520386,85.27206,85.71169,93.132965,25.5,14.199219,-9.666846,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0061035156,3402.0,-180.0,21.375,65.4902,-9.9140625,0.10522461,97.685135,135.41162,135.41162,7.838028,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.59375,0.0,0.0,0.0,0.0,0.0,1.2658691,1.0375977,0.99731445,1.6113281,2.4804688,2.2851562,2.2265625,3.0859375,1.0998535,1.0379028,1.0394287,1.4225006,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.212646,2.34375,26.579815,26.6361,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.037037,97.5193,93.132965,540.0,469.875,6.2999997,0.0,-25.59375,0.0,-28.375,7.0023804,47.0,27.288818,1.0,66.673294,0.0,0.0,-8.926392,0.0,0.0,3.6743164,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,163.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,10.2,107.92,107.64,106.14,106.95,0.0,106.14,107.92,-10594.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1963.9786,0.0,0.0,96.799995,-9.652735,212.0,10614.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4648.0,3410.0,0.01,3.03,0.9,473.7,-600.0,38.1,0
762.233,0.07135576,-0.17838939,86.027435,85.71169,93.132965,25.5,14.21875,-9.652735,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0,3396.0,-180.0,21.375,65.4902,-9.8671875,0.10583496,97.685135,135.49121,135.49121,7.845988,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.640625,0.0,0.0,0.0,0.0,0.0,1.1706543,1.3391113,1.0046387,1.7956543,2.4804688,2.2851562,2.2265625,3.125,1.0998535,1.0378265,1.037674,1.4385986,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.212646,2.34375,26.763353,26.71705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0470976,98.06656,93.132965,540.0,469.875,6.60625,0.0,-25.5625,0.0,-28.375,7.0023804,47.0,27.593994,1.0,66.69815,0.0,0.0,-12.371826,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,166.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,109.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,9.9,106.66,106.66,107.02,107.27,0.0,106.66,107.27,-10506.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1965.133,0.0,0.0,96.799995,-9.626116,212.0,10666.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4648.0,3410.0,0.01,3.03,0.9,473.7,-600.0,35.05,0
762.255,0.07135576,-0.17520386,83.666275,85.626915,93.132965,25.5,14.199219,-9.626116,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0,3385.0,-180.0,21.375,65.4902,-9.8828125,0.10675049,97.70172,135.54428,135.54428,7.8353744,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.6484375,0.0,0.0,0.0,0.0,0.0,0.87646484,1.3391113,1.0961914,1.5893555,2.4804688,2.3242188,2.265625,3.1640625,1.1029053,1.0507965,1.0401917,1.4450836,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.176025,2.34375,26.276396,26.61835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0529736,97.4198,93.132965,540.0,469.875,7.21875,0.0,-25.5,0.0,-28.28125,7.0023804,47.0,25.549316,1.0,66.30047,0.0,0.0,-10.388184,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,169.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,100.0,100.0,1023.96875,1023.96875,0.125,0.125,0.125,9.9,107.64,107.72,106.22,106.5,0.0,106.22,107.72,-10558.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1965.9028,0.0,0.0,96.799995,-9.696742,212.0,10622.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4180.0,3393.0,0.0,2.95,0.8,463.3,-600.0,35.05,0
762.277,0.04077472,-0.17520386,84.08771,85.626915,93.132965,25.5,14.1796875,-9.696742,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0,3378.0,-180.0,21.375,65.4902,-9.84375,0.10699463,97.685135,135.53368,135.53368,7.8486414,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.921875,0.0,0.0,0.0,0.0,0.0,1.1132812,0.91674805,1.192627,1.4562988,2.4609375,2.3046875,2.2851562,3.1640625,1.0914612,1.0440063,1.0467529,1.4450836,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.176025,2.34375,26.33837,26.611912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0460292,97.801216,93.132965,540.0,469.875,7.91875,0.0,-25.5,0.0,-28.09375,7.0023804,47.0,25.90332,1.0,66.723,0.0,0.0,-11.001587,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,172.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,92.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.2,106.27,106.19,107.39,107.43,0.0,106.19,107.43,-10514.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1965.7489,0.0,0.0,96.799995,-9.687754,212.0,10619.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4180.0,3393.0,0.0,2.95,0.8,463.3,-600.0,34.2,0
762.299,0.04077472,-0.17520386,84.08771,85.626915,93.132965,25.5,14.1796875,-9.696742,0.0,0.0,2.0,4.0,1658.255,0.0,202.1,0.0,3378.0,-180.0,21.375,65.4902,-9.84375,0.10699463,97.685135,135.53368,135.53368,7.8486414,6.1133432,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.921875,0.0,0.0,0.0,0.0,0.0,1.1132812,0.91674805,1.192627,1.4562988,2.4609375,2.3046875,2.2851562,3.1640625,1.0914612,1.0440063,1.0467529,1.4450836,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.176025,2.34375,26.33837,26.611912,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0460292,97.801216,93.132965,540.0,469.875,7.91875,0.0,-25.5,0.0,-28.09375,7.0023804,47.0,25.90332,1.0,66.723,0.0,0.0,-11.001587,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,172.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,92.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.2,106.27,106.19,107.39,107.43,0.0,106.19,107.43,-10514.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1965.7489,0.0,0.0,96.799995,-9.687754,212.0,10619.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4180.0,3393.0,0.0,2.95,0.8,463.3,-600.0,34.2,0
762.321,0.07135576,-0.17201833,84.765945,85.66931,93.132965,25.5,14.140625,-9.687754,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3359.0,-180.0,21.375,65.4902,-9.8515625,0.10760498,97.685135,135.75655,135.75655,7.840681,6.105383,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,3.984375,0.0,0.0,0.0,0.0,0.0,1.1132812,0.8483887,1.048584,1.4904785,2.4609375,2.2851562,2.2851562,3.1835938,1.092453,1.0340881,1.0468292,1.4456177,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.176025,2.34375,26.414589,26.58559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0501245,97.801216,93.132965,540.0,469.875,8.4,0.0,-25.4375,0.0,-28.0,7.0023804,47.0,25.146484,1.0,66.02706,0.0,0.0,-10.617065,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,175.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,83.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,9.9,106.66,106.71,105.71,106.19,0.0,105.71,106.71,-10512.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1968.9814,0.0,0.0,96.799995,-9.6767,212.0,10571.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4180.0,3393.0,0.0,2.95,0.8,463.3,-600.0,34.2,0
762.343,0.09174312,-0.15927625,85.44828,85.626915,93.132965,25.5,14.199219,-9.6767,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3351.0,-180.0,21.375,65.4902,-9.8671875,0.107910156,97.685135,135.79901,135.79901,7.8353744,6.105383,0.0,0.0,36.07843,0.0,36.0,38.625,3.375,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.3586426,0.9008789,1.192627,1.4904785,2.5,2.265625,2.2851562,3.2226562,1.1038971,1.027298,1.0468292,1.447525,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,24.093628,2.34375,26.506784,26.539139,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0501245,97.801216,93.132965,540.0,469.875,8.70625,0.0,-25.40625,0.0,-28.0,7.0023804,47.0,25.335693,1.0,66.26318,0.0,0.0,-11.004639,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,178.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,74.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.2,105.32,105.68,106.66,106.63,0.0,105.32,106.66,-10464.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1969.5972,0.0,0.0,96.799995,-9.663328,212.0,10532.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2575.0,3371.0,0.0,3.05,0.8,471.2,-600.0,34.1,0
762.365,0.09174312,-0.1529052,85.70131,85.62692,93.132965,25.5,14.082031,-9.663328,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3338.0,-180.0,21.375,65.4902,-10.4609375,0.10821533,97.66855,135.83084,135.83084,7.8512945,6.105383,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.515625,0.0,0.0,0.0,0.0,0.0,1.2194824,0.8972168,1.2536621,1.3354492,2.5,2.265625,2.2851562,3.203125,1.1089325,1.027298,1.0531616,1.4418793,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.876953,2.34375,26.521795,26.518648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0501245,97.386635,93.132965,540.0,469.875,9.0125,0.0,-25.34375,0.0,-28.0,7.0023804,47.0,24.377441,1.0,65.567245,0.0,0.0,-10.153198,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,181.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,9.9,105.62,106.1,105.56,106.35,0.0,105.56,106.35,-10425.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1970.0591,0.0,0.0,96.799995,-9.66115,212.0,10556.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2575.0,3371.0,0.0,3.05,0.8,471.2,-600.0,34.1,0
762.387,0.09174312,-0.1529052,85.70131,85.62692,93.132965,25.5,14.082031,-9.663328,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3338.0,-180.0,21.375,65.4902,-10.4609375,0.10821533,97.66855,135.83084,135.83084,7.8512945,6.105383,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.515625,0.0,0.0,0.0,0.0,0.0,1.2194824,0.8972168,1.2536621,1.3354492,2.5,2.265625,2.2851562,3.203125,1.1089325,1.027298,1.0531616,1.4418793,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.876953,2.34375,26.521795,26.518648,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0501245,97.386635,93.132965,540.0,469.875,9.0125,0.0,-25.34375,0.0,-28.0,7.0023804,47.0,24.377441,1.0,65.567245,0.0,0.0,-10.153198,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,181.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,65.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,9.9,105.62,106.1,105.56,106.35,0.0,105.56,106.35,-10425.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1970.0591,0.0,0.0,96.799995,-9.66115,212.0,10556.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2575.0,3371.0,0.0,3.05,0.8,471.2,-600.0,34.1,0
762.409,0.09174312,-0.14653414,86.217636,85.6693,93.132965,25.5,14.140625,-9.66115,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3327.0,-180.0,21.375,65.4902,-10.0859375,0.10913086,97.69343,135.90514,135.90514,7.840681,6.0921164,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.46875,0.0,0.0,0.0,0.0,0.0,1.4355469,0.76538086,1.2536621,1.8322754,2.5195312,2.265625,2.3046875,3.2421875,1.1229706,1.0207367,1.0617828,1.458664,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.876953,2.34375,26.629875,26.543776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0456731,97.7266,93.132965,540.0,469.875,8.4875,0.0,-25.3125,0.0,-28.0,7.0023804,47.0,24.957275,1.0,65.79716,0.0,0.0,-11.001587,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,184.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,56.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,11.4,104.73,104.81,106.14,105.87,0.0,104.73,106.14,-10449.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1971.1366,0.0,0.0,96.799995,-9.645474,212.0,10473.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2544.0,3354.0,0.01,2.87,0.9,475.2,-600.0,34.1,0
762.431,0.13251784,-0.14653414,86.136665,85.54212,93.132965,25.5,14.1796875,-9.645474,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3312.0,-180.0,21.375,65.4902,-10.1796875,0.109436035,97.69343,136.05373,136.05373,7.8433347,6.0921164,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.453125,0.0,0.0,0.0,0.0,0.0,0.9741211,1.2023926,0.9814453,1.4172363,2.5195312,2.2265625,2.3242188,3.28125,1.1154175,1.0077667,1.0577393,1.456604,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.751831,2.34375,26.584827,26.48227,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0493234,97.65197,93.132965,540.0,469.875,8.006249,0.0,-25.25,0.0,-28.0,7.0023804,47.0,24.487305,1.0,65.387054,0.0,0.0,-10.385132,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,188.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,11.7,105.36,105.32,104.93,105.71,0.0,104.93,105.71,-10367.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1973.2916,0.0,0.0,96.799995,-9.652009,212.0,10493.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2544.0,3354.0,0.01,2.87,0.9,475.2,-600.0,31.4,0
762.453,0.13251784,-0.14653414,86.136665,85.54212,93.132965,25.5,14.1796875,-9.645474,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3312.0,-180.0,21.375,65.4902,-10.1796875,0.109436035,97.69343,136.05373,136.05373,7.8433347,6.0921164,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,3.453125,0.0,0.0,0.0,0.0,0.0,0.9741211,1.2023926,0.9814453,1.4172363,2.5195312,2.2265625,2.3242188,3.28125,1.1154175,1.0077667,1.0577393,1.456604,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.751831,2.34375,26.584827,26.48227,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0493234,97.65197,93.132965,540.0,469.875,8.006249,0.0,-25.25,0.0,-28.0,7.0023804,47.0,24.487305,1.0,65.387054,0.0,0.0,-10.385132,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,188.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,11.7,105.36,105.32,104.93,105.71,0.0,104.93,105.71,-10367.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1973.2916,0.0,0.0,96.799995,-9.652009,212.0,10493.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2544.0,3354.0,0.01,2.87,0.9,475.2,-600.0,31.4,0
762.475,0.09174312,-0.14653414,85.58903,85.58452,93.132965,25.5,14.1796875,-9.652009,0.0,0.0,2.0,4.0,1659.605,0.0,202.1,0.0,3309.0,-180.0,21.375,65.4902,-10.3515625,0.109680176,97.67684,136.13864,136.13864,7.8486414,6.0921164,0.0,0.0,36.07843,0.0,36.0,38.25,3.375,0.0,0.0,0.0,4.7265625,0.0,0.0,0.0,0.0,0.0,0.8520508,0.8239746,1.3000488,1.1633301,2.5195312,2.2460938,2.34375,3.2617188,1.1154175,1.016159,1.0681915,1.4417267,-7.0,-7.0,-5.0,-9.0,1.9999695,1.0,23.751831,2.34375,26.457645,26.457207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.0,0.0,0.0,1.0485221,97.7266,93.132965,540.0,469.875,7.3937497,0.0,-25.21875,0.0,-27.875,7.0023804,47.0,24.432373,1.0,65.474045,0.0,0.0,-10.488892,0.0,0.0,3.6767578,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,191.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.7734375,0.0,0.0,0.0,32768.0,-269.58145,33.0,100.0,1023.96875,1023.96875,0.125,0.125,0.125,11.7,104.23,104.82,105.01,105.09,0.0,104.23,105.09,-10387.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,1974.5232,0.0,0.0,96.799995,-9.670455,212.0,10423.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2526.0,3331.0,0.0,2.76,0.2,477.3,-600.0,31.4,0
