Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
3888.16,-0.0509684,-0.3472222,108.15197,110.763916,90.637146,30.0,13.59375,-6.598956,0.0,0.0,7.0,5.0,99.998474,4505.0,-180.0,21.375,0.0,-23.757812,0.23553467,102.220726,126.20445,125.51458,7.861908,6.2619314,0.0,0.0,0.0,46.5,34.5,1.5,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.5493164,0.7507324,0.3149414,0.3942871,1.0351562,1.328125,0.83984375,1.1132812,0.4610443,0.58815,0.32699585,0.47286987,1.9999695,1.0507812,37.062073,0.0,44.737724,45.258884,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.75317,90.637146,720.0,649.875,-2.8875,0.0,-31.65625,0.0,-34.28125,10.736983,89.0,35.247803,1.0,93.02571,0.0,0.0,-5.7250977,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,22.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,226.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,14.7,149.87,149.48,149.87,149.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1830.4401,0.0,3.0,115.700005,-6.65716,242.6,4537.0,3634.0,2.9,0.0,518.0,55.3,30.65,-600.0,0
3888.182,-0.04077472,-0.3472222,105.45441,110.763916,90.637146,30.0,13.59375,-6.65716,0.0,0.0,7.0,5.0,99.998474,4499.0,-180.0,21.375,0.0,-23.796875,0.2366333,102.16268,126.20445,125.57826,7.8645616,6.2619314,0.0,0.0,0.0,46.5,34.875,1.5,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,0.5932617,0.7519531,0.2770996,0.57373047,1.0546875,1.3671875,0.859375,1.1132812,0.4662323,0.5945587,0.33050537,0.47683716,1.9999695,1.0507812,36.90338,0.0,44.17248,45.22212,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0564451,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.6875,0.0,-34.28125,10.736983,89.0,34.936523,1.0,93.21834,0.0,0.0,-5.4718018,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,25.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,214.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,14.4,149.99,149.36,148.52,149.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1830.4401,0.0,3.0,115.700005,-6.739142,242.6,4537.0,3634.0,2.9,0.0,518.0,55.3,30.65,-600.0,0
3888.204,-0.04077472,-0.34085116,103.69177,110.763916,90.637146,30.0,13.574219,-6.739142,0.0,0.0,7.0,5.0,99.998474,4484.0,-180.0,21.375,0.0,-23.773438,0.23730469,102.04659,126.29997,125.64194,7.859255,6.2619314,0.0,0.0,0.0,46.5,34.875,1.5,0.0,0.0,0.0,14.671875,0.0,0.0,0.0,0.0,0.0,0.47607422,0.8166504,0.32714844,0.53344727,1.0546875,1.3867188,0.83984375,1.1328125,0.46661377,0.60920715,0.32821655,0.47904968,1.9999695,1.0507812,36.584473,0.0,43.724705,45.118313,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.71875,0.0,-34.28125,10.736983,89.0,34.82666,1.0,92.71502,0.0,0.0,-5.6121826,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,28.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,202.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,14.4,149.24,149.18,148.52,149.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1831.8254,0.0,3.0,115.700005,-6.804086,242.6,4522.0,3619.0,2.76,0.0,527.5,55.7,42.45,-600.0,0
3888.226,-0.04077472,-0.34085116,103.69177,110.763916,90.637146,30.0,13.574219,-6.739142,0.0,0.0,7.0,5.0,99.998474,4484.0,-180.0,21.375,0.0,-23.773438,0.23730469,102.04659,126.29997,125.64194,7.859255,6.2619314,0.0,0.0,0.0,46.5,34.875,1.5,0.0,0.0,0.0,14.671875,0.0,0.0,0.0,0.0,0.0,0.47607422,0.8166504,0.32714844,0.53344727,1.0546875,1.3867188,0.83984375,1.1328125,0.46661377,0.60920715,0.32821655,0.47904968,1.9999695,1.0507812,36.584473,0.0,43.724705,45.118313,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.71875,0.0,-34.28125,10.736983,89.0,34.82666,1.0,92.71502,0.0,0.0,-5.6121826,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,28.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,202.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,14.4,149.24,149.18,148.52,149.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1831.8254,0.0,3.0,115.700005,-6.804086,242.6,4522.0,3619.0,2.76,0.0,527.5,55.7,42.45,-600.0,0
3888.248,-0.03058104,-0.3472222,103.674736,110.55196,90.637146,30.0,13.574219,-6.804086,0.0,0.0,7.0,5.0,99.998474,4473.0,-180.0,21.375,0.0,-23.84375,0.23815918,102.005135,126.4804,125.70562,7.8672147,6.2407045,0.0,0.0,0.0,47.25,34.875,1.5,0.0,0.0,0.0,14.59375,0.0,0.0,0.0,0.0,0.0,0.67993164,0.63964844,0.36743164,0.5493164,1.0546875,1.3867188,0.83984375,1.1328125,0.4750061,0.61042786,0.32821655,0.4812622,1.9999695,1.0507812,36.584473,0.0,43.690353,45.064003,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-3.01875,0.0,-31.6875,0.0,-34.28125,10.736983,89.0,34.88159,1.0,92.68395,0.0,0.0,-5.654907,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,31.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,190.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,13.5,148.64,148.28,148.87,148.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1834.4424,0.0,3.0,117.049995,-6.8090687,242.6,4522.0,3619.0,2.76,0.0,527.5,55.7,42.45,-600.0,0
3888.27,-0.02038736,-0.3344801,106.22182,110.55198,90.637146,30.0,13.5546875,-6.8090687,0.0,0.0,7.0,5.0,99.998474,4468.0,-180.0,21.375,0.0,-23.921875,0.23913574,102.02172,126.49101,125.7693,7.8672147,6.2407045,0.0,0.0,0.0,47.25,34.875,1.5,0.0,0.0,0.0,14.6328125,0.0,0.0,0.0,0.0,0.0,0.59936523,0.6628418,0.3161621,0.5944824,1.0742188,1.3867188,0.83984375,1.1328125,0.47988892,0.6124878,0.32913208,0.4839325,1.9999695,1.0507812,36.419678,0.0,44.159992,45.01255,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-3.01875,0.0,-31.5625,0.0,-34.1875,10.736983,89.0,34.979248,1.0,92.317345,0.0,0.0,-5.6671143,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,34.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,178.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,13.8,149.0,148.28,147.68,147.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1834.5963,0.0,3.0,117.049995,-6.740953,242.6,4476.0,3602.0,2.91,0.0,527.4,56.8,42.45,-600.0,0
3888.292,-0.02038736,-0.3344801,108.29446,110.340034,90.637146,30.0,13.574219,-6.740953,0.0,0.0,7.0,5.0,99.998474,4446.0,-180.0,21.375,0.0,-23.875,0.23986816,102.08806,126.54408,125.832985,7.8698683,6.2407045,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,0.56274414,0.75683594,0.34545898,0.6713867,1.0742188,1.40625,0.83984375,1.1328125,0.48316956,0.61813354,0.32974243,0.48828125,1.9999695,1.0507812,36.419678,0.0,44.523262,44.91459,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-3.1062498,0.0,-31.5,0.0,-34.09375,11.203809,89.0,35.064697,1.0,92.162,0.0,0.0,-5.6793213,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,37.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,166.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,13.8,147.32,147.32,148.22,148.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1835.366,0.0,3.0,117.049995,-6.6882653,242.6,4476.0,3602.0,2.91,0.0,527.4,56.8,39.7,-600.0,0
3888.314,-0.02038736,-0.3344801,108.29446,110.340034,90.637146,30.0,13.574219,-6.740953,0.0,0.0,7.0,5.0,99.998474,4446.0,-180.0,21.375,0.0,-23.875,0.23986816,102.08806,126.54408,125.832985,7.8698683,6.2407045,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,14.7578125,0.0,0.0,0.0,0.0,0.0,0.56274414,0.75683594,0.34545898,0.6713867,1.0742188,1.40625,0.83984375,1.1328125,0.48316956,0.61813354,0.32974243,0.48828125,1.9999695,1.0507812,36.419678,0.0,44.523262,44.91459,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-3.1062498,0.0,-31.5,0.0,-34.09375,11.203809,89.0,35.064697,1.0,92.162,0.0,0.0,-5.6793213,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,37.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,166.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,13.8,147.32,147.32,148.22,148.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1835.366,0.0,3.0,117.049995,-6.6882653,242.6,4476.0,3602.0,2.91,0.0,527.4,56.8,39.7,-600.0,0
3888.336,0.0,-0.3185525,109.44994,110.340034,90.637146,30.0,13.574219,-6.6882653,0.0,0.0,7.0,5.0,99.998474,4430.0,-180.0,21.0,0.0,-23.914062,0.24139404,102.18755,126.68206,125.89666,7.8698683,6.2168245,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.57128906,0.63964844,0.37353516,0.5395508,1.0742188,1.40625,0.859375,1.1523438,0.48591614,0.6189728,0.3314972,0.49720764,1.9999695,1.0507812,36.419678,0.0,44.65128,44.838985,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-3.01875,0.0,-31.34375,0.0,-33.875,10.736983,89.0,35.028076,1.0,91.73946,0.0,0.0,-5.6762695,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,40.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,154.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,13.5,148.1,146.63,147.27,147.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1837.3672,0.0,3.0,117.049995,-6.6696978,242.6,4453.0,3555.0,2.92,0.0,505.6,58.0,39.7,-600.0,0
3888.358,-0.03058104,-0.3089959,108.099434,110.34002,90.637146,30.0,13.59375,-6.6696978,0.0,0.0,7.0,5.0,99.998474,4420.0,-180.0,21.0,0.0,-23.90625,0.24212646,102.22901,126.88371,126.88371,7.8725214,6.2168245,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,15.046875,0.0,0.0,0.0,0.0,0.0,0.44555664,0.6604004,0.38452148,0.6555176,1.0742188,1.40625,0.859375,1.171875,0.48927307,0.62057495,0.33363342,0.50338745,1.9999695,1.0507812,36.228943,0.0,44.35042,44.795483,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.34375,0.0,-33.875,10.736983,89.0,34.979248,1.0,91.32315,0.0,0.0,-5.6793213,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,43.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,142.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,14.1,147.22,146.8,146.52,147.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.2919,0.0,3.0,117.049995,-6.7133336,242.6,4453.0,3555.0,2.92,0.0,505.6,58.0,42.6,-600.0,0
3888.38,-0.06116208,-0.3058104,106.31926,110.08568,90.637146,30.0,13.574219,-6.7133336,0.0,0.0,7.0,5.0,99.998474,4413.0,-180.0,21.0,0.0,-23.9375,0.2421875,102.1378,126.88371,126.88371,7.875175,6.2168245,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.68969727,0.61157227,0.36499023,0.53466797,1.0742188,1.40625,0.859375,1.171875,0.48744202,0.6175995,0.33485413,0.50460815,1.9999695,1.0507812,36.228943,0.0,43.947742,44.690365,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.375,0.0,-34.0,10.736983,89.0,34.906006,1.0,91.466064,0.0,0.0,-5.743408,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,46.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,130.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,13.5,146.99,146.63,146.63,146.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.2919,0.0,3.0,117.049995,-6.7717376,242.6,4453.0,3555.0,2.92,0.0,505.6,58.0,42.6,-600.0,0
3888.402,-0.06116208,-0.3058104,106.31926,110.08568,90.637146,30.0,13.574219,-6.7133336,0.0,0.0,7.0,5.0,99.998474,4413.0,-180.0,21.0,0.0,-23.9375,0.2421875,102.1378,126.88371,126.88371,7.875175,6.2168245,0.0,0.0,0.0,47.25,34.125,1.125,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.68969727,0.61157227,0.36499023,0.53466797,1.0742188,1.40625,0.859375,1.171875,0.48744202,0.6175995,0.33485413,0.50460815,1.9999695,1.0507812,36.228943,0.0,43.947742,44.690365,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0545238,95.57903,90.637146,720.0,649.875,-2.8875,0.0,-31.375,0.0,-34.0,10.736983,89.0,34.906006,1.0,91.466064,0.0,0.0,-5.743408,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,46.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,130.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,13.5,146.99,146.63,146.63,146.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.2919,0.0,3.0,117.049995,-6.7717376,242.6,4453.0,3555.0,2.92,0.0,505.6,58.0,42.6,-600.0,0
3888.424,-0.02038736,-0.30262485,105.26444,110.12807,90.62885,30.0,13.574219,-6.7705345,0.0,0.0,7.0,5.0,99.998474,4410.0,-180.0,21.75,0.0,-23.96875,0.24298096,102.079765,126.92616,126.92616,7.8672147,6.2035575,0.0,0.0,0.0,47.25,34.5,1.5,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.68603516,0.670166,0.29541016,0.56640625,1.1132812,1.40625,0.859375,1.171875,0.5028534,0.6173706,0.33317566,0.50704956,1.9999695,1.0507812,35.91461,0.0,43.722187,44.679634,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0546204,95.5127,90.62885,720.0,649.875,-2.8875,0.0,-31.34375,0.0,-34.0,10.736983,89.0,34.643555,1.0,90.99382,0.0,0.0,-5.609131,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,49.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,118.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,13.5,147.16,146.16,145.76,145.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.9076,0.0,3.0,117.049995,-6.803249,242.6,4438.0,3555.0,2.89,0.0,523.0,59.0,42.0,-600.0,0
3888.446,-0.07135576,-0.31218144,104.969345,110.12807,90.62885,30.0,13.59375,-6.803249,0.0,0.0,7.0,5.0,99.998474,4392.0,-180.0,21.375,0.0,-24.0,0.24359131,102.06318,126.92616,126.92616,7.875175,6.2035575,0.0,0.0,0.0,47.25,34.5,1.5,0.0,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.7775879,0.64819336,0.37475586,0.60302734,1.1132812,1.40625,0.859375,1.171875,0.51361084,0.61943054,0.33226013,0.51078796,1.9999695,1.0507812,35.91461,0.0,43.54632,44.56432,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0538884,95.57903,90.62885,720.0,649.875,-3.01875,0.0,-31.34375,0.0,-33.875,10.736983,89.0,34.820557,1.0,90.56507,0.0,0.0,-5.8044434,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,52.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,106.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,14.1,145.41,145.3,145.81,146.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.9076,0.0,3.0,117.049995,-6.828756,242.6,4438.0,3555.0,2.89,0.0,523.0,59.0,42.0,-600.0,0
3888.468,-0.07135576,-0.31218144,104.969345,110.12807,90.62885,30.0,13.59375,-6.803249,0.0,0.0,7.0,5.0,99.998474,4392.0,-180.0,21.375,0.0,-24.0,0.24359131,102.06318,126.92616,126.92616,7.875175,6.2035575,0.0,0.0,0.0,47.25,34.5,1.5,0.0,0.0,0.0,14.875,0.0,0.0,0.0,0.0,0.0,0.7775879,0.64819336,0.37475586,0.60302734,1.1132812,1.40625,0.859375,1.171875,0.51361084,0.61943054,0.33226013,0.51078796,1.9999695,1.0507812,35.91461,0.0,43.54632,44.56432,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0538884,95.57903,90.62885,720.0,649.875,-3.01875,0.0,-31.34375,0.0,-33.875,10.736983,89.0,34.820557,1.0,90.56507,0.0,0.0,-5.8044434,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,52.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,106.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,14.1,145.41,145.3,145.81,146.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1840.9076,0.0,3.0,117.049995,-6.828756,242.6,4438.0,3555.0,2.89,0.0,523.0,59.0,42.0,-600.0,0
3888.49,-0.03058104,-0.3058104,104.40231,109.87375,90.62885,30.0,13.5546875,-6.828756,0.0,0.0,7.0,5.0,99.998474,4378.0,-180.0,21.0,0.0,-23.921875,0.24377441,102.02172,127.22865,127.22865,7.877828,6.2035575,0.0,0.0,0.0,47.25,34.5,1.125,0.0,0.0,0.0,14.78125,0.0,0.0,0.0,0.0,0.0,0.6188965,0.57006836,0.40771484,0.814209,1.1328125,1.40625,0.859375,1.1914062,0.5177307,0.6184387,0.3339386,0.5226898,1.9999695,1.0507812,35.791016,0.0,43.350193,44.419846,1.0,0.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,117.0,0.0,1.0,1.0546204,95.57903,90.62885,720.0,649.875,-3.28125,0.0,-31.28125,0.0,-33.875,10.736983,89.0,34.820557,1.0,90.32895,0.0,0.0,-5.8532715,0.0,0.0,3.7060547,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,55.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,94.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,12.9,145.81,145.24,145.46,145.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1845.2948,0.0,3.0,117.049995,-6.857202,242.6,4399.0,3517.0,2.89,0.0,516.6,59.3,42.0,-600.0,0
