Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_17:Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.5.bin]
925.995,0.03058104,-0.09238022,113.49984,115.04526,90.74494,24.0,13.8671875,-6.3634024,0.0,0.0,7.0,4.0,0.0,4714.0,-180.0,20.625,0.0,-23.742188,0.25280762,102.519226,118.69013,118.69013,7.845988,6.3574524,0.0,0.0,0.0,42.0,30.0,1.125,0.0,0.0,0.0,15.234375,0.0,0.0,0.0,0.0,0.0,0.7312012,0.5944824,0.32836914,0.41015625,1.2304688,1.4257812,1.0546875,1.171875,0.5806732,0.6273651,0.45166016,0.511322,1.9999695,1.0507812,36.219788,0.0,46.76046,47.047806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.26064,90.74494,720.0,649.875,-0.21875,0.0,-32.3125,0.0,-35.0,11.670634,92.0,30.69458,0.0,74.22297,0.0,0.0,-3.7384033,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,92.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,117.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.3,119.1,119.37,118.67,119.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1721.4541,0.0,0.0,107.6,-6.379421,239.0,4545.0,4736.0,0.0,3.1,64.0,518.8,-600.0,47.2,0
926.017,0.02038736,-0.09238022,113.497986,115.00288,90.74494,24.0,13.886719,-6.379421,0.0,0.0,7.0,4.0,0.0,4706.0,-180.0,21.0,0.0,-23.796875,0.2531128,102.52752,118.69013,118.69013,7.838028,6.3547993,0.0,0.0,0.0,42.0,30.0,1.125,0.0,0.0,0.0,15.6015625,0.0,0.0,0.0,0.0,0.0,0.6152344,0.6188965,0.37109375,0.5371094,1.2304688,1.4257812,1.0351562,1.1914062,0.5818939,0.62698364,0.44319153,0.5168152,1.9999695,1.0507812,36.219788,0.0,46.784946,47.072803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.26064,90.74494,720.0,649.875,-0.21875,0.0,-32.28125,0.0,-34.78125,11.670634,92.0,30.792236,0.0,74.11112,0.0,0.0,-3.7445068,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,95.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,114.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,119.25,118.91,119.54,119.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1721.4541,0.0,0.0,107.6,-6.3758698,239.0,4521.0,4711.0,0.0,2.95,65.4,524.1,-600.0,47.2,0
926.039,0.02038736,-0.09238022,113.497986,115.00288,90.74494,24.0,13.886719,-6.379421,0.0,0.0,7.0,4.0,0.0,4706.0,-180.0,21.0,0.0,-23.796875,0.2531128,102.52752,118.69013,118.69013,7.838028,6.3547993,0.0,0.0,0.0,42.0,30.0,1.125,0.0,0.0,0.0,15.6015625,0.0,0.0,0.0,0.0,0.0,0.6152344,0.6188965,0.37109375,0.5371094,1.2304688,1.4257812,1.0351562,1.1914062,0.5818939,0.62698364,0.44319153,0.5168152,1.9999695,1.0507812,36.219788,0.0,46.784946,47.072803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.26064,90.74494,720.0,649.875,-0.21875,0.0,-32.28125,0.0,-34.78125,11.670634,92.0,30.792236,0.0,74.11112,0.0,0.0,-3.7445068,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,95.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,114.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,119.25,118.91,119.54,119.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1721.4541,0.0,0.0,107.6,-6.3758698,239.0,4521.0,4711.0,0.0,2.95,65.4,524.1,-600.0,47.2,0
926.061,0.04077472,-0.07963812,113.624725,114.367035,90.74494,24.0,13.886719,-6.3758698,0.0,0.0,7.0,4.0,0.0,4696.0,-180.0,21.0,0.0,-23.773438,0.25305176,102.50264,118.73259,118.73259,7.8486414,6.3547993,0.0,0.0,0.0,42.0,30.0,1.125,0.0,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.55908203,0.7043457,0.4333496,0.5529785,1.2304688,1.40625,1.0351562,1.1914062,0.58425903,0.6297302,0.44281006,0.51872253,1.9999695,1.0507812,36.1969,0.0,46.74365,46.882095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.26064,90.74494,720.0,649.875,-0.21875,0.0,-32.25,0.0,-34.78125,11.670634,92.0,30.743408,0.0,73.92471,0.0,0.0,-3.7506104,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,98.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,110.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,119.02,118.59,118.81,119.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1722.0698,0.0,0.0,107.6,-6.3818593,239.0,4521.0,4711.0,0.0,2.95,65.4,524.1,-600.0,41.65,0
926.083,0.03058104,-0.0764526,111.82402,114.367035,90.74494,24.0,13.886719,-6.3818593,0.0,0.0,7.0,4.0,0.0,4691.0,-180.0,21.375,0.0,-23.804688,0.25341797,102.51093,118.85995,118.85995,7.853948,6.3547993,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,0.64941406,0.52368164,0.41381836,0.68359375,1.2304688,1.40625,1.0351562,1.1914062,0.5831909,0.62965393,0.44158936,0.5245209,1.9999695,1.0507812,36.1969,0.0,46.376984,46.865334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.26064,90.74494,720.0,649.875,-0.30625,0.0,-32.21875,0.0,-34.6875,11.670634,92.0,30.69458,0.0,73.85014,0.0,0.0,-3.7017822,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,101.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,104.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,0.3,118.91,118.46,118.99,118.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1723.9171,0.0,0.0,107.6,-6.4350395,239.0,4521.0,4711.0,0.0,2.95,65.4,524.1,-600.0,41.65,0
926.105,0.02038736,-0.06689602,111.22819,114.28224,90.74494,24.0,13.886719,-6.4350395,0.0,0.0,7.0,4.0,0.0,4679.0,-180.0,21.75,0.0,-23.820312,0.25286865,102.42802,119.02976,119.02976,7.8486414,6.341532,0.0,0.0,0.0,42.0,30.75,1.5,0.0,0.0,0.0,15.375,0.0,0.0,0.0,0.0,0.0,0.3955078,0.5419922,0.45166016,0.47973633,1.2304688,1.40625,1.0351562,1.1914062,0.5774689,0.6251526,0.44197083,0.5226135,1.9999695,1.0507812,36.1969,0.0,46.129223,46.71647,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.18601,90.74494,720.0,649.875,-0.0875,0.0,-32.25,0.0,-34.78125,11.670634,92.0,30.462646,0.0,73.63267,0.0,0.0,-3.7139893,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,104.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,98.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.3,118.5,118.17,118.27,118.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.4709744,239.0,4506.0,4696.0,0.0,2.94,65.3,513.0,-600.0,47.15,0
926.127,0.01019368,-0.063710496,110.10903,114.28226,90.74494,24.0,13.886719,-6.4709744,0.0,0.0,7.0,4.0,0.0,4673.0,-180.0,21.375,0.0,-23.820312,0.25280762,102.39485,119.02976,119.02976,7.8512945,6.341532,0.0,0.0,0.0,42.0,30.75,1.5,0.0,0.0,0.0,15.3203125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.76904297,0.38330078,0.6359863,1.2304688,1.40625,1.015625,1.2109375,0.5793762,0.62675476,0.43769836,0.5266571,1.9999695,1.0507812,36.07788,0.0,45.878613,46.730644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0379202,94.26064,90.74494,720.0,649.875,0.0,0.0,-32.21875,0.0,-34.6875,11.670634,92.0,30.566406,0.0,73.558105,0.0,0.0,-3.7261963,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,107.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,92.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.3,118.51,118.16,118.91,118.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.5073223,239.0,4506.0,4696.0,0.0,2.94,65.3,513.0,-600.0,47.15,0
926.149,0.01019368,-0.063710496,110.10903,114.28226,90.74494,24.0,13.886719,-6.4709744,0.0,0.0,7.0,4.0,0.0,4673.0,-180.0,21.375,0.0,-23.820312,0.25280762,102.39485,119.02976,119.02976,7.8512945,6.341532,0.0,0.0,0.0,42.0,30.75,1.5,0.0,0.0,0.0,15.3203125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.76904297,0.38330078,0.6359863,1.2304688,1.40625,1.015625,1.2109375,0.5793762,0.62675476,0.43769836,0.5266571,1.9999695,1.0507812,36.07788,0.0,45.878613,46.730644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0379202,94.26064,90.74494,720.0,649.875,0.0,0.0,-32.21875,0.0,-34.6875,11.670634,92.0,30.566406,0.0,73.558105,0.0,0.0,-3.7261963,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,107.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,92.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,0.3,118.51,118.16,118.91,118.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.5073223,239.0,4506.0,4696.0,0.0,2.94,65.3,513.0,-600.0,47.15,0
926.171,0.0,-0.050968397,112.71331,113.688805,90.74494,24.0,13.90625,-6.5073223,0.0,0.0,7.0,4.0,0.0,4669.0,-180.0,21.375,0.0,-23.8125,0.25335693,102.378265,119.02976,119.02976,7.861908,6.341532,0.0,0.0,0.0,42.0,30.0,1.5,0.0,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.47485352,0.7324219,0.46142578,0.72631836,1.1914062,1.40625,1.015625,1.1914062,0.5749512,0.63049316,0.43540955,0.5228424,1.9999695,1.0507812,35.749817,0.0,46.35208,46.55344,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,115.0,0.0,1.0,1.0387427,94.18601,90.74494,720.0,649.875,0.21875,0.0,-32.1875,0.0,-34.6875,11.670634,92.0,30.578613,0.0,73.45247,0.0,0.0,-3.5369873,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,110.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,86.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.3,118.08,118.21,117.86,118.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.4386516,239.0,4483.0,4678.0,0.0,2.97,65.7,519.6,-600.0,47.15,0
926.193,0.0,-0.050968397,111.982155,113.6464,90.73665,24.0,13.90625,-6.4374485,0.0,0.0,7.0,4.0,0.0,4668.0,-180.0,21.375,0.0,-23.773438,0.25274658,102.378265,119.02976,119.02976,7.853948,6.330919,0.0,0.0,0.0,42.0,30.0,1.5,0.0,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.57006836,0.69091797,0.40283203,0.6188965,1.1914062,1.40625,1.015625,1.2109375,0.5747223,0.6326294,0.43495178,0.53001404,1.9999695,1.0507812,35.749817,0.0,46.24287,46.573017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0380151,94.26064,90.73665,720.0,649.875,0.21875,0.0,-32.15625,0.0,-34.6875,11.670634,92.0,30.639648,0.0,73.43383,0.0,0.0,-3.7078857,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,113.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,80.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,118.37,118.08,118.37,118.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.4532886,237.19998,4483.0,4678.0,0.0,2.97,65.7,519.6,-600.0,49.15,0
926.215,0.0,-0.050968397,111.982155,113.6464,90.73665,24.0,13.90625,-6.4374485,0.0,0.0,7.0,4.0,0.0,4668.0,-180.0,21.375,0.0,-23.773438,0.25274658,102.378265,119.02976,119.02976,7.853948,6.330919,0.0,0.0,0.0,42.0,30.0,1.5,0.0,0.0,0.0,15.21875,0.0,0.0,0.0,0.0,0.0,0.57006836,0.69091797,0.40283203,0.6188965,1.1914062,1.40625,1.015625,1.2109375,0.5747223,0.6326294,0.43495178,0.53001404,1.9999695,1.0507812,35.749817,0.0,46.24287,46.573017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0380151,94.26064,90.73665,720.0,649.875,0.21875,0.0,-32.15625,0.0,-34.6875,11.670634,92.0,30.639648,0.0,73.43383,0.0,0.0,-3.7078857,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,113.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,80.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,118.37,118.08,118.37,118.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1726.38,0.0,0.0,107.6,-6.4532886,237.19998,4483.0,4678.0,0.0,2.97,65.7,519.6,-600.0,49.15,0
926.237,0.02038736,-0.054153923,111.060974,113.6464,90.73665,24.0,13.90625,-6.4532886,0.0,0.0,7.0,4.0,0.0,4664.0,-180.0,21.375,0.0,-23.710938,0.25274658,102.36997,119.24734,119.24734,7.8512945,6.330919,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.1171875,0.0,0.0,0.0,0.0,0.0,0.56762695,0.57128906,0.44677734,0.6347656,1.1914062,1.40625,1.015625,1.2304688,0.5723572,0.6300354,0.43540955,0.5367279,1.9999695,1.0507812,35.749817,0.0,46.014275,46.554577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0388376,94.26064,90.73665,720.0,649.875,0.21875,0.0,-32.1875,0.0,-34.6875,11.670634,92.0,30.615234,0.0,73.47111,0.0,0.0,-3.729248,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,116.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,75.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,118.08,117.98,117.83,118.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1729.5358,0.0,0.0,107.6,-6.4864435,237.19998,4467.0,4678.0,0.0,2.99,66.1,516.8,-600.0,49.15,0
926.259,0.02038736,-0.05733945,110.76027,113.646416,90.73665,24.0,13.90625,-6.4864435,0.0,0.0,7.0,4.0,0.0,4666.0,-180.0,21.375,0.0,-23.757812,0.25299072,102.33681,119.194275,119.194275,7.859255,6.330919,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.109375,0.0,0.0,0.0,0.0,0.0,0.41870117,0.6640625,0.32958984,0.56152344,1.1914062,1.40625,1.015625,1.2304688,0.5721283,0.6336212,0.4309082,0.53756714,1.9999695,1.0507812,35.679626,0.0,45.955795,46.528168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0388376,94.18601,90.73665,720.0,649.875,0.21875,0.0,-32.1875,0.0,-34.6875,11.670634,92.0,30.474854,0.0,73.35926,0.0,0.0,-3.6193848,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,119.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,72.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,118.66,118.16,118.42,118.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1728.766,0.0,0.0,107.6,-6.494925,237.19998,4467.0,4678.0,0.0,2.99,66.1,516.8,-600.0,49.6,0
926.281,0.03058104,-0.07008155,110.807014,113.6464,90.73665,24.0,13.90625,-6.494925,0.0,0.0,7.0,4.0,0.0,4664.0,-180.0,21.0,0.0,-23.796875,0.25323486,102.328514,119.36409,119.36409,7.856601,6.330919,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.45654297,0.63964844,0.4650879,0.5456543,1.171875,1.40625,1.015625,1.2304688,0.5609131,0.63468933,0.4321289,0.5378723,1.9999695,1.0507812,35.679626,0.0,45.964886,46.50783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0380151,94.18601,90.73665,720.0,649.875,0.21875,0.0,-32.1875,0.0,-34.6875,11.670634,92.0,30.45044,0.0,73.483536,0.0,0.0,-3.652954,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,122.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,69.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,118.08,117.88,117.65,118.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1731.229,0.0,0.0,107.6,-6.4936066,237.19998,4467.0,4678.0,0.0,2.99,66.1,516.8,-600.0,49.6,0
926.303,0.03058104,-0.07008155,110.807014,113.6464,90.73665,24.0,13.90625,-6.494925,0.0,0.0,7.0,4.0,0.0,4664.0,-180.0,21.0,0.0,-23.796875,0.25323486,102.328514,119.36409,119.36409,7.856601,6.330919,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.1484375,0.0,0.0,0.0,0.0,0.0,0.45654297,0.63964844,0.4650879,0.5456543,1.171875,1.40625,1.015625,1.2304688,0.5609131,0.63468933,0.4321289,0.5378723,1.9999695,1.0507812,35.679626,0.0,45.964886,46.50783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0380151,94.18601,90.73665,720.0,649.875,0.21875,0.0,-32.1875,0.0,-34.6875,11.670634,92.0,30.45044,0.0,73.483536,0.0,0.0,-3.652954,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,122.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,69.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,118.08,117.88,117.65,118.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1731.229,0.0,0.0,107.6,-6.4936066,237.19998,4467.0,4678.0,0.0,2.99,66.1,516.8,-600.0,49.6,0
926.325,0.0,-0.07326707,110.69072,113.646416,90.74494,24.0,13.886719,-6.4948096,0.0,0.0,7.0,4.0,0.0,4663.0,-180.0,21.375,0.0,-23.734375,0.2536621,102.36169,119.36939,119.36939,7.859255,6.330919,0.0,0.0,0.0,42.0,30.375,1.5,0.0,0.0,0.0,15.1796875,0.0,0.0,0.0,0.0,0.0,0.41259766,0.63842773,0.3869629,0.47973633,1.171875,1.40625,1.015625,1.2109375,0.5545807,0.6350708,0.43518066,0.5354309,1.9999695,1.0507812,35.679626,0.0,45.925785,46.506374,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,114.0,0.0,1.0,1.0379202,94.0036,90.74494,720.0,649.875,0.0875,0.0,-32.15625,0.0,-34.6875,11.670634,92.0,30.46875,0.0,73.32819,0.0,0.0,-3.4942627,0.0,0.0,3.828125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,297.99728,0.0,8160.0,250.0,1.0,125.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,66.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,118.32,117.88,118.16,117.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1731.306,0.0,0.0,107.6,-6.5004807,237.19998,4460.0,4678.0,0.0,2.97,68.2,513.7,-600.0,46.15,0
