Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_2:Jorge_18_A3_259L_29.33_rs3_ie5_980_dbv2_v2_flex_M1M2_mpi.bin]
1176.076,0.03058104,-0.124235466,78.32893,77.02182,93.14125,25.5,14.140625,-9.98044,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2664.0,-180.0,18.75,66.27451,-12.1875,0.107910156,97.43638,201.08229,200.00504,7.6814795,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.4375,0.0,0.0,0.0,0.0,0.0,0.7873535,0.48706055,0.76538086,0.96191406,1.6796875,1.3476562,1.7382812,2.03125,0.6907654,0.5936432,0.7194519,0.74676514,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.422668,0.78125,24.274822,24.01215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0177157,94.84936,93.14125,540.0,469.875,5.99375,0.0,-25.28125,0.0,-28.28125,5.135079,61.0,17.980957,1.0,53.11494,0.0,0.0,-0.48217773,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,81.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,133.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,6.6,83.96,83.88,84.65,84.65,0.0,83.88,84.65,-8332.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2916.451,0.0,0.0,103.549995,-9.988248,226.4,8388.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0,2701.0,0.0,2.8,0.2,491.8,-600.0,35.0,0
1176.098,0.03058104,-0.124235466,78.32893,77.02182,93.14125,25.5,14.140625,-9.98044,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2664.0,-180.0,18.75,66.27451,-12.1875,0.107910156,97.43638,201.08229,200.00504,7.6814795,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.4375,0.0,0.0,0.0,0.0,0.0,0.7873535,0.48706055,0.76538086,0.96191406,1.6796875,1.3476562,1.7382812,2.03125,0.6907654,0.5936432,0.7194519,0.74676514,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.422668,0.78125,24.274822,24.01215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0177157,94.84936,93.14125,540.0,469.875,5.99375,0.0,-25.28125,0.0,-28.28125,5.135079,61.0,17.980957,1.0,53.11494,0.0,0.0,-0.48217773,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,81.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,133.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,6.6,83.96,83.88,84.65,84.65,0.0,83.88,84.65,-8332.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2916.451,0.0,0.0,103.549995,-9.988248,226.4,8388.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0,2701.0,0.0,2.8,0.2,491.8,-600.0,35.0,0
1176.12,0.07135576,-0.13060652,78.42928,77.06422,93.132965,25.5,14.160156,-9.987046,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2662.0,-180.0,18.75,66.27451,-12.1953125,0.10913086,97.452965,201.10352,200.00504,7.6682124,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.078125,0.0,0.0,0.0,0.0,0.0,0.7873535,0.6274414,0.7849121,0.96191406,1.6992188,1.3476562,1.7382812,2.0507812,0.69496155,0.5950928,0.7194519,0.7559967,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.260675,23.997263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0184295,94.96545,93.132965,540.0,469.875,5.99375,0.0,-25.28125,0.0,-28.28125,5.135079,61.0,18.19458,1.0,52.2823,0.0,0.0,-0.72631836,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,84.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,127.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,6.3,85.55,85.25,84.2,84.72,0.0,84.2,85.55,-8302.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2916.7588,0.0,0.0,103.549995,-9.989099,226.4,8420.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0,2701.0,0.0,2.8,0.2,491.8,-600.0,35.0,0
1176.142,0.07135576,-0.12742099,78.42257,77.02182,93.132965,25.5,14.199219,-9.989099,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2663.0,-180.0,18.75,66.27451,-12.1796875,0.10913086,97.452965,201.23088,200.00504,7.686786,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.0625,0.0,0.0,0.0,0.0,0.0,0.68237305,0.60668945,0.7849121,0.826416,1.6992188,1.3476562,1.7578125,2.0703125,0.69496155,0.5950928,0.7222748,0.75904846,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.259302,23.966286,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.019676,94.74986,93.132965,540.0,469.875,6.0812497,0.0,-25.28125,0.0,-28.28125,5.135079,61.0,17.956543,1.0,53.08387,0.0,0.0,-0.37841797,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,87.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,122.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,6.0,84.17,84.29,83.36,83.6,0.0,83.36,84.29,-8335.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2918.606,0.0,0.0,103.549995,-9.989298,226.4,8336.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2044.0,2702.0,0.0,2.8,0.2,491.0,-600.0,35.0,0
1176.164,0.0,-0.1401631,78.2287,77.06422,93.132965,25.5,14.1796875,-9.989298,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2659.0,-180.0,18.75,66.27451,-12.34375,0.109436035,97.44467,201.30518,200.00504,7.68944,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.710938,0.0,0.0,0.0,0.0,0.0,0.67749023,0.60668945,0.68969727,0.80688477,1.6992188,1.3476562,1.7382812,2.0703125,0.6943512,0.59562683,0.7205963,0.75904846,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.237005,24.007784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.79131,93.132965,540.0,469.875,6.2124996,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.98706,1.0,52.06482,0.0,0.0,-0.69885254,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,90.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,119.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,5.7,83.96,84.27,84.13,83.96,0.0,83.96,84.27,-8251.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2919.6836,0.0,0.0,103.549995,-9.992532,226.4,8396.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2044.0,2702.0,0.0,2.8,0.2,491.0,-600.0,36.8,0
1176.186,0.0,-0.1401631,78.2287,77.06422,93.132965,25.5,14.1796875,-9.989298,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2659.0,-180.0,18.75,66.27451,-12.34375,0.109436035,97.44467,201.30518,200.00504,7.68944,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.710938,0.0,0.0,0.0,0.0,0.0,0.67749023,0.60668945,0.68969727,0.80688477,1.6992188,1.3476562,1.7382812,2.0703125,0.6943512,0.59562683,0.7205963,0.75904846,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.237005,24.007784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.79131,93.132965,540.0,469.875,6.2124996,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.98706,1.0,52.06482,0.0,0.0,-0.69885254,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,90.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,119.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,5.7,83.96,84.27,84.13,83.96,0.0,83.96,84.27,-8251.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2919.6836,0.0,0.0,103.549995,-9.992532,226.4,8396.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2044.0,2702.0,0.0,2.8,0.2,491.0,-600.0,36.8,0
1176.208,0.0,-0.13697757,78.37366,77.06422,93.132965,25.5,14.160156,-9.992532,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2660.0,-180.0,18.75,66.27451,-12.3671875,0.109436035,97.44467,201.39008,200.00504,7.6973996,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.546875,0.0,0.0,0.0,0.0,0.0,0.67749023,0.5541992,0.9423828,0.80688477,1.6992188,1.3476562,1.7382812,2.0703125,0.69351196,0.5935669,0.7205963,0.7611084,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.266632,23.985428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0178063,94.90741,93.132965,540.0,469.875,6.3875,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,18.139648,1.0,52.276085,0.0,0.0,-0.8026123,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,93.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,116.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,6.0,85.04,84.97,83.06,84.62,0.0,83.06,85.04,-8310.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2920.915,0.0,0.0,103.549995,-9.9882345,226.4,8306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2044.0,2702.0,0.0,2.8,0.2,491.0,-600.0,36.8,0
1176.23,0.08154944,-0.13379204,78.13839,77.06422,93.132965,25.5,14.1796875,-9.9882345,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2661.0,-180.0,18.75,66.27451,-12.375,0.10974121,97.44467,201.42723,200.00504,7.692093,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.867188,0.0,0.0,0.0,0.0,0.0,0.579834,0.5151367,0.9423828,0.7446289,1.6992188,1.3476562,1.7578125,2.0703125,0.69351196,0.5935669,0.73013306,0.76026917,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.78125,24.235874,24.011345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0190529,94.74986,93.132965,540.0,469.875,6.3875,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.834473,1.0,52.561916,0.0,0.0,-0.43029785,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,96.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,4.8,83.33,83.33,84.23,84.0,0.0,83.33,84.23,-8221.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2921.4539,0.0,0.0,103.549995,-9.992697,226.4,8333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2023.0,2687.0,0.0,2.85,0.2,485.5,-600.0,35.6,0
1176.252,0.04077472,-0.12742099,78.28225,77.106606,93.132965,25.5,14.199219,-9.992697,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2651.0,-180.0,18.75,66.27451,-12.2890625,0.10974121,97.43638,201.44846,200.00504,7.7106667,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.757812,0.0,0.0,0.0,0.0,0.0,0.55908203,0.5151367,0.7067871,0.91064453,1.6796875,1.328125,1.7578125,2.0703125,0.6877136,0.5896759,0.72898865,0.76026917,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.0,24.26281,24.022255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.74986,93.132965,540.0,469.875,6.3875,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.86499,1.0,51.79763,0.0,0.0,-0.47912598,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,99.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,110.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,4.8,84.02,84.68,83.64,84.34,0.0,83.64,84.68,-8248.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2921.7617,0.0,0.0,103.549995,-9.98879,226.4,8364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2023.0,2687.0,0.0,2.85,0.2,485.5,-600.0,35.6,0
1176.274,0.04077472,-0.12742099,78.28225,77.106606,93.132965,25.5,14.199219,-9.992697,0.0,0.0,2.0,4.0,1511.4425,0.0,202.1,0.0,2651.0,-180.0,18.75,66.27451,-12.2890625,0.10974121,97.43638,201.44846,200.00504,7.7106667,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.757812,0.0,0.0,0.0,0.0,0.0,0.55908203,0.5151367,0.7067871,0.91064453,1.6796875,1.328125,1.7578125,2.0703125,0.6877136,0.5896759,0.72898865,0.76026917,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.0,24.26281,24.022255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.74986,93.132965,540.0,469.875,6.3875,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.86499,1.0,51.79763,0.0,0.0,-0.47912598,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,99.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,110.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,4.8,84.02,84.68,83.64,84.34,0.0,83.64,84.68,-8248.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2921.7617,0.0,0.0,103.549995,-9.98879,226.4,8364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2023.0,2687.0,0.0,2.85,0.2,485.5,-600.0,35.6,0
1176.296,0.06116208,-0.12104994,78.76773,77.106606,93.132965,25.5,14.121094,-9.98879,0.0,0.0,2.0,4.0,1512.7925,0.0,202.1,0.0,2649.0,-180.0,18.75,66.27451,-12.34375,0.11004639,97.43638,201.60767,200.00504,7.6947465,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,15.953125,0.0,0.0,0.0,0.0,0.0,0.55908203,0.64086914,0.80322266,0.91064453,1.6601562,1.328125,1.7578125,2.0898438,0.68122864,0.5918884,0.72898865,0.76675415,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,25.187683,0.0,24.260536,23.921638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.79131,93.132965,540.0,469.875,6.3875,0.0,-25.28125,0.0,-28.09375,5.135079,61.0,17.877197,1.0,52.33201,0.0,0.0,-0.6958008,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,102.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,107.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,4.8,83.88,83.2,83.57,83.16,0.0,83.16,83.88,-8280.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2924.0706,0.0,0.0,103.549995,-9.989119,226.4,8316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,2669.0,0.0,2.98,0.3,472.6,-600.0,38.6,0
1176.318,0.08154944,-0.12104994,78.41256,77.149,93.132965,25.5,14.199219,-9.989119,0.0,0.0,2.0,4.0,1512.7925,0.0,202.1,0.0,2646.0,-180.0,18.75,66.27451,-12.328125,0.11004639,97.43638,201.59705,200.00504,7.7106667,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.6945801,0.48828125,0.80322266,0.7019043,1.6601562,1.328125,1.7773438,2.0703125,0.68122864,0.5918884,0.732193,0.7634735,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,24.951172,0.0,24.220047,23.977468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0178063,94.74986,93.132965,540.0,469.875,6.2124996,0.0,-25.25,0.0,-28.09375,5.135079,61.0,17.86499,1.0,51.928116,0.0,0.0,-0.5493164,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,105.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,104.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,4.8,83.88,84.02,83.6,84.38,0.0,83.6,84.38,-8231.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2923.9167,0.0,0.0,103.549995,-9.994991,226.4,8360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,2669.0,0.0,2.98,0.3,472.6,-600.0,38.6,0
1176.34,0.08154944,-0.12104994,78.41256,77.149,93.132965,25.5,14.199219,-9.989119,0.0,0.0,2.0,4.0,1512.7925,0.0,202.1,0.0,2646.0,-180.0,18.75,66.27451,-12.328125,0.11004639,97.43638,201.59705,200.00504,7.7106667,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.6945801,0.48828125,0.80322266,0.7019043,1.6601562,1.328125,1.7773438,2.0703125,0.68122864,0.5918884,0.732193,0.7634735,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,24.951172,0.0,24.220047,23.977468,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0178063,94.74986,93.132965,540.0,469.875,6.2124996,0.0,-25.25,0.0,-28.09375,5.135079,61.0,17.86499,1.0,51.928116,0.0,0.0,-0.5493164,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,105.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,104.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,4.8,83.88,84.02,83.6,84.38,0.0,83.6,84.38,-8231.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2923.9167,0.0,0.0,103.549995,-9.994991,226.4,8360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2012.0,2669.0,0.0,2.98,0.3,472.6,-600.0,38.6,0
1176.362,0.04077472,-0.11149337,78.84799,77.23378,93.132965,25.5,14.21875,-9.994991,0.0,0.0,2.0,4.0,1512.7925,0.0,202.1,0.0,2637.0,-180.0,18.75,66.27451,-12.296875,0.11029053,97.43638,201.70319,200.00504,7.7186265,6.4980807,0.0,0.0,36.07843,0.0,39.75,37.125,0.75,0.0,0.0,0.0,16.484375,0.0,0.0,0.0,0.0,0.0,0.6945801,0.48828125,0.79833984,0.8117676,1.6601562,1.328125,1.7773438,2.0703125,0.681839,0.58662415,0.73509216,0.7634735,-3.0,-3.0,-2.0,-4.0,1.9999695,1.0,24.951172,0.0,24.274498,23.937365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,108.0,0.0,1.0,1.0173612,94.74986,93.132965,540.0,469.875,6.2124996,0.0,-25.25,0.0,-28.09375,5.135079,61.0,17.932129,1.0,52.046177,0.0,0.0,-0.49743652,0.0,0.0,3.7011719,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,305.0038,0.0,7400.0,400.0,0.0,108.0,1.0,1.0,0.8515625,1.0,1.0,1.0,1.0,0.0,0.0,9.999853,0.0,0.0,0.0,0.78125,0.0,0.0,0.0,32768.0,-269.58145,100.0,100.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,4.8,83.06,83.26,83.47,83.13,0.0,83.06,83.47,-8276.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,2925.456,0.0,0.0,103.549995,-9.987094,226.4,8306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,2651.0,0.0,2.88,0.2,479.2,-600.0,38.6,0
