Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_8:1712604058760_Sergio_R_259K_770_built_925_rs3_flex_5m_4p_v1.4.bin]
4165.38,0.0,-0.27395514,119.681984,124.32858,90.81127,27.75,13.7109375,-5.4435015,0.0,0.0,7.0,4.0,99.998474,5223.0,-180.0,21.0,0.0,-23.898438,0.25109863,103.74641,135.49121,135.49121,7.883135,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,0.72998047,0.8117676,0.5541992,0.7458496,1.6015625,1.2890625,1.40625,1.4257812,0.72387695,0.53245544,0.6654358,0.6567383,1.9999695,1.0507812,38.61847,0.0,52.815907,53.745667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.07542,97.44468,90.81127,720.0,649.875,-0.7,0.0,-34.53125,0.0,-39.0,13.07111,91.0,39.349365,0.0,82.50587,0.0,0.0,-6.665039,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,98.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,183.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,132.38,132.23,132.07,132.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1965.133,0.0,0.0,121.1,-5.5107718,244.4,5098.0,5260.0,0.0,2.98,57.8,523.8,-600.0,58.6,0
4165.402,0.0,-0.27395514,119.681984,124.32858,90.81127,27.75,13.7109375,-5.4435015,0.0,0.0,7.0,4.0,99.998474,5223.0,-180.0,21.0,0.0,-23.898438,0.25109863,103.74641,135.49121,135.49121,7.883135,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.125,0.0,0.0,0.0,0.0,0.0,0.72998047,0.8117676,0.5541992,0.7458496,1.6015625,1.2890625,1.40625,1.4257812,0.72387695,0.53245544,0.6654358,0.6567383,1.9999695,1.0507812,38.61847,0.0,52.815907,53.745667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.07542,97.44468,90.81127,720.0,649.875,-0.7,0.0,-34.53125,0.0,-39.0,13.07111,91.0,39.349365,0.0,82.50587,0.0,0.0,-6.665039,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,98.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,183.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,132.38,132.23,132.07,132.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1965.133,0.0,0.0,121.1,-5.5107718,244.4,5098.0,5260.0,0.0,2.98,57.8,523.8,-600.0,58.6,0
4165.424,0.0,-0.27714065,119.78801,124.32858,90.819565,27.75,13.691406,-5.5119743,0.0,0.0,7.0,4.0,99.998474,5222.0,-180.0,21.0,0.0,-23.90625,0.25238037,103.76299,135.43814,135.43814,7.883135,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.5908203,0.6201172,0.501709,0.8935547,1.5820312,1.3085938,1.3867188,1.4453125,0.7219696,0.5355072,0.6539154,0.6600952,1.9999695,1.0507812,38.61847,0.0,52.853973,53.750862,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0729481,97.46954,90.819565,720.0,649.875,-0.7,0.0,-34.5,0.0,-39.0,13.07111,91.0,39.56909,0.0,82.32567,0.0,0.0,-6.6314697,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,101.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,171.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.1,132.81,132.33,131.9,131.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1964.3634,0.0,0.0,121.1,-5.506453,244.4,5066.0,5232.0,0.0,3.03,59.0,528.3,-600.0,58.6,0
4165.446,0.0,-0.2835117,121.1506,123.8623,90.819565,27.75,13.7109375,-5.506453,0.0,0.0,7.0,4.0,99.998474,5206.0,-180.0,21.0,0.0,-23.875,0.25268555,103.76299,135.49121,135.49121,7.8857884,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.63964844,0.52856445,0.5187988,0.71533203,1.5820312,1.3085938,1.3671875,1.4648438,0.71632385,0.5378723,0.64811707,0.6700134,1.9999695,1.0507812,38.61847,0.0,52.90593,53.461666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0732219,97.30372,90.819565,720.0,649.875,-0.7,0.0,-34.46875,0.0,-38.78125,13.07111,91.0,39.245605,0.0,82.22004,0.0,0.0,-6.5063477,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,104.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,159.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,131.42,131.27,131.65,132.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1965.133,0.0,0.0,121.1,-5.4989176,244.4,5066.0,5232.0,0.0,3.03,59.0,528.3,-600.0,56.95,0
4165.468,0.0,-0.2835117,121.1506,123.8623,90.819565,27.75,13.7109375,-5.506453,0.0,0.0,7.0,4.0,99.998474,5206.0,-180.0,21.0,0.0,-23.875,0.25268555,103.76299,135.49121,135.49121,7.8857884,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.63964844,0.52856445,0.5187988,0.71533203,1.5820312,1.3085938,1.3671875,1.4648438,0.71632385,0.5378723,0.64811707,0.6700134,1.9999695,1.0507812,38.61847,0.0,52.90593,53.461666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0732219,97.30372,90.819565,720.0,649.875,-0.7,0.0,-34.46875,0.0,-38.78125,13.07111,91.0,39.245605,0.0,82.22004,0.0,0.0,-6.5063477,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,104.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,159.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,131.42,131.27,131.65,132.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1965.133,0.0,0.0,121.1,-5.4989176,244.4,5066.0,5232.0,0.0,3.03,59.0,528.3,-600.0,56.95,0
4165.49,0.0,-0.2803262,118.91898,123.8623,90.819565,27.75,13.7109375,-5.4989176,0.0,0.0,7.0,4.0,99.998474,5191.0,-180.0,21.0,0.0,-23.890625,0.2529297,103.72153,135.66103,135.66103,7.8804817,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.6750488,0.6225586,0.64453125,0.72631836,1.5820312,1.3085938,1.3671875,1.4648438,0.71144104,0.5405426,0.6452179,0.6719971,1.9999695,1.0507812,38.61847,0.0,52.376156,53.35761,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.071396,97.30372,90.819565,720.0,649.875,-0.7,0.0,-34.375,0.0,-38.6875,13.07111,91.0,39.038086,0.0,81.87207,0.0,0.0,-6.5093994,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,107.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,147.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,11.4,132.17,131.53,131.01,131.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1967.5961,0.0,0.0,121.1,-5.575755,244.4,5066.0,5232.0,0.0,3.03,59.0,528.3,-600.0,56.95,0
4165.512,0.01019368,-0.2803262,121.36621,123.52318,90.819565,27.75,13.7109375,-5.575755,0.0,0.0,7.0,4.0,99.998474,5178.0,-180.0,20.625,0.0,-23.898438,0.25335693,103.6552,135.77777,135.77777,7.877828,6.4980807,0.0,0.0,0.0,49.5,34.5,0.75,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.7055664,0.69091797,0.5395508,0.7312012,1.5820312,1.328125,1.3671875,1.4648438,0.71121216,0.5458832,0.64079285,0.67337036,1.9999695,1.0507812,38.61847,0.0,52.695244,53.13321,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.071396,97.00521,90.819565,720.0,649.875,-0.7,0.0,-34.21875,0.0,-38.59375,13.07111,91.0,38.69629,0.0,81.754005,0.0,0.0,-6.3598633,0.0,0.0,3.725586,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,110.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,135.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,11.7,131.12,130.85,131.48,131.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1969.2893,0.0,0.0,121.1,-5.529475,244.4,5045.0,5205.0,0.0,3.03,61.1,517.6,-600.0,49.35,0
4165.534,0.0,-0.27395514,119.8749,123.52318,90.81127,27.75,13.7109375,-5.528272,0.0,0.0,7.0,4.0,99.998474,5167.0,-180.0,20.625,0.0,-23.875,0.2543335,103.787865,135.77777,135.77777,7.875175,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.68115234,0.8581543,0.5578613,0.6335449,1.5625,1.3476562,1.3671875,1.4648438,0.7106781,0.5568695,0.6372833,0.67367554,1.9999695,1.0507812,38.61847,0.0,52.310432,53.040703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0682067,97.30372,90.81127,720.0,649.875,-0.7,0.0,-34.15625,0.0,-38.5,13.07111,91.0,39.050293,0.0,81.667015,0.0,0.0,-6.5734863,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,113.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,123.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,131.33,131.01,130.34,130.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1969.2893,0.0,0.0,121.1,-5.5840845,244.4,5045.0,5205.0,0.0,3.03,61.1,517.6,-600.0,49.35,0
4165.556,0.0,-0.27395514,119.8749,123.52318,90.81127,27.75,13.7109375,-5.528272,0.0,0.0,7.0,4.0,99.998474,5167.0,-180.0,20.625,0.0,-23.875,0.2543335,103.787865,135.77777,135.77777,7.875175,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,14.953125,0.0,0.0,0.0,0.0,0.0,0.68115234,0.8581543,0.5578613,0.6335449,1.5625,1.3476562,1.3671875,1.4648438,0.7106781,0.5568695,0.6372833,0.67367554,1.9999695,1.0507812,38.61847,0.0,52.310432,53.040703,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0682067,97.30372,90.81127,720.0,649.875,-0.7,0.0,-34.15625,0.0,-38.5,13.07111,91.0,39.050293,0.0,81.667015,0.0,0.0,-6.5734863,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,113.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,123.0,200.0,1023.96875,1023.96875,0.0,0.0,0.0,11.4,131.33,131.01,130.34,130.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1969.2893,0.0,0.0,121.1,-5.5840845,244.4,5045.0,5205.0,0.0,3.03,61.1,517.6,-600.0,49.35,0
4165.578,0.02038736,-0.27714065,118.52937,123.05689,90.81127,27.75,13.691406,-5.5840845,0.0,0.0,7.0,4.0,99.998474,5150.0,-180.0,21.0,0.0,-23.90625,0.25390625,103.605446,135.83084,135.83084,7.875175,6.4980807,0.0,0.0,0.0,49.5,34.875,1.125,0.0,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,0.64086914,0.83496094,0.59814453,0.6726074,1.5625,1.3867188,1.3476562,1.4648438,0.7065582,0.5742645,0.6336975,0.6751251,1.9999695,1.0507812,38.282776,0.0,51.737118,52.638386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0714939,96.87254,90.81127,720.0,649.875,-0.7,0.0,-34.125,0.0,-38.375,13.07111,91.0,38.360596,0.0,80.99593,0.0,0.0,-6.3323975,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,117.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,107.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,11.1,130.7,130.28,130.85,130.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1970.0591,0.0,0.0,121.1,-5.667237,244.4,5037.0,5186.0,0.0,2.91,62.1,516.2,-600.0,55.4,0
4165.6,0.0,-0.2803262,121.70337,123.05689,90.81127,27.75,13.7109375,-5.667237,0.0,0.0,7.0,4.0,99.998474,5135.0,-180.0,20.625,0.0,-23.875,0.2546997,103.68007,135.84146,135.84146,7.8804817,6.4980807,0.0,0.0,0.0,49.5,34.5,0.75,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.5187988,0.7312012,0.64819336,0.859375,1.5625,1.3867188,1.3476562,1.484375,0.70762634,0.5797577,0.63423157,0.6815338,1.9999695,1.0507812,38.282776,0.0,52.146435,52.428246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0667458,96.87254,90.81127,720.0,649.875,-0.7,0.0,-34.03125,0.0,-38.28125,13.07111,91.0,38.33008,0.0,81.064285,0.0,0.0,-6.2805176,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,120.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,95.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,11.4,129.77,129.81,129.71,130.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1970.213,0.0,0.0,121.1,-5.6078706,244.4,5037.0,5186.0,0.0,2.91,62.1,516.2,-600.0,55.4,0
4165.622,0.0,-0.2803262,121.70337,123.05689,90.81127,27.75,13.7109375,-5.667237,0.0,0.0,7.0,4.0,99.998474,5135.0,-180.0,20.625,0.0,-23.875,0.2546997,103.68007,135.84146,135.84146,7.8804817,6.4980807,0.0,0.0,0.0,49.5,34.5,0.75,0.0,0.0,0.0,15.0625,0.0,0.0,0.0,0.0,0.0,0.5187988,0.7312012,0.64819336,0.859375,1.5625,1.3867188,1.3476562,1.484375,0.70762634,0.5797577,0.63423157,0.6815338,1.9999695,1.0507812,38.282776,0.0,52.146435,52.428246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0667458,96.87254,90.81127,720.0,649.875,-0.7,0.0,-34.03125,0.0,-38.28125,13.07111,91.0,38.33008,0.0,81.064285,0.0,0.0,-6.2805176,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,120.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,95.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,11.4,129.77,129.81,129.71,130.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1970.213,0.0,0.0,121.1,-5.6078706,244.4,5037.0,5186.0,0.0,2.91,62.1,516.2,-600.0,55.4,0
4165.644,0.03058104,-0.27395514,120.242775,123.05689,90.80298,27.75,13.7109375,-5.6066675,0.0,0.0,7.0,4.0,99.998474,5125.0,-180.0,20.625,0.0,-23.890625,0.25512695,103.72153,135.94759,135.94759,7.8804817,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.60668945,0.6604004,0.48095703,0.8166504,1.5429688,1.40625,1.3476562,1.484375,0.6955719,0.5884552,0.6298828,0.68634033,1.9999695,1.0507812,38.282776,0.0,51.806335,52.363106,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0668433,96.87254,90.80298,720.0,649.875,-0.7,0.0,-33.9375,0.0,-38.1875,13.07111,91.0,38.15918,0.0,80.7536,0.0,0.0,-6.323242,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,123.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,83.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,11.4,130.38,129.66,129.62,129.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1971.7523,0.0,0.0,121.1,-5.655995,244.4,5011.0,5141.0,0.0,2.94,62.3,513.5,-600.0,55.4,0
4165.666,0.03058104,-0.27395514,119.59736,122.71779,90.80298,27.75,13.7109375,-5.655995,0.0,0.0,7.0,4.0,99.998474,5111.0,-180.0,20.625,0.0,-23.898438,0.25482178,103.59715,136.05373,136.05373,7.8804817,6.4980807,0.0,0.0,0.0,49.5,34.125,0.75,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,0.63964844,0.5895996,0.6311035,0.84350586,1.5429688,1.40625,1.328125,1.484375,0.6932068,0.5908966,0.6234741,0.68382263,1.9999695,1.0507812,38.282776,0.0,51.577457,52.212975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0668433,96.87254,90.80298,720.0,649.875,-0.7,0.0,-33.90625,0.0,-38.1875,13.07111,91.0,38.1958,0.0,80.61068,0.0,0.0,-6.387329,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,126.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,71.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,11.7,129.51,129.16,129.56,129.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1973.2916,0.0,0.0,121.1,-5.689191,244.4,5011.0,5141.0,0.0,2.94,62.3,513.5,-600.0,53.9,0
4165.688,0.0,-0.27714065,118.459305,122.71779,90.80298,27.75,13.691406,-5.689191,0.0,0.0,7.0,4.0,99.998474,5102.0,-180.0,20.625,0.0,-23.90625,0.25549316,103.62203,136.18109,136.18109,7.883135,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.60302734,0.67871094,0.61157227,0.7128906,1.5429688,1.40625,1.328125,1.484375,0.6906891,0.59402466,0.62324524,0.6894684,1.9999695,1.0507812,37.947083,0.0,51.284515,52.14192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0668433,96.698425,90.80298,720.0,649.875,-0.7,0.0,-33.875,0.0,-38.1875,13.07111,91.0,37.872314,0.0,80.4367,0.0,0.0,-6.2194824,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,129.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,11.4,129.35,128.69,128.69,129.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1975.1389,0.0,0.0,121.1,-5.7316785,244.4,4977.0,5123.0,0.0,2.98,64.1,508.0,-600.0,53.9,0
4165.71,0.0,-0.27714065,118.459305,122.71779,90.80298,27.75,13.691406,-5.689191,0.0,0.0,7.0,4.0,99.998474,5102.0,-180.0,20.625,0.0,-23.90625,0.25549316,103.62203,136.18109,136.18109,7.883135,6.4980807,0.0,0.0,0.0,49.5,34.5,1.125,0.0,0.0,0.0,15.0390625,0.0,0.0,0.0,0.0,0.0,0.60302734,0.67871094,0.61157227,0.7128906,1.5429688,1.40625,1.328125,1.484375,0.6906891,0.59402466,0.62324524,0.6894684,1.9999695,1.0507812,37.947083,0.0,51.284515,52.14192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,118.0,0.0,1.0,1.0668433,96.698425,90.80298,720.0,649.875,-0.7,0.0,-33.875,0.0,-38.1875,13.07111,91.0,37.872314,0.0,80.4367,0.0,0.0,-6.2194824,0.0,0.0,3.7304688,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,322.00192,0.0,8160.0,250.0,1.0,129.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,59.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,11.4,129.35,128.69,128.69,129.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,1975.1389,0.0,0.0,121.1,-5.7316785,244.4,4977.0,5123.0,0.0,2.98,64.1,508.0,-600.0,53.9,0
