Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2023_5_31:Serge_S3_Tpc38_Rs3_Mpi_e85-sensor_29_33_v1_2 E40 final.bin]
2919.383,0.02038736,-0.27714065,109.90226,108.26294,90.977104,21.0,13.9453125,-6.944385,0.0,0.0,2.0,6.0,0.0,4108.0,-180.0,19.875,41.568626,-23.71875,0.2555542,101.99685,208.28351,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.921875,0.0,0.0,0.0,0.0,0.0,0.5505371,0.7324219,0.49682617,0.53100586,1.328125,1.328125,1.0742188,1.2695312,0.6441498,0.61691284,0.49118042,0.57769775,1.9999695,1.0507812,18.243408,0.0,43.18316,42.854595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0758295,97.69343,90.977104,720.0,649.875,3.8062499,0.0,-30.125,0.0,-32.1875,10.270158,87.0,36.236572,0.0,107.45399,0.0,0.0,-7.107544,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,206.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4921875,0.0,0.0,0.0,32768.0,-269.58145,53.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,10.5,172.71,172.91,171.91,172.05,0.0,171.91,172.91,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3020.8958,0.0,0.0,114.35,-6.931938,237.19998,0.0,4110.0,4149.0,0.0,2.53,2.3,466.1,-600.0,35.55,0.0,0
2919.405,0.0,-0.2675841,109.850845,108.26294,90.96882,21.0,13.9453125,-6.930736,0.0,0.0,2.0,6.0,0.0,4105.0,-180.0,20.25,42.352943,-23.765625,0.2555542,102.005135,208.52762,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.8828125,0.0,0.0,0.0,0.0,0.0,0.57128906,0.8105469,0.4321289,0.5395508,1.328125,1.328125,1.0742188,1.2695312,0.6410217,0.62454224,0.48866272,0.5757141,1.9999695,1.0507812,18.069458,0.0,43.156097,42.845474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0739222,97.875854,90.96882,720.0,649.875,3.71875,0.0,-30.125,0.0,-32.1875,10.270158,87.0,36.627197,0.0,107.410484,0.0,0.0,-7.546997,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,209.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,47.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,10.5,172.58,172.64,171.59,171.86,0.0,171.59,172.64,1.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3024.4363,0.0,0.0,114.35,-6.9346614,237.19998,0.0,4110.0,4149.0,0.0,2.53,2.3,466.1,-600.0,35.55,0.0,0
2919.427,0.0,-0.27714065,109.73547,108.26294,90.96882,21.0,14.003906,-6.9346614,0.0,0.0,2.0,6.0,0.0,4100.0,-180.0,20.25,42.352943,-23.710938,0.2555542,101.99685,208.52762,200.00504,7.896402,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.9765625,0.0,0.0,0.0,0.0,0.0,0.7336426,0.60546875,0.53222656,0.5480957,1.3085938,1.3476562,1.0742188,1.2695312,0.63461304,0.62576294,0.49041748,0.5731201,1.9999695,1.0507812,18.069458,0.0,43.09948,42.819813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0759275,97.875854,90.96882,720.0,649.875,3.8062499,0.0,-30.09375,0.0,-32.1875,10.270158,87.0,36.572266,0.0,107.01902,0.0,0.0,-7.550049,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,213.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,39.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,172.25,172.31,171.26,171.46,0.0,171.26,172.31,1.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3024.4363,0.0,0.0,114.35,-6.942873,237.19998,0.0,4089.0,4129.0,0.0,2.61,2.2,477.0,-600.0,38.35,0.0,0
2919.449,0.0,-0.27714065,109.73547,108.26294,90.96882,21.0,14.003906,-6.9346614,0.0,0.0,2.0,6.0,0.0,4100.0,-180.0,20.25,42.352943,-23.710938,0.2555542,101.99685,208.52762,200.00504,7.896402,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.9765625,0.0,0.0,0.0,0.0,0.0,0.7336426,0.60546875,0.53222656,0.5480957,1.3085938,1.3476562,1.0742188,1.2695312,0.63461304,0.62576294,0.49041748,0.5731201,1.9999695,1.0507812,18.069458,0.0,43.09948,42.819813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0759275,97.875854,90.96882,720.0,649.875,3.8062499,0.0,-30.09375,0.0,-32.1875,10.270158,87.0,36.572266,0.0,107.01902,0.0,0.0,-7.550049,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,213.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,39.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,172.25,172.31,171.26,171.46,0.0,171.26,172.31,1.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3024.4363,0.0,0.0,114.35,-6.942873,237.19998,0.0,4089.0,4129.0,0.0,2.61,2.2,477.0,-600.0,38.35,0.0,0
2919.471,0.0,-0.2675841,109.70975,108.26294,90.96882,21.0,13.964844,-6.942873,0.0,0.0,2.0,6.0,0.0,4097.0,-180.0,20.25,42.352943,-23.757812,0.25549316,101.98026,208.70805,200.00504,7.8937483,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7507324,0.41748047,0.6347656,1.328125,1.328125,1.0546875,1.2695312,0.638504,0.6249237,0.48728943,0.5755615,1.9999695,1.0507812,18.069458,0.0,43.094368,42.823277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0759275,97.95876,90.96882,720.0,649.875,3.8062499,0.0,-30.09375,0.0,-32.1875,10.270158,87.0,36.688232,0.0,107.00038,0.0,0.0,-7.647705,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,216.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,33.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,171.82,171.59,170.93,171.39,0.0,170.93,171.82,0.89001465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3027.0532,0.0,0.0,114.35,-6.9436145,237.19998,0.0,4089.0,4129.0,0.0,2.61,2.2,477.0,-600.0,38.35,0.0,0
2919.493,0.0,-0.2675841,109.70975,108.26294,90.96882,21.0,13.964844,-6.942873,0.0,0.0,2.0,6.0,0.0,4097.0,-180.0,20.25,42.352943,-23.757812,0.25549316,101.98026,208.70805,200.00504,7.8937483,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.765625,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7507324,0.41748047,0.6347656,1.328125,1.328125,1.0546875,1.2695312,0.638504,0.6249237,0.48728943,0.5755615,1.9999695,1.0507812,18.069458,0.0,43.094368,42.823277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0759275,97.95876,90.96882,720.0,649.875,3.8062499,0.0,-30.09375,0.0,-32.1875,10.270158,87.0,36.688232,0.0,107.00038,0.0,0.0,-7.647705,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,216.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,33.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,171.82,171.59,170.93,171.39,0.0,170.93,171.82,0.89001465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3027.0532,0.0,0.0,114.35,-6.9436145,237.19998,0.0,4089.0,4129.0,0.0,2.61,2.2,477.0,-600.0,38.35,0.0,0
2919.515,0.0,-0.2675841,109.9408,108.05099,90.96882,21.0,13.964844,-6.9436145,0.0,0.0,2.0,6.0,0.0,4092.0,-180.0,20.25,42.352943,-23.742188,0.25579834,101.98026,208.92563,200.00504,7.8937483,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.7890625,0.0,0.0,0.0,0.0,0.0,0.45043945,0.592041,0.46875,0.47973633,1.328125,1.3476562,1.0546875,1.2695312,0.6373596,0.6298828,0.4865265,0.57151794,1.9999695,1.0507812,18.069458,0.0,43.08974,42.710903,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0768389,97.8261,90.96882,720.0,649.875,3.8062499,0.0,-30.0625,0.0,-32.1875,10.270158,87.0,36.51123,0.0,106.726974,0.0,0.0,-7.2784424,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,219.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,27.0,200.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,10.5,171.33,171.86,170.74,171.13,0.0,170.74,171.86,1.1199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3030.2087,0.0,0.0,114.35,-6.9442854,237.19998,0.0,4070.0,4103.0,0.0,2.63,2.2,484.4,-600.0,37.85,0.0,0
2919.537,0.01019368,-0.2675841,109.56474,108.05099,90.96882,21.0,13.984375,-6.9442854,0.0,0.0,2.0,6.0,0.0,4086.0,-180.0,20.25,42.352943,-23.765625,0.25579834,101.97197,209.01053,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.8359375,0.0,0.0,0.0,0.0,0.0,0.60058594,0.6567383,0.45043945,0.46264648,1.3085938,1.328125,1.0546875,1.25,0.62812805,0.62828064,0.4850006,0.566864,1.9999695,1.0507812,18.069458,0.0,42.98132,42.685017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0753806,97.57735,90.96882,720.0,649.875,3.8062499,0.0,-30.03125,0.0,-32.09375,10.270158,87.0,35.913086,0.0,106.61513,0.0,0.0,-7.1136475,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,222.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,21.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,10.5,171.33,171.86,170.28,170.74,0.0,170.28,171.86,1.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3031.4402,0.0,0.0,114.35,-6.9600105,237.19998,0.0,4070.0,4103.0,0.0,2.63,2.2,484.4,-600.0,37.85,0.0,0
2919.559,0.0,-0.2675841,109.769424,108.05099,90.96882,21.0,13.964844,-6.9600105,0.0,0.0,2.0,6.0,0.0,4080.0,-180.0,20.25,42.352943,-23.742188,0.25610352,101.97197,209.0636,200.00504,7.8884416,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.6237793,0.72509766,0.3942871,0.6225586,1.3085938,1.328125,1.0546875,1.2695312,0.62797546,0.62942505,0.48110962,0.56907654,1.9999695,1.0507812,18.069458,0.0,42.9883,42.684414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.072646,97.70172,90.96882,720.0,649.875,3.8062499,0.0,-30.03125,0.0,-32.09375,10.270158,87.0,36.21216,0.0,106.65862,0.0,0.0,-7.409668,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,225.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,10.8,170.81,170.74,169.96,170.46,0.0,169.96,170.81,0.84999084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3032.21,0.0,0.0,114.35,-6.958998,237.19998,0.0,4056.0,4101.0,0.0,2.62,2.2,479.2,-600.0,37.85,0.0,0
2919.581,0.0,-0.2675841,109.769424,108.05099,90.96882,21.0,13.964844,-6.9600105,0.0,0.0,2.0,6.0,0.0,4080.0,-180.0,20.25,42.352943,-23.742188,0.25610352,101.97197,209.0636,200.00504,7.8884416,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.6237793,0.72509766,0.3942871,0.6225586,1.3085938,1.328125,1.0546875,1.2695312,0.62797546,0.62942505,0.48110962,0.56907654,1.9999695,1.0507812,18.069458,0.0,42.9883,42.684414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.072646,97.70172,90.96882,720.0,649.875,3.8062499,0.0,-30.03125,0.0,-32.09375,10.270158,87.0,36.21216,0.0,106.65862,0.0,0.0,-7.409668,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,225.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,15.0,200.0,1023.96875,1023.96875,0.15625,0.15625,0.15625,10.8,170.81,170.74,169.96,170.46,0.0,169.96,170.81,0.84999084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3032.21,0.0,0.0,114.35,-6.958998,237.19998,0.0,4056.0,4101.0,0.0,2.62,2.2,479.2,-600.0,37.85,0.0,0
2919.603,0.0,-0.2675841,109.86361,108.05099,90.96882,21.0,13.9453125,-6.958998,0.0,0.0,2.0,6.0,0.0,4071.0,-180.0,20.25,42.352943,-23.734375,0.25610352,101.97197,209.21219,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.90625,0.0,0.0,0.0,0.0,0.0,0.5749512,0.7067871,0.5529785,0.53100586,1.3085938,1.328125,1.0546875,1.2695312,0.62568665,0.63316345,0.4839325,0.56747437,1.9999695,1.0507812,18.069458,0.0,42.939632,42.569717,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0740134,97.57735,90.96882,720.0,649.875,3.71875,0.0,-30.0,0.0,-32.09375,10.270158,87.0,35.931396,0.0,106.186386,0.0,0.0,-7.1014404,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,228.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,9.0,200.0,1023.96875,1023.96875,0.125,0.125,0.125,10.8,169.96,171.33,170.15,170.48,0.0,169.96,171.33,1.3699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3034.365,0.0,0.0,114.35,-6.966057,237.19998,0.0,4056.0,4101.0,0.0,2.62,2.2,479.2,-600.0,35.5,0.0,0
2919.625,0.01019368,-0.2675841,109.75256,108.05099,90.96882,21.0,14.003906,-6.966057,0.0,0.0,2.0,6.0,0.0,4069.0,-180.0,20.25,42.352943,-23.734375,0.2557373,101.95539,209.40323,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.60791016,0.56762695,0.41992188,0.6591797,1.3085938,1.328125,1.0546875,1.2695312,0.625,0.6360626,0.4811859,0.5711365,1.9999695,1.0507812,17.895508,0.0,42.917564,42.59105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.072646,97.63539,90.96882,720.0,649.875,3.89375,0.0,-29.96875,0.0,-32.09375,10.270158,87.0,36.120605,0.0,106.08696,0.0,0.0,-7.080078,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,231.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,3.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,170.55,171.2,169.52,170.15,0.0,169.52,171.2,1.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3037.1357,0.0,0.0,114.35,-6.9692574,237.19998,0.0,4042.0,4088.0,0.0,2.57,2.3,473.1,-600.0,35.5,0.0,0
2919.647,0.01019368,-0.2675841,109.75256,108.05099,90.96882,21.0,14.003906,-6.966057,0.0,0.0,2.0,6.0,0.0,4069.0,-180.0,20.25,42.352943,-23.734375,0.2557373,101.95539,209.40323,200.00504,7.883135,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,14.9453125,0.0,0.0,0.0,0.0,0.0,0.60791016,0.56762695,0.41992188,0.6591797,1.3085938,1.328125,1.0546875,1.2695312,0.625,0.6360626,0.4811859,0.5711365,1.9999695,1.0507812,17.895508,0.0,42.917564,42.59105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.072646,97.63539,90.96882,720.0,649.875,3.89375,0.0,-29.96875,0.0,-32.09375,10.270158,87.0,36.120605,0.0,106.08696,0.0,0.0,-7.080078,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,231.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,3.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,170.55,171.2,169.52,170.15,0.0,169.52,171.2,1.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3037.1357,0.0,0.0,114.35,-6.9692574,237.19998,0.0,4042.0,4088.0,0.0,2.57,2.3,473.1,-600.0,35.5,0.0,0
2919.669,0.02038736,-0.25802752,109.20911,107.796646,90.96882,21.0,14.003906,-6.9692574,0.0,0.0,2.0,6.0,0.0,4062.0,-180.0,20.25,42.352943,-23.726562,0.25610352,101.95539,209.51997,200.00504,7.8884416,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,15.2734375,0.0,0.0,0.0,0.0,0.0,0.57373047,0.5078125,0.44433594,0.5126953,1.2890625,1.328125,1.0546875,1.2695312,0.62286377,0.63316345,0.47958374,0.5686188,1.9999695,1.0507812,17.895508,0.0,42.793404,42.522984,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0732841,97.63539,90.96882,720.0,649.875,3.89375,0.0,-30.0,0.0,-32.09375,9.803332,87.0,36.02295,0.0,106.03104,0.0,0.0,-7.2875977,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,234.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,253.0,200.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,10.5,169.52,169.96,169.33,169.71,0.0,169.33,169.96,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3038.829,0.0,0.0,114.35,-6.9872656,237.19998,0.0,4042.0,4088.0,0.0,2.57,2.3,473.1,-600.0,33.9,0.0,0
2919.691,0.02038736,-0.2675841,109.715126,107.839035,90.96882,21.0,13.9453125,-6.9872656,0.0,0.0,2.0,6.0,0.0,4049.0,-180.0,19.875,42.352943,-23.726562,0.25567627,101.913925,209.70041,200.00504,7.8937483,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,15.15625,0.0,0.0,0.0,0.0,0.0,0.5480957,0.76416016,0.40527344,0.5456543,1.2890625,1.328125,1.0351562,1.2695312,0.6196594,0.6278229,0.4763794,0.56762695,1.9999695,1.0507812,17.895508,0.0,42.809753,42.437103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0732841,97.63539,90.96882,720.0,649.875,3.8062499,0.0,-29.9375,0.0,-32.0,9.803332,87.0,36.07788,0.0,105.50288,0.0,0.0,-7.2265625,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,237.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,247.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,10.5,170.09,169.64,168.93,169.33,0.0,168.93,170.09,1.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3041.446,0.0,0.0,114.35,-6.9848943,237.19998,0.0,4042.0,4088.0,0.0,2.57,2.3,473.1,-600.0,33.9,0.0,0
2919.713,0.04077472,-0.2675841,109.298225,107.839035,90.96882,21.0,14.003906,-6.9848943,0.0,0.0,2.0,6.0,0.0,4046.0,-180.0,20.25,42.352943,-23.726562,0.25567627,101.913925,209.78001,200.00504,7.8937483,5.0334253,0.0,0.0,0.0,45.75,32.625,0.375,0.0,0.0,0.0,15.203125,0.0,0.0,0.0,0.0,0.0,0.579834,0.68237305,0.48583984,0.48217773,1.2890625,1.328125,1.0351562,1.25,0.61798096,0.63316345,0.47676086,0.56396484,1.9999695,1.0507812,17.895508,0.0,42.709866,42.41476,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0732841,97.69343,90.96882,720.0,649.875,3.89375,0.0,-29.90625,0.0,-32.0,9.803332,87.0,36.114502,0.0,105.8322,0.0,0.0,-7.36084,0.0,0.0,3.5009766,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,308.09665,0.0,7800.0,250.0,0.0,240.0,5.0,0.5,0.5078125,0.5,0.5,0.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,32768.0,-269.58145,241.0,200.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,10.8,169.45,169.71,168.62,169.33,0.0,168.62,169.71,1.0900116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,15.446484,3042.6006,0.0,0.0,114.35,-6.9993815,237.19998,0.0,4034.0,4061.0,0.0,2.62,2.4,466.1,-600.0,31.7,0.0,0
