Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD version 3.20 INA0S 26psi-n54.mhd
122.144,14.5,0,-7.2,0,94,0,0,0,0,0,0,73,2,52,13.58,13.61,-6.2,-3.9,115,698.9,746,-0.2,-4,3,103,-126.2,-125.9,123.8,123.8,44.3,0
122.224,14.5,0,-7.2,0,94,0,0,0,0,0,0,73,2,52,13.58,13.65,-6.2,-4.7,115,703.9,743,-0.5,-4,3,103,-127.4,-125.9,123.8,123.8,44.3,0
122.304,14.5,0,-7.2,0,94,0,0,0,0,0,0,73,2,52,13.58,13.65,-6.2,-4.7,115,706.3,754,-0.8,-4.5,3,103,-127,-125.9,123.4,122.6,44.2,0
122.399,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.3,2,52,13.55,13.64,-6.2,-3.9,115,703.8,756,-1.1,-4.8,3,103,-126.2,-125.9,123.8,122.6,44.3,0
122.484,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.3,2,52,13.51,13.57,-6.2,-3.9,115,712.8,756,-1.6,-5.7,3,103,-126.2,-125.9,123.4,122.6,44.3,0
122.564,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.3,2,52,13.48,13.51,-6.2,-3.9,115,713.1,748,-1.8,-5.8,3,103,-126.2,-125.9,123.8,123.8,44.3,0
122.644,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.5,2,52,13.42,13.45,-6.2,-3.9,115,706.2,744,-2.3,-6.4,3,103,-126.2,-125.9,123,123.8,44.3,0
122.724,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.2,2,52,13.35,13.34,-6.2,-3.9,115,711.9,743,-2.9,-7.3,2.9,103,-126.2,-125.9,123.8,123.8,44.3,0
122.809,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.3,2,52,13.16,13.18,-6.2,-3.9,115,712.1,746,-4.1,-8.6,3,103,-126.2,-125.9,123.8,122.6,44.3,0
122.894,14.5,0,-7.3,0,94,0,0,0,0,0,0,72.3,2,52,12.85,12.94,-6.2,-4.7,115,707.9,732,-5.5,-9.699999999999999,2.9,103,-126.2,-125.9,123.8,123.8,44.3,0
122.971,14.5,0,-7.2,0,94,0,0,0,0,0,0,72.2,2,52,12.56,12.63,-6.2,-4.7,115,706.3,729,-4.4,-9,2.9,103,-126.2,-125.9,123.4,123.8,44.3,0
123.056,14.5,0,-7.2,0,94,0,0,0,0,0,0,71.59999999999999,2,52,12.43,12.46,-7,-4.7,115,703.7,726,-4.2,-9.300000000000001,3,103,-126.2,-126.6,123.8,123.8,44.3,0
123.129,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.3,2,52,11.93,12,-7,-4.7,115,697.9,712,-7.2,-12.8,3,103,-126.2,-126.6,123.8,123.8,44.2,0
123.226,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,11.63,11.69,-7,-5.4,115,700.2,722,-9.1,-15.5,3.1,103,-126.2,-125.9,123.8,121.9,44.2,0
123.324,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.5,2,52,11.27,11.44,-7,-5.4,115,698.9,713,-12.2,-18.7,3,103,-127.4,-126.6,123.4,123.8,44.2,0
123.423,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.7,2,52,11.07,11.29,-7,-5.4,115,701.8,717,-14.2,-20.8,3.1,103,-127,-125.9,123.4,121.9,44.2,0
123.505,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.7,2,52,10.93,11.14,-7,-5.4,115,701.6,721,-15.7,-23.2,3,103,-127.4,-125.9,123.4,122.6,44.2,0
123.581,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.88,11.11,-7,-5.4,115,700.9,724,-13.6,-21.2,3,103,-127,-125.9,123,122.6,44.2,0
123.664,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.87,11.11,-7,-5.4,115,700.2,730,-14.8,-22.4,3.1,103,-127,-125.9,122.6,122.6,44.2,0
123.744,14.5,0,-7,0,94,0,0,0,0,0,0,72.3,2,52,10.9,11.19,-7,-5.4,115,692.3,741,-15.6,-22.7,3,103,-126.2,-125.9,123.4,123.8,44.2,0
123.832,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,10.94,11.24,-7,-5.4,115,696.6,746,-16.4,-23.7,3,103,-126.2,-125.9,123,123.8,44.2,0
123.909,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,11.03,11.34,-7,-4.7,115,692.3,751,-13.3,-20.3,3,103,-126.2,-125.9,123.8,122.6,44.2,0
123.979,14.5,0,-7,0,94,0,0,0,0,0,0,72.3,2,52,11.13,11.46,-7,-4.7,115,690.3,752,-14,-20.6,3.1,103,-126.2,-125.9,123.8,122.6,44.2,0
124.059,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,11.27,11.6,-7,-4.7,115,695.9,755,-13.7,-20.2,3.1,103,-126.2,-125.9,123.8,122.6,44.2,0
124.129,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.2,2,52,11.39,11.76,-7,-4.7,115,695.2,734,-13.5,-19.3,3,103,-126.2,-125.9,123.8,123.8,44.3,0
124.209,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.5,2,52,11.49,11.99,-7,-4.7,115,690.4,734,-10.6,-15.6,3,103,-126.2,-125.9,123,123.8,44.3,0
124.309,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.3,2,52,11.49,12.03,-7,-4.7,115,694.4,704,-10.9,-14.8,3.2,103,-127,-125.9,123.4,122.6,44.2,0
124.389,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.7,2,52,11.39,11.96,-7.8,-6.2,115,696.8,725,-12.5,-17.5,3.2,103,-126.2,-125.9,123.8,121.1,44.2,0
124.469,14.5,0,-6.8,0,94,0,0,0,0,0,0,73,2,52,11.23,11.76,-7.8,-6.2,115,690.5,714,-14.3,-20.1,3.1,103,-126.2,-125.9,122.6,122.6,44.2,0
124.554,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.3,2,52,10.98,11.49,-7.8,-6.2,115,696.9,703,-13.1,-19.1,3.1,103,-126.2,-125.9,122.2,121.1,44.2,0
124.652,14.5,0,-6.7,0,94,0,0,0,0,0,0,71.8,2,52,10.77,11.2,-7.8,-6.2,115,698.9,706,-15.5,-22.2,3.1,103,-127,-125.9,122.2,121.1,44.2,0
124.729,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.7,2,52,10.54,10.93,-7.8,-6.2,115,692.6,709,-18,-25.3,3.2,103,-126.2,-125.9,121.9,121.1,44.2,0
124.809,14.5,0,-6.7,0,94,0,0,0,0,0,0,73.2,2,52,10.38,10.68,-7.8,-7,115,698.6,695,-16.5,-25.1,3.2,103,-127,-125.9,121.5,121.1,44.2,0
124.879,14.5,0,-6.6,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.28,10.61,-8.6,-7,115,703.8,715,-18,-27.8,3.3,103,-126.2,-125.9,121.5,120.4,44.2,0
124.964,14.5,0,-6.6,0,94,0,0,0,0,0,0,72.5,2,52,10.28,10.53,-8.6,-7,115,698.6,720,-18.9,-30.6,3.2,103,-126.2,-125.9,121.1,121.9,44.2,0
125.064,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.45,-8.6,-7,115,698.9,725,-20.1,-32.2,3.1,103,-125.9,-125.9,121.1,121.9,44.2,0
125.146,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.45,-7.8,-6.2,115,700.3,739,-18.9,-30.5,2.9,103,-125.9,-125.9,121.9,123.8,44.2,0
125.226,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.53,-7,-5.4,115,695.3,744,-20.2,-30.1,3,103,-125.9,-125.9,122.6,123.8,44.2,0
125.3,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.64,-7,-5.4,115,701.4,713,-17.1,-24.3,3,103,-125.9,-126.6,124.1,123.8,44.2,0
125.375,14.5,0,-6.8,0,94,0,0,0,0,0,0,71.8,2,52,10.28,10.73,-7,-5.4,115,697.7,722,-18.3,-25.3,3.1,103,-126.2,-125.9,123.8,121.9,44.2,0
125.471,14.5,0,-6.8,0,94,0,0,0,0,0,0,71.8,2,52,10.28,10.81,-7.8,-5.4,115,700.3,725,-19.4,-27,3.1,103,-126.2,-125.9,123.4,122.6,44.2,0
125.544,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.86,-7.8,-6.2,115,704.1,704,-17.1,-24,3.2,103,-126.2,-125.9,123,121.1,44.2,0
125.624,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.28,10.81,-7.8,-7,115,704.1,693,-17.9,-25.8,3.2,103,-126.2,-125.9,122.2,120.4,44.2,0
125.7,14.5,0,-6.3,0,94,0,0,0,0,0,0,72.7,2,52,10.28,10.67,-8.6,-7,115,706.6,699,-18.9,-30.4,3.9,103,-126.2,-125.1,122.2,118.9,44.1,0
125.775,14.5,0,-6.3,0,94,0,0,0,0,0,0,72,2,52,10.28,10.57,-8.6,-7.8,115,701.8,711,-19.5,-33.9,3.1,103,-126.2,-125.1,120.8,121.1,44.2,0
125.851,14.5,0,-6.4,0,94,0,0,0,0,0,0,72.7,2,52,10.28,10.37,-8.6,-7.8,115,702.7,695,-17.6,-31.7,3,103,-127,-125.9,120.4,121.1,44.2,0
125.949,14.5,0,-6.5,0,94,0,0,0,0,0,0,73,2,52,10.28,10.28,-8.6,-7.8,115,713.1,720,-19.1,-34.7,3.2,103,-126.2,-125.1,120,120.4,44.2,0
126.024,14.5,0,-6.6,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.28,-8.6,-7,115,706.4,742,-17.3,-33.8,3.1,103,-125.9,-125.9,120.4,121.9,44.4,0
126.105,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.3,-7.8,-7,115,718.3,753,-19,-35.4,3,103,-125.9,-125.1,120.8,121.9,44.4,0
126.184,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.5,2,52,10.28,10.51,-7.8,-6.2,115,717.3,753,-20.3,-32.2,3,103,-125.9,-125.9,122.2,123.8,44.2,0
126.291,14.5,0,-7,0,94,0,0,0,0,0,0,72.7,2,52,10.28,10.77,-7,-5.4,115,713.3,758,-18.6,-27.7,3.1,103,-125.9,-125.9,123,122.6,44.2,0
126.37,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,10.28,11.19,-7,-4.7,115,713.3,769,-20.3,-25.6,3.1,103,-125.9,-125.9,123.4,122.6,44.2,0
126.445,14.5,0,-7,0,94,0,0,0,0,0,0,72.2,2,52,10.43,11.34,-7,-5.4,115,714,759,-19.8,-25.5,3.1,103,-125.9,-125.9,123.4,122.6,44.2,0
126.526,14.5,0,-7,0,94,0,0,0,0,0,0,72.2,2,52,10.58,11.56,-7,-4.7,115,716.3,758,-16.6,-20.9,3.1,103,-125.9,-125.9,123.8,122.6,44.2,0
126.605,14.5,0,-7,0,94,0,0,0,0,0,0,72.7,2,52,10.71,11.69,-7,-5.4,115,712,729,-16.3,-20.7,3.1,103,-125.9,-125.9,123.4,123.8,44.2,0
126.703,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,10.77,11.7,-7,-5.4,115,713.9,729,-16.8,-21,3.1,103,-125.9,-125.9,123.4,122.6,44.2,0
126.78,14.5,0,-6.9,0,94,0,0,0,0,0,0,71.59999999999999,2,52,10.71,11.59,-7,-5.4,115,718.6,714,-14.9,-19.7,3.1,103,-126.2,-125.9,123.8,121.9,44.2,0
126.856,14.5,0,-6.8,0,94,0,0,0,0,0,0,70.7,2,52,10.65,11.4,-7.8,-5.4,115,712.7,732,-16,-22.4,3.3,103,-125.9,-125.9,123.8,121.1,44.2,0
126.936,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.58,11.16,-7.8,-6.2,115,715.8,736,-18.2,-26.4,3.1,103,-126.2,-125.9,122.6,122.6,44.2,0
127.011,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.59999999999999,2,52,10.48,10.96,-7.8,-6.2,115,713.3,732,-16.5,-25.1,3.1,103,-126.2,-125.9,122.6,122.6,44.2,0
127.112,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.90000000000001,2,52,10.4,10.84,-7.8,-6.2,115,719,736,-18,-27.4,3.1,103,-126.2,-125.9,122.6,122.6,44.2,0
127.191,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.7,2,52,10.38,10.78,-7,-5.4,115,723,761,-19.9,-29.5,3.1,103,-126.2,-125.1,123,121.9,44.2,0
127.27,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.3,2,52,10.41,10.88,-7,-5.4,115,724.1,765,-17.7,-26.6,3.1,103,-127,-125.9,123,122.6,44.2,0
127.351,14.5,0,-7,0,94,0,0,0,0,0,0,72.3,2,52,10.54,11,-7,-4.7,115,720.3,781,-18.2,-27,3.1,103,-125.9,-125.1,123,122.6,44.2,0
127.436,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,10.71,11.26,-7,-4.7,115,721.6,784,-17.9,-25.1,3.2,103,-126.2,-125.1,123.4,122.6,44.2,0
127.522,14.5,0,-7.1,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.93,11.49,-7,-4.7,115,716.9,792,-14.6,-22.2,3.2,103,-125.9,-125.1,123,122.6,44.2,0
127.6,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.5,2,52,11.17,11.8,-7,-4.7,115,722.9,788,-13.9,-20.1,3.2,103,-125.9,-125.1,123.4,122.6,44.2,0
127.681,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.3,2,52,11.43,12.12,-6.2,-4.7,115,719.6,789,-13.2,-18.9,3.2,103,-125.5,-125.1,123,122.6,44.2,0
127.766,14.5,0,-7.1,0,94,0,0,0,0,0,0,71.40000000000001,2,52,11.63,12.36,-6.2,-4.7,115,718.1,789,-13,-17.8,3.2,103,-125.5,-125.1,123.4,122.6,44.2,0
127.841,14.5,0,-7.2,0,94,0,0,0,0,0,0,70.5,2,52,11.8,12.58,-6.2,-4.7,115,711,791,-9.5,-13.8,3.1,103,-124.8,-125.1,122.6,122.6,44.2,0
127.93,14.5,0,-7.2,0,94,0,0,0,0,0,0,69.90000000000001,2,52,11.89,12.62,-6.2,-4.7,115,709.6,778,-9.800000000000001,-14,3.1,103,-124.8,-125.1,123.4,122.6,44.2,0
128.01,14.5,0,-7.2,0,94,0,0,0,0,0,0,72.7,2,52,11.93,12.55,-7,-4.7,115,711.6,756,-10,-14.6,3.1,103,-124.8,-125.9,122.6,122.6,44.2,0
128.091,14.5,0,-7.1,0,94,0,0,0,0,0,0,73.7,2,52,11.86,12.35,-7,-4.7,115,703.6,742,-10.6,-16.3,3.1,103,-125.5,-125.9,123.4,123.8,44.2,0
128.171,14.5,0,-7.1,0,94,0,0,0,0,0,0,72.90000000000001,2,52,11.67,12.1,-7,-4.7,115,715.2,744,-9.699999999999999,-15.2,3.1,103,-125.9,-125.9,123.4,123.8,44.2,0
128.251,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,11.43,11.83,-7,-4.7,115,716.1,728,-11.1,-17.4,3,103,-125.9,-125.9,124.1,123.8,44.2,0
128.34,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,11.21,11.59,-7,-4.7,115,708.5,720,-13,-19.4,3.2,103,-126.2,-125.9,124.1,122.6,44.2,0
128.421,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.7,2,52,10.93,11.19,-7,-5.4,115,711.9,725,-15.5,-24.1,3.3,103,-127,-125.9,124.1,121.9,44.2,0
128.501,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.7,10.91,-7.8,-5.4,115,713.9,718,-14.5,-24.7,3.1,103,-127,-125.9,123,122.6,44.2,0
128.575,14.5,0,-6.7,0,94,0,0,0,0,0,0,73,2,52,10.5,10.68,-7.8,-6.2,115,709.9,708,-16,-26.2,3.1,103,-127,-125.9,123,121.1,44.2,0
128.651,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.7,2,52,10.31,10.5,-7.8,-6.2,115,711.6,726,-19,-30.8,3.2,103,-127.4,-125.1,122.6,121.1,44.2,0
128.75,14.5,0,-6.7,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.33,-7.8,-6.2,115,716.6,717,-19.4,-32.6,3.1,103,-127.4,-125.9,122.6,121.9,44.2,0
128.832,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.2,2,52,10.28,10.28,-7.8,-6.2,115,712.6,747,-18.2,-32.8,3.1,103,-127,-125.9,121.9,122.6,44.2,0
128.912,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.59999999999999,2,52,10.28,10.33,-7,-5.4,115,720.5,753,-19.5,-33.6,3.1,103,-127,-125.9,123,122.6,44.2,0
128.992,14.5,0,-6.9,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.28,10.43,-7,-5.4,115,723.2,765,-21.1,-34.2,3.2,103,-127,-125.1,123,121.9,44.2,0
129.071,14.5,0,-6.9,0,94,0,0,0,0,0,0,73,2,52,10.28,10.6,-7,-5.4,115,719,775,-19.4,-31,3.2,103,-126.2,-125.9,123.4,122.6,44.1,0
129.159,14.5,0,-6.9,0,94,0,0,0,0,0,0,73.2,2,52,10.37,10.84,-7,-5.4,115,722.7,780,-19.9,-29.9,3.2,103,-126.2,-125.1,123,122.6,44.1,0
129.231,14.5,0,-6.9,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.58,11.16,-7,-5.4,115,722.7,774,-19,-28.2,3.2,103,-125.9,-125.1,123,122.6,44.2,0
129.316,14.5,0,-7,0,94,0,0,0,0,0,0,73.59999999999999,2,52,10.81,11.56,-7,-5.4,115,724.8,785,-15.5,-22.9,3.2,103,-125.9,-125.1,123.4,122.6,44.1,0
129.391,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,11.03,11.87,-7,-4.7,115,719,792,-15.5,-21.1,3.2,103,-125.9,-125.1,123.4,122.6,44.1,0
129.466,14.5,0,-7,0,94,0,0,0,0,0,0,73.40000000000001,2,52,11.21,12.12,-7,-4.7,115,719,789,-15.1,-20.3,3.2,103,-125.9,-125.1,123.8,122.6,44.1,0
129.57,14.5,0,-7,0,94,0,0,0,0,0,0,73.59999999999999,2,52,11.39,12.32,-7,-4.7,115,724,791,-11.7,-16.5,3.2,103,-125.5,-125.1,123.4,122.6,44.1,0
129.651,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,11.57,12.48,-7,-4.7,115,725.7,787,-11.5,-16.2,3.2,103,-125.5,-125.1,123,122.6,44.1,0
129.732,14.5,0,-7,0,94,0,0,0,0,0,0,72.5,2,52,11.64,12.5,-7,-4.7,115,727.1,771,-11.9,-16.5,3.2,103,-124.4,-125.9,122.2,122.6,44.2,0
129.812,14.5,0,-6.9,0,94,0,0,0,0,0,0,71.59999999999999,2,52,11.67,12.46,-7,-5.4,115,720.9,711,-11.4,-16,3.3,103,-124.4,-125.9,122.2,121.9,44.1,0
129.891,14.5,0,-6.5,0,94,0,0,0,0,0,0,70.90000000000001,2,52,11.47,12.32,-8.6,-7,115,724.3,725,-10.5,-15.5,3.5,103,-124.8,-125.1,121.9,120.4,44.1,0
129.978,14.5,0,-6.3,0,94,0,0,0,0,0,0,70.5,2,52,11.23,11.79,-8.6,-7.8,115,721.1,675,-12.8,-20.2,3.5,103,-125.5,-125.1,121.5,119.6,44.2,0
130.061,14.5,0,-5.9,0,94,0,0,0,0,0,0,71.3,2,52,10.81,11.2,-9.300000000000001,-8.6,115,714.9,680,-16,-25.8,3.9,103,-125.5,-124.4,120.8,117.4,44,0
130.14,14.5,0,-5.8,0,94,0,0,0,0,0,0,71.40000000000001,2,52,10.47,10.86,-10.1,-9.300000000000001,115,716.8,687,-17.2,-32,3.3,103,-125.9,-124.4,120,118.9,44.1,0
130.221,14.5,0,-5.9,0,94,0,0,0,0,0,0,72,2,52,10.28,10.45,-10.1,-9.300000000000001,115,723.6,689,-15.8,-34.4,3.3,103,-125.5,-125.1,118.9,118.9,44.1,0
130.296,14.5,0,-6,0,94,0,0,0,0,0,0,72.3,2,52,10.28,10.28,-10.1,-9.300000000000001,115,720.2,702,-16.6,-35.9,3.3,103,-125.9,-124.4,118.5,119.6,44.1,0
130.388,14.5,0,-6.1,0,94,0,0,0,0,0,0,72.7,2,52,10.28,10.28,-9.300000000000001,-8.6,115,720,713,-16,-34,3.1,103,-125.9,-125.1,118.9,119.6,44.1,0
130.461,14.5,0,-6.5,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.28,10.28,-8.6,-7.8,115,719,738,-18.2,-34,3.1,103,-125.9,-125.9,120,121.1,44.3,0
130.541,14.5,0,-6.7,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.28,10.28,-7.8,-7,115,723.6,763,-20.2,-34,3.1,103,-125.9,-125.1,121.1,121.9,44.3,0
130.621,14.5,0,-6.7,0,94,0,0,0,0,0,0,73.40000000000001,2,52,10.28,10.48,-7.8,-6.2,115,719,766,-22,-32.1,3.2,103,-125.9,-125.1,122.6,121.9,44.1,0
130.696,14.5,0,-6.8,0,94,0,0,0,0,0,0,73.59999999999999,2,52,10.28,10.88,-7.8,-6.2,115,728,776,-23,-29.3,3.2,103,-125.9,-125.1,122.6,121.9,44.1,0
130.798,14.5,0,-6.9,0,94,0,0,0,0,0,0,73.2,2,52,10.28,11.14,-7,-5.4,115,727.3,759,-24.3,-28.5,3.2,103,-125.9,-125.1,122.6,121.9,44.1,0
130.871,14.5,0,-6.9,0,94,0,0,0,0,0,0,73,2,52,10.43,11.69,-7,-5.4,115,722.7,754,-24,-24.3,3.2,103,-125.9,-125.1,122.2,121.9,44.1,0
130.95,14.5,0,-6.8,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.61,11.8,-7.8,-6.2,115,731.7,707,-22.9,-23.3,3.2,103,-125.9,-125.9,122.2,121.9,44.1,0
131.032,14.5,0,-6.2,0,94,0,0,0,0,0,0,72.3,2,52,10.7,11.86,-9.300000000000001,-7.8,115,729.7,739,-22.5,-26.9,3.7,103,-125.9,-124.4,121.9,119.6,44.1,0
131.11,14.5,0,-6.3,0,94,0,0,0,0,0,0,71.59999999999999,2,52,10.63,11.59,-8.6,-7.8,115,719,713,-24.2,-30.1,3.1,103,-125.9,-125.1,120.8,121.1,44.1,0
131.207,14.5,0,-6.3,0,94,0,0,0,0,0,0,73,2,52,10.5,11.26,-9.300000000000001,-7.8,115,728.5,702,-26.8,-32.5,3.5,103,-124.4,-123.6,119.6,118.1,44,0
131.281,14.5,0,-6.1,0,94,0,0,0,0,0,0,73,2,52,10.28,10.86,-9.300000000000001,-8.6,115,736,740,-28.2,-34,3.4,103,-124.4,-124.4,119.2,119.6,44.1,0
131.361,14.5,0,-6.4,0,94,0,0,0,0,0,0,72,2,52,10.28,10.57,-9.300000000000001,-8.6,115,731.2,750,-29.7,-34,3,103,-124,-125.1,118.1,121.1,44.4,0
131.441,14.5,0,-6.7,0,94,0,0,0,0,0,0,71.40000000000001,2,52,10.28,10.41,-8.6,-7,115,737.7,747,-32.2,-34,3,103,-124.4,-125.9,119.2,121.9,44.2,0
131.52,14.5,0,-6.8,0,94,0,0,0,0,0,0,72,2,52,10.28,10.4,-7.8,-6.2,115,736.1,757,-33.7,-34,3.2,103,-124.4,-125.1,121.5,121.9,44.1,0
131.617,14.5,0,-6.8,0,94,0,0,0,0,0,0,72,2,52,10.28,10.45,-7.8,-6.2,115,732.4,759,-34,-34,3.2,103,-125.5,-125.1,121.9,121.9,44.1,0
131.692,14.5,0,-6.9,0,94,0,0,0,0,0,0,73,2,52,10.28,10.57,-7,-5.4,115,739.2,774,-34,-34,3.3,103,-124.4,-125.1,121.5,121.9,44.1,0
131.771,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.5,2,52,10.28,10.68,-7,-5.4,115,739.3,782,-34,-34,3.3,103,-124.4,-125.1,121.9,121.9,44.1,0
131.845,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.37,10.8,-7,-5.4,115,741.8,792,-33.6,-34,3.3,103,-124.4,-125.1,121.5,121.9,44.1,0
131.92,14.5,0,-6.9,0,94,0,0,0,0,0,0,72.5,2,52,10.48,10.91,-7,-5.4,115,739,797,-34,-34,3.3,103,-124.4,-125.1,121.9,122.6,44.1,0
132.03,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,10.74,11.14,-7,-4.7,115,741,795,-33.7,-33.9,3.2,103,-124.4,-125.1,121.9,122.6,44.1,0
132.101,14.5,0,-7,0,94,0,0,0,0,0,0,72.2,2,52,10.87,11.26,-7,-4.7,115,734.4,785,-33.4,-32.8,3.2,103,-124.4,-125.1,122.6,122.6,44.1,0
132.175,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,10.96,11.31,-7,-4.7,115,739,762,-33.7,-32.8,3.2,103,-124.4,-125.1,122.2,122.6,44.2,0
132.256,14.5,0,-7,0,94,0,0,0,0,0,0,71.59999999999999,2,52,10.98,11.26,-7,-5.4,115,738.8,759,-34,-33.7,3.2,103,-124.4,-125.1,122.6,121.9,44.2,0
132.331,14.5,0,-7,0,94,0,0,0,0,0,0,71.59999999999999,2,52,10.94,11.19,-7,-5.4,115,739.2,768,-34,-34,3.2,103,-124.8,-125.1,122.6,121.9,44.1,0
132.436,14.5,0,-7,0,94,0,0,0,0,0,0,72,2,52,10.87,11.04,-7,-5.4,115,743.7,771,-34,-34,3.2,103,-124.8,-125.1,123,121.9,44.2,0
132.516,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,10.77,10.93,-7,-5.4,115,740.5,778,-34,-34,3.2,103,-125.5,-125.1,122.6,122.6,44.1,0
132.591,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,10.74,10.88,-7,-4.7,115,744.7,785,-34,-34,3.2,103,-125.5,-125.1,123,122.6,44.1,0
132.666,14.5,0,-7,0,94,0,0,0,0,0,0,72.90000000000001,2,52,10.8,10.9,-7,-4.7,115,740.8,784,-34,-34,3.2,103,-125.9,-125.1,123.4,122.6,44.1,0
132.741,14.5,0,-7,0,94,0,0,0,0,0,0,73,2,52,10.88,11,-7,-4.7,115,743.8,796,-34,-34,3.3,103,-125.5,-125.1,123,122.6,44.1,0
132.844,14.5,0,-7,0,94,0,0,0,0,0,0,72.7,2,52,11.04,11.16,-7,-4.7,115,746.3,796,-34,-34,3.2,103,-125.5,-125.1,123.4,122.6,44.1,0
132.921,14.5,0,-7.1,0,94,0,0,0,0,0,0,73,2,52,11.29,11.44,-6.2,-4.7,115,746.3,815,-33.4,-34,3.2,103,-124.8,-125.1,123,122.6,44.1,0
133.001,14.5,0,-7.2,0,94,0,0,0,0,0,0,72.90000000000001,2,52,11.49,11.72,-6.2,-4.7,115,744.8,824,-33.2,-32.5,3.2,103,-124.8,-124.4,123.4,122.6,44.1,0
