﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 plus 95oct_102ron
186.356,14.8,100,14.32,7.6,14.1,221,2,2,104,13.13,6.24,201.75,98.09,246,2320.6,5218,47,0,100.4,12,408,3.3,-19.1,50.9,1,2.14,0,0,0,0,0,0,123,171.4,268.21,0,0,0,9.8,39.37,29.08,0
186.467,14.8,100,14.51,8.4,14.3,221,2,2,104,12.88,6.24,215.58,98.29,246,2357.7,5392,48,0,99.7,11.5,418,4.1,-17.8,52.5,1,2.18,0,0,0,0,0,0,125.4,172.5,275.13,0,0,0,9.8,40.38,30.55,0
186.584,14.8,100,14.41,8.9,14.7,221,2,2,104,12.88,6.24,223.53,98.39,246,2357.7,5414,49,0,99.9,11,432,3.8,-16.3,52.1,1,2.22,0,0,0,0,0,0,128.7,173.3,283.27,0,0,0,9.8,39.19,32.12,0
186.694,14.8,57.3,14.32,9.2,14.6,221,2,2,104,12.79,6.24,226.83,97.16,246,2394.9,5488,50,0,99.5,11,436,3.8,-16.6,48.3,1,2.23,0,0,0,0,0,0,128.3,172.9,291.01,0,0,0,9.8,35,33.81,0
186.825,14.8,0,14.32,9.2,14.7,221,2,2,104,13.02,6.24,225.06,95.54,246,2079.3,5478,52,0,42.1,-8.6,268,4.3,-16.6,48.6,0,1.62,0,0,0,0,0,0,105.7,53.3,230.76,0,0,0,7.26,35,9.82,0
186.957,14.8,0,14.04,11.8,0.3,219,2,2,102,14.16,6.24,81.89,92.52,246,1893.6,5290,53,0,12.2,9.5,55,5.9,-29.7,48.6,0,1.12,0,0,0,0,0,0,30,25,133.26,0,0,0,4.09,35,2.39,0
187.075,14.8,0,14.32,9.4,0.1,219,2,2,102,13.64,6.24,31.72,91.04,246,1206.7,5165,51,0,6.7,25.5,2,2.8,-40.5,48.3,0,1.01,0,0,0,0,0,0,15.2,13.2,75.69,0,0,0,2.42,35,1.25,0
187.204,14.8,0,14.41,7.1,0.1,219,2,2,102,13.01,6.24,19.75,87.31,248,983.9,4878,50,0,6,32.5,-12,0.1,-24.8,45,0,1,0,0,0,0,0,0,12.3,13.1,46.68,0,0,0,2.3,31.55,0.79,0
187.324,14.8,14.9,14.41,5.5,0.1,219,2,2,102,12.57,6.24,20.28,84.19,248,835.4,4716,48,0,7.5,34.3,-12,-0.2,-17.9,43.6,0,1,0,0,0,0,0,0,14.8,17.2,34.74,0,0,0,2.94,29.71,0.6,0
187.443,14.8,19.2,14.41,4.5,1.4,219,2,2,102,12.61,6.24,24.83,82.22,248,686.9,4399,45,0,9.9,36,10,1.5,-22.5,41.2,0,1.08,0,0,0,0,0,0,19.4,21.8,31.79,0,0,0,4.02,25.38,0.76,0
187.565,14.8,19.2,14.41,4.6,1.4,219,2,2,102,13.02,6.24,33.03,83.08,248,594.1,4194,42,0,11.4,24.8,28,3.7,-32.1,35.8,0,1.06,0,0,0,0,0,0,24.2,22.6,31.46,0,0,0,4.42,21.23,0.55,0
187.694,14.8,21.2,14.32,4.1,0.1,219,2,2,102,13.6,6.24,32.44,85.59,248,612.6,4094,40,0,10.8,33.5,32,4.9,-37.9,33.7,0,1,0,0,0,0,0,0,24.8,24.2,31.97,0,0,0,4.87,20.42,0.56,0
187.804,14.8,21.6,14.04,3.9,0.1,219,2,2,102,13.34,6.24,32.06,86.89,248,649.8,3806,38,0,11.3,33,43,8.5,-39.9,35.2,0,1,0,0,0,0,0,0,26.7,25.6,32.14,0,0,0,5.48,19.68,0.56,0
187.914,14.8,21.6,13.56,3.6,0.1,219,2,2,102,13.45,6.24,32.78,85.11,248,724,3656,37,0,11.5,32.5,51,12,-41.7,33.2,0,1,0,0,0,0,0,0,28.1,26.8,32.38,0,0,0,6.07,17.25,0.57,0
188.024,14.8,19.2,14.41,3.4,0.1,219,2,2,102,13.44,6.24,33.22,82.21,248,779.7,3512,35,0,11.7,32,58,13,-44.6,34,0,1,0,0,0,0,0,0,28.9,26.8,32.18,0,0,0,6.2,18.44,0.56,0
188.133,14.8,16.1,14.51,3.2,0.1,219,2,2,102,13.46,6.24,31.36,78.2,248,854,3364,32,0,11.6,32,56,15.5,-46.5,33.4,0,1,0,0,0,0,0,0,28.8,26.8,31.27,0,0,0,5.7,18.5,0.55,0
188.246,14.9,12.9,14.51,2.9,0,219,2,2,102,13.48,6.24,29.61,73.35,248,872.5,3208,33,0,11.4,31.5,56,16.1,-48,33,0,1,0,0,0,0,0,0,28,25.9,30.02,0,0,0,5.17,19.21,0.53,0
188.355,14.9,12.5,14.41,2.6,0,219,2,2,102,13.56,6.24,26.92,69.44,248,891.1,3073,30,-1.3,11.1,31.5,50,18.2,-48.7,32.1,0,1,0,0,0,0,0,0,27.1,25.3,27.25,0,0,0,4.89,19.04,0.49,0
188.476,14.9,12.5,14.6,2.3,0,219,2,2,102,13.88,6.24,24.89,66.89,248,909.7,2870,29,-1.2,10.9,31,48,18.6,-48.4,35.1,0,1,0,0,0,0,0,0,26.2,24.4,24.96,0,0,0,4.9,21.73,0.45,0
188.594,14.9,10.6,14.41,2.1,0,219,2,2,104,14.05,6.24,21.69,64.02,248,909.7,2732,27,-1.4,10.2,31,42,18.4,-48.4,35.6,0,1,0,0,0,0,0,0,24.7,23.5,22.5,0,0,0,4.86,22.42,0.41,0
188.705,14.9,9.8,14.41,2,0,219,2,2,104,14.04,6.24,20.03,62.42,248,872.5,2621,26,-1.8,9.8,31,42,17.2,-47.8,37.8,0,1,0,0,0,0,0,0,22.7,21,20.18,0,0,0,4.33,24.69,0.37,0
188.823,14.9,8.6,14.51,1.9,0,219,2,2,104,13.81,6.25,17.36,61.19,248,891.1,2544,25,-2.5,8.9,21.5,26,15.9,-46.5,40.9,0,1,0,0,0,0,0,0,19.8,18.3,17.26,0,0,0,3.3,28.39,0.33,0
188.935,14.9,6.3,14.41,1.8,0,219,2,2,104,13.99,6.27,14.64,59.25,248,891.1,2416,24,-2.5,7.8,27.3,24,9.7,-43.3,43,0,1,0,0,0,0,0,0,17.4,16.1,14.58,0,0,0,2.7,30.28,0.29,0
189.046,14.9,6.3,14.41,1.6,0,219,2,2,104,14.16,6.31,12.08,56.94,248,872.5,2320,23,-2.5,6.8,28,16,3.2,-38.7,44.3,0,1,0,0,0,0,0,0,15.4,14.4,12.4,0,0,0,2.28,31.11,0.28,0
189.154,14.9,5.1,14.32,1.5,0,219,2,2,104,14.14,6.39,10.22,56.48,248,928.2,2216,22,-2.8,6,22.7,6,0.9,-30.9,44.5,0,1,0,0,0,0,0,0,13.3,12.6,10.52,0,0,0,1.8,30.8,0.28,0
189.268,14.9,4.3,14.41,1.5,0,219,2,2,104,14.11,6.5,8.56,56.29,248,946.8,2132,21,-3,5.7,20.2,0,-0.1,-21.2,44.2,0,1,0,0,0,0,0,0,12.5,11.9,9.11,0,0,0,1.61,31.02,0.28,0
189.374,14.9,3.1,14.41,0.9,0,219,2,2,104,14.15,6.74,8.14,55.96,248,928.2,2034,21,-3.1,5.8,9.7,-8,-0.1,-17.8,44.4,0,1,0,0,0,0,0,0,12.5,11.9,8.45,0,0,0,1.44,31.07,0.28,0
189.485,14.9,3.1,14.41,1.5,0,219,2,2,104,14.14,7.01,8.06,54.95,248,946.8,1954,19,-3.3,5.2,2.5,-14,0.3,-16.4,44.4,0,1,0,0,0,0,0,0,12.3,11.9,8.01,0,0,0,1.32,31.07,0.28,0
189.605,14.9,2,14.32,0.9,0,219,2,2,104,14.15,7.51,7.58,53.11,248,928.2,1842,19,-3.5,5.1,-4.2,-24,0.3,-16.3,44.4,0,1,0,0,0,0,0,0,12.3,11.9,7.57,0,0,0,1.21,30.88,0.28,0
189.716,14.9,0,14.32,0.9,0,219,2,2,104,14.1,7.97,7.78,51.42,248,928.2,1756,18,-3.8,6.5,27,4,-0.1,-16.1,44.4,0,1,0,0,0,0,0,0,14.8,14.2,8.16,0,0,0,1.37,30.34,0.28,0
189.824,14.9,0,14.32,1.2,0,219,2,2,104,14,8.07,8.11,49.99,248,928.2,1724,17,-4.3,5.7,18.1,6,-0.2,-17.2,43.6,0,1,0,0,0,0,0,0,13.8,13.3,7.92,0,0,0,1.2,30.7,0.28,0
189.945,14.9,0,14.32,0.6,0,219,2,2,104,13.81,8.33,6.97,48.6,248,946.8,1660,17,-5,5,18.4,0,0,-16.8,43.5,0,1,0,0,0,0,0,0,12.6,11.8,7.15,0,0,0,1.06,29.97,0.28,0
190.053,14.9,0,14.41,0.7,0,219,2,2,104,13.67,8.4,6.44,47.83,248,946.8,1632,16,-5.6,5.2,11.1,-6,-0.1,-16.2,43.6,0,1,0,0,0,0,0,0,12.1,11.8,6.67,0,0,0,1.04,30.16,0.28,0
190.164,14.9,0,14.41,1,0,219,2,2,104,13.54,8.5,6.25,47.22,246,965.4,1582,16,-6.2,5.1,0.4,-19,0.1,-16.4,43.8,0,1,0,0,0,0,0,0,12,11.8,6.42,0,0,0,1.02,30.52,0.28,0
190.294,14.9,0,14.41,0.7,0,219,2,2,104,13.46,8.56,6,46.73,246,983.9,1516,16,-6.8,4.6,-3.4,-26,-0.1,-16,44.7,0,1,0,0,0,0,0,0,11.9,11.8,6.12,0,0,0,1.01,30.7,0.28,0
190.406,14.9,0,14.41,0.4,0,219,2,2,104,13.33,8.41,5.67,46.11,246,983.9,1420,15,-7.6,4.5,-1.6,-22,0.1,-16.1,44.4,0,1,0,0,0,0,0,0,12.2,11.7,5.82,0,0,0,1,30.7,0.28,0
190.513,14.9,0,14.41,0.6,0,219,2,2,106,13.26,7.91,5.44,45.59,246,1021.1,1360,14,-8.2,5.5,20.9,-21,0,-16.2,43,0,1,0,0,0,0,0,0,17.3,25.2,8.14,0,0,0,3.23,27.49,0.28,0
190.635,14.9,32.2,14.22,0.6,1.3,219,2,2,106,13.22,8.54,13.83,45.12,246,983.9,1338,14,0,22.4,8.1,59,3.8,-20.2,62.3,1,1.07,0,0,0,0,0,0,35.9,36.6,13.26,0,0,0,4.87,35.79,0.5,0
190.755,14.9,65.9,14.32,0.6,1.9,219,2,2,106,13.07,8.78,21.94,45.14,246,946.8,1528,14,0,36.8,8.4,108,20,-31,44.8,1,1.13,0,0,0,0,0,0,53.3,60.5,22.53,0,0,0,8.43,48.72,0.88,0
190.877,14.9,91.4,14.04,0.4,3.7,219,2,1,106,11,7.66,40.64,46.89,246,1281,1991,14,0,62.4,-1.1,188,22.8,-40.5,90.1,1,1.52,0,0,0,0,0,0,79.4,170.1,71.98,0,0,0,9.29,79.24,4.71,0
190.994,14.9,100,14.22,0.4,16,219,2,1,106,12.18,6.24,70.42,51.63,246,2357.7,2889,14,0,100.6,3.6,219,4,-34.8,62.4,1,2,0,0,0,0,0,0,83.8,175.1,137.22,0,0,0,9.12,46.56,8.51,0
191.104,14.9,28.2,14.22,1.4,9.4,219,3,0,108,13.31,6.24,101.31,63.37,244,2803.3,3733,14,0,82.6,-9.9,206,10.1,-29.2,43.4,0,1.46,0,0,0,0,0,0,73.9,12.7,103.76,0,0,0,2.08,35.59,3.46,0
191.223,14.9,0,14.41,7,0,219,2,0,108,13.52,6.24,19.08,76.17,244,1893.6,3940,13,0,7.3,-8,-10,8.2,-32.1,44.5,0,1.07,0,0,0,0,0,0,11.7,12.5,56.98,0,0,0,1.97,29.36,0.95,0
191.345,14.9,0,14.41,3.7,0,219,2,0,108,12.5,6.24,13.42,76.94,244,1708,3735,13,0,5.9,-7.5,-33,4.2,-30.1,45,0,1,0,0,0,0,0,0,10.9,12.5,34.95,0,0,0,2.05,31.71,0.61,0
191.455,14.8,0,14.41,4.2,1.2,219,2,0,108,12.44,6.24,13.58,75.54,244,1596.6,3513,13,0,6.6,-8.5,-34,3.1,-27.4,45.1,0,1.08,0,0,0,0,0,0,12,12.4,24.16,0,0,0,2.01,32.63,0.65,0
191.565,14.9,0,14.41,3.5,1.9,219,2,0,108,12.85,6.24,13.47,73.33,244,1485.2,3312,13,0,8.2,-9,-36,1.6,-25.8,46,0,1.12,0,0,0,0,0,0,12.7,12.3,19.33,0,0,0,1.88,31.72,0.74,0
191.696,14.9,0,14.41,3.1,1.8,219,2,0,108,13.34,6.24,13.36,74.16,244,1355.2,3117,13,0,7.7,-10,-40,0.5,-24.6,45,0,1.11,0,0,0,0,0,0,13.2,12.3,14.68,0,0,0,1.77,31.52,0.58,0
191.805,14.9,0,14.32,2.6,1,219,2,0,108,13.71,6.24,12.86,67.27,244,1243.8,2932,12,0,7,-10.5,-42,0.2,-23.5,45,0,1.07,0,0,0,0,0,0,13.5,12.2,12.77,0,0,0,1.69,31.58,0.36,0
191.915,14.9,0,14.51,1.7,0.3,219,2,0,108,13.82,6.24,12.31,62.47,244,1132.5,2772,12,0,6.1,-11.5,-42,-0.2,-22.1,45,0,1.03,0,0,0,0,0,0,13.6,12.2,11.79,0,0,0,1.63,31.24,0.28,0
192.036,14.9,0,14.41,2.4,0,219,2,0,108,13.79,6.24,11.61,58.86,244,1039.6,2640,12,0,6.3,-11.3,-40,0.3,-19.7,44.7,0,1,0,0,0,0,0,0,12.9,13.7,11.28,0,0,0,1.8,31.3,0.28,0
192.145,14.9,7.5,14.41,2.4,0,219,2,1,108,13.61,6.25,12.11,56.19,244,983.9,2516,12,0,6.6,2.5,-38,-0.1,-18,44.3,0,1,0,0,0,0,0,0,15.4,14.3,12,0,0,0,1.88,30.63,0.28,0
192.276,14.9,7.5,14.41,1.2,0,219,2,1,108,13.61,6.27,12.25,54.59,244,909.7,2418,12,0,6.2,16.6,-2,0.1,-18.7,44.3,0,1,0,0,0,0,0,0,15.5,12.7,11.36,0,0,0,1.53,31.44,0.28,0
192.395,14.9,3.1,14.51,1.6,0,219,2,1,108,13.8,6.33,9.11,53.34,244,854,2268,12,0,5.8,9.5,-13,-0.1,-19.4,45,0,1,0,0,0,0,0,0,12.2,12,9.73,0,0,0,1.32,30.59,0.28,0
192.505,14.9,2.4,14.41,1.9,0,219,2,1,108,13.64,6.4,8.75,52.39,244,816.9,2212,13,0,5.2,4.4,-20,-0.1,-18.2,43.7,0,1,0,0,0,0,0,0,12.3,12,9.17,0,0,0,1.27,30.21,0.28,0
192.625,14.9,2.7,14.32,1.1,0,219,2,1,108,13.32,6.33,8.69,52.11,244,816.9,2296,12,0,5.2,9,-20,0,-15.7,44.4,0,1,0,0,0,0,0,0,11.9,12,9.21,0,0,0,1.26,29.83,0.28,0
192.744,14.9,3.5,14.41,0.8,0,219,2,1,109,13.01,6.33,8.89,52.05,244,816.9,2286,12,-0.5,5.9,10,-16,0.2,-15.8,43.8,0,1,0,0,0,0,0,0,12.1,12,9.24,0,0,0,1.21,30.22,0.28,0
192.854,14.9,3.5,14.32,1.1,0,219,2,1,109,12.66,6.38,8.64,51.91,244,835.4,2224,12,-0.9,6,9.9,-14,0.3,-15.9,44,0,1,0,0,0,0,0,0,12.1,12,9.09,0,0,0,1.18,30.05,0.28,0
192.975,14.9,3.5,14.41,1.3,0,219,2,1,109,12.35,6.4,8.69,51.74,244,872.5,2218,12,-1.3,5.8,13.7,-16,0,-15.9,43.8,0,1,0,0,0,0,0,0,12.1,12,8.98,0,0,0,1.17,29.86,0.28,0
193.174,14.9,6.3,14.32,0.7,0,219,2,1,109,12.12,6.39,8.89,51.65,246,928.2,2220,12,-1.7,5.6,22.1,4,-0.1,-15.6,43.8,0,1,0,0,0,0,0,0,12,13.7,9.17,0,0,0,1.26,29.9,0.28,0
193.295,14.9,8.2,14.32,0.6,0,219,2,1,109,11.74,6.45,11.08,51.01,246,965.4,2180,12,-2.8,10.2,28.6,18,0.4,-16.6,45.1,0,1.01,0,0,0,0,0,0,16.3,16.2,11.21,0,0,0,1.53,29.44,0.28,0
193.404,14.9,7.1,14.32,1,0.3,219,2,1,109,11.53,6.42,11.83,50.88,246,983.9,2200,12,-3.7,7.9,22.6,16,0.4,-24,43.8,0,1,0,0,0,0,0,0,15.9,14.2,10.91,0,0,0,1.36,29.89,0.28,0
193.525,14.9,0,14.32,0.9,0,219,2,1,109,11.42,6.43,9.83,51.36,246,1002.5,2187,12,-4.6,6.7,30.6,10,-0.1,-25.2,43.8,0,1,0,0,0,0,0,0,13.6,12.6,9.98,0,0,0,1.24,29.89,0.28,0
193.645,14.9,0,14.41,0.8,0,219,2,1,109,11.38,6.47,8.64,51.27,246,1039.6,2153,12,-5.3,6,30,2,0,-20.5,43.8,0,1,0,0,0,0,0,0,12.4,12,9.12,0,0,0,1.18,30.09,0.28,0
193.754,14.9,0,14.41,0.8,0,219,2,1,111,11.39,6.55,8.25,50.71,246,1076.8,2115,12,-6,5.9,20.1,0,-0.1,-17.2,43.8,0,1,0,0,0,0,0,0,12,11.9,8.7,0,0,0,1.19,29.92,0.28,0
193.873,14.9,0,14.41,0.8,0,219,2,1,111,11.44,6.55,8.03,50.44,246,1076.8,2118,12,-6.9,5.9,13.6,-8,0,-15.1,43.9,0,1,0,0,0,0,0,0,11.6,12,8.57,0,0,0,1.23,30.08,0.28,0
193.987,14.9,5.5,14.32,0.8,0,217,2,1,111,11.55,6.51,7.92,50.72,246,1095.3,2134,12,-7.6,6.1,16.2,-8,0.1,-15.2,43.9,0,1,0,0,0,0,0,0,11.6,12,8.58,0,0,0,1.25,29.91,0.28,0
194.097,14.9,6.3,14.32,0.7,0,217,2,1,111,11.71,6.57,8,50.82,246,1095.3,2106,12,-8.2,6.1,26.4,-2,-0.2,-15.5,44.2,0,1,0,0,0,0,0,0,11.8,12.3,8.58,0,0,0,1.3,30.3,0.28,0
194.206,14.9,6.3,14.32,0.7,0,217,2,1,111,11.94,6.64,8.25,50.46,246,1095.3,2068,12,-9,6.8,28.5,1,-0.1,-15.8,43.9,0,1,0,0,0,0,0,0,12.9,12.7,8.81,0,0,0,1.35,29.94,0.28,0
194.326,14.9,6.3,14.22,0.7,0,217,2,1,111,12.23,6.66,8.64,50.07,246,1076.8,2068,12,-9.5,7,28.5,4,-0.2,-15.5,43.9,0,1,0,0,0,0,0,0,13,12,8.82,0,0,0,1.3,29.94,0.28,0
194.435,14.9,0,14.41,0.7,0,217,2,1,111,12.5,6.63,8.08,50.1,246,1058.2,2076,11,-9.8,6.1,19.1,0,-0.1,-15.7,43.7,0,1,0,0,0,0,0,0,12,11.9,8.48,0,0,0,1.32,29.94,0.28,0
194.546,14.9,0,14.41,0.7,0,217,2,1,111,12.7,6.69,7.94,50.13,246,1039.6,2051,11,-10.3,6.1,12.6,-6,0.3,-15.6,44,0,1,0,0,0,0,0,0,12,11.9,8.33,0,0,0,1.32,29.96,0.28,0
194.653,14.9,0,14.41,0.6,0,217,2,1,111,12.86,6.79,7.83,49.84,246,1039.6,2020,11,-10.8,6.1,6.8,-11,0.3,-15.6,43.7,0,1,0,0,0,0,0,0,12,11.9,8.21,0,0,0,1.33,29.97,0.28,0
194.774,14.9,0,14.51,0.7,0,217,2,1,111,12.97,6.83,7.72,49.46,246,1021.1,2009,11,-11.3,6.1,2.1,-16,0.1,-15.7,43.5,0,1,0,0,0,0,0,0,11.9,11.9,8.12,0,0,0,1.34,29.97,0.28,0
194.887,14.9,0,14.51,0.6,0,217,2,1,111,13.09,6.88,7.64,49.27,246,1039.6,1994,11,-11.9,6.1,-2.9,-22,0.1,-15.8,43.7,0,1,0,0,0,0,0,0,11.8,11.9,8.06,0,0,0,1.34,29.97,0.28,0
194.993,14.9,0,14.51,0.6,0,217,2,1,111,13.24,6.94,7.53,49.08,246,1039.6,1978,11,-12.2,6,-8.5,-28,0.1,-15.7,43.5,0,1,0,0,0,0,0,0,11.8,11.9,7.99,0,0,0,1.35,29.97,0.28,0
195.106,14.9,0,14.51,0.6,0,217,2,1,111,13.34,7.1,7.53,49.02,248,1039.6,1926,11,-12.6,5.9,-15,-37,0,-15.4,44.3,0,1,0,0,0,0,0,0,12.1,11.9,7.85,0,0,0,1.34,30.34,0.28,0
195.214,14.9,0,14.41,0.6,0,217,2,1,111,13.72,7.29,7.47,48.66,248,1039.6,1895,11,-12.3,5.8,-15,-38,0.1,-15.6,43.5,0,1,0,0,0,0,0,0,12.1,11.9,7.69,0,0,0,1.33,29.97,0.28,0
195.335,14.9,0,14.41,0.6,0,217,2,1,111,14.1,7.46,7.36,48.38,248,1039.6,1858,11,-11.9,5.7,-15.5,-38,0.4,-15.5,43.7,0,1,0,0,0,0,0,0,12.2,11.9,7.55,0,0,0,1.31,30.16,0.28,0
195.445,14.8,1.2,14.51,0.6,0.1,217,3,1,111,14.27,7.62,7.25,48.12,248,1039.6,1826,10,0,5.7,-12.6,-38,0.1,-15.5,43.5,0,1,0,0,0,0,0,0,12.3,11.9,7.4,0,0,0,1.3,29.97,0.28,0
195.554,14.8,1.2,14.41,0.6,0.1,217,2,1,111,14.43,7.78,7.14,47.83,248,1021.1,1793,10,0,5.5,-9,-28,0,-15.1,44,0,1,0,0,0,0,0,0,12.3,11.9,7.26,0,0,0,1.29,29.97,0.28,0
195.676,14.8,2.7,14.41,0.6,0.1,217,2,1,111,14.74,7.83,7.03,47.73,248,1002.5,1782,10,0,5.5,-2.6,-22,0,-15.1,43.8,0,1,0,0,0,0,0,0,12.2,11.9,7.18,0,0,0,1.29,29.97,0.28,0
195.784,14.8,2.7,14.41,0.6,0.1,217,2,1,111,15.22,7.9,6.97,47.76,248,1021.1,1763,10,0,5.5,0.5,-16,0.1,-15.2,44,0,1,0,0,0,0,0,0,12.3,11.8,7.11,0,0,0,1.28,30.34,0.28,0
195.894,14.8,5.5,14.41,0.6,0.1,217,2,1,111,15.08,8.08,6.86,47.7,248,1039.6,1726,10,0,5.5,5.9,-12,-0.1,-15.2,44,0,1,0,0,0,0,0,0,12.3,11.8,7,0,0,0,1.26,29.97,0.28,0
196.005,14.8,5.5,14.41,0.5,0.1,217,2,1,111,14.66,8.11,6.72,47.47,248,1021.1,1718,9,0,5.5,12.5,-6,0.2,-15.1,43.8,0,1,0,0,0,0,0,0,12.1,11.8,6.92,0,0,0,1.25,29.97,0.28,0
196.124,14.8,5.9,14.41,0.5,0.1,217,2,1,111,14.33,8.05,6.67,47.7,248,1021.1,1728,9,0,5.8,25.4,0,0.1,-15.2,43.8,0,1,0,0,0,0,0,0,12.6,13.2,7.28,0,0,0,1.46,29.97,0.28,0
196.236,14.8,5.9,14.41,0.5,0.1,217,2,1,111,14.23,8.08,7.33,47.83,248,1021.1,1723,9,-0.1,6.2,26,4,0,-15.1,43.8,0,1,0,0,0,0,0,0,13.2,13.8,7.71,0,0,0,1.55,29.97,0.28,0
196.346,14.8,6.3,14.41,0.5,0.1,217,2,1,113,14.21,8.1,7.58,47.86,248,1021.1,1718,9,-0.2,6.5,26.5,6,0,-15.5,43.8,0,1,0,0,0,0,0,0,13.8,13.7,7.89,0,0,0,1.52,29.97,0.28,0
196.466,14.8,6.3,14.41,0.5,0.1,217,2,1,113,14.27,8.14,7.83,47.95,248,1021.1,1712,9,-0.3,6.6,27.1,8,0.1,-16,43.8,0,1,0,0,0,0,0,0,15.2,14.8,8.19,0,0,0,1.76,29.97,0.28,0
196.596,14.8,7.5,14.41,0.5,0.1,217,2,1,113,14.3,8.11,9.64,48.23,248,1002.5,1725,9,-0.3,7.6,16.4,15,1.9,-18.5,43.7,0,1,0,0,0,0,0,0,17.3,15.2,8.87,0,0,0,1.84,29.97,0.28,0
196.705,14.8,7.5,14.41,0.5,0.1,217,2,1,113,14.3,8.01,9.39,48.33,248,1002.5,1741,9,-0.4,7.6,18.2,16,3.3,-24.9,43.5,0,1,0,0,0,0,0,0,16.7,15.5,9.04,0,0,0,1.93,29.56,0.28,0
196.814,14.8,7.5,14.41,0.5,0.1,217,2,1,113,14.29,8.04,9.58,48.46,248,1021.1,1732,9,-0.5,7.7,20.1,16,3.5,-26,43,0,1,0,0,0,0,0,0,18.4,16,9.24,0,0,0,2,29.22,0.28,0
196.925,14.8,7.8,14.41,0.5,0.1,216,2,1,113,14.17,8.04,10.28,48.21,248,1002.5,1742,10,-0.7,8,14.3,18,5.6,-28.8,43.3,0,1,0,0,0,0,0,0,18.3,15.7,9.3,0,0,0,1.92,29.8,0.28,0
197.035,14.8,0,14.41,0.5,0.1,216,2,1,113,14.1,7.86,9.75,48.57,248,1021.1,1774,10,-1,7.6,19.4,16,5.4,-30.1,43.9,0,1,0,0,0,0,0,0,16.5,14.3,8.98,0,0,0,1.63,29.97,0.28,0
197.145,14.8,0,14.41,0.5,0.1,216,2,1,113,14.03,7.86,8.39,48.81,248,1021.1,1772,10,-1.1,7.1,21.9,8,4.3,-27.7,44.1,0,1,0,0,0,0,0,0,14.4,13.4,8.38,0,0,0,1.45,29.97,0.28,0
197.254,14.8,0,14.41,0.5,0.1,216,2,1,113,13.94,7.91,7.5,48.34,248,1002.5,1766,10,-1.3,6.6,23.7,4,2.9,-21.7,43.9,0,1,0,0,0,0,0,0,12.6,12.1,7.73,0,0,0,1.25,29.97,0.28,0
197.364,14.8,0,14.41,0.5,0.1,216,2,1,113,13.95,7.84,6.75,48.47,248,1002.5,1774,10,-1.4,6,20.3,0,0.7,-15.5,43.9,0,1,0,0,0,0,0,0,11.8,11.9,7.27,0,0,0,1.2,29.97,0.28,0
197.477,14.8,0,14.41,0.5,0.1,216,2,1,113,14.03,7.87,6.78,48.94,248,1021.1,1770,10,-1.4,6.1,8.7,-5,0.1,-15.1,43.9,0,1,0,0,0,0,0,0,11.9,11.9,7.15,0,0,0,1.2,29.97,0.28,0
197.584,14.8,0,14.51,0.5,0.1,216,2,1,113,14,7.88,6.81,48.99,248,1021.1,1764,10,-1.6,6.1,3.1,-10,0.5,-15.1,43.9,0,1,0,0,0,0,0,0,12,11.9,7.11,0,0,0,1.2,29.97,0.28,0
197.705,14.8,3.1,14.41,0.5,0.1,216,2,1,113,14.04,7.92,6.81,48.85,248,1021.1,1758,10,-1.7,6.2,3.4,-13,0.2,-15.2,43.9,0,1,0,0,0,0,0,0,12,11.9,7.07,0,0,0,1.19,29.97,0.28,0
197.815,14.8,3.9,14.32,0.5,0.1,216,2,1,113,14.06,7.98,6.78,48.38,248,1021.1,1740,9,-1.9,6.2,7.7,-10,0,-15.2,44.2,0,1,0,0,0,0,0,0,12,11.8,7.02,0,0,0,1.18,30.16,0.28,0
197.933,14.8,4.3,14.41,0.5,0.1,216,2,1,113,14.06,8.08,6.72,48.05,248,1002.5,1722,9,-2,6.1,10.4,-6,0.2,-15.2,44.2,0,1,0,0,0,0,0,0,12.1,11.8,6.94,0,0,0,1.17,29.97,0.28,0
198.044,14.8,4.3,14.41,0.4,0.1,216,2,1,113,14.1,8.06,6.72,48.99,248,1021.1,1725,9,-2.1,6.1,10.3,-6,0,-14.9,43.9,0,1,0,0,0,0,0,0,12.1,11.8,6.92,0,0,0,1.17,29.97,0.28,0
