﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map v0.90 Stage 2 plus 93oct_98ron
1169.254,14.3,100,66.02,14.5,15.9,212,2,3,126,12.13,0.01,299.78,0,0,0,0,0,0,86.78,262,2209.2,6269,93,-4.5,99.9,7.5,501,92.3,2.38,1.19,15.566,0,0,-1.2,0,0,0,148.1,161.1,326.22,383.18,80.87,75.39,56.25,0
1169.464,14.3,100,66.02,14.8,16.2,212,2,3,126,12.17,0.01,302.61,0,0,0,0,0,0,86.88,262,2190.7,6365,93,-6.4,99.5,7.5,512,90.7,2.4,1.2,15.293,0,0,-0.8,0,0,0,149.1,159.8,326.65,385.3,80.09,75.38,56.25,0
1169.651,14.3,100,66.41,15,16,212,2,3,126,12.17,0.01,306.53,0,0,0,0,0,0,86.86,262,2190.7,6367,94,-7.6,100.3,7.5,514,92.2,2.4,1.2,15.251,0,0,-0.8,0,0,0,149.6,158.9,328.35,387.18,81.6,76.03,56.25,0
1169.861,14.3,100,66.8,14.9,15.7,212,2,3,126,12.22,0.01,309.44,0,0,0,0,0,0,86.72,262,2209.2,6418,95,-8.8,99.9,7.5,503,92.3,2.38,1.19,15.028,0,0,-0.4,-3,-3,0,149,157.5,328.49,388.89,82.3,77.31,56.25,0
1170.065,14.3,98,66.8,14.7,15.6,212,2,3,127,12.27,0.01,311.19,0,0,0,0,0,0,86.49,262,2190.7,6563,96,-9.7,100.5,-9,412,49,2.25,1.12,-0.034,-0.8,0,-0.8,-3,-0.8,0,132.9,156.1,330.31,339.76,35.6,46.02,62.13,0
1170.265,14.3,0,31.25,11.2,14.5,212,3,3,127,63.37,0.01,266.72,0,0,0,0,0,0,87.05,262,2673.3,6130,96,0,100.5,-12,-114,48.7,2.26,1.13,15.727,0,0,-0.4,-0.8,-3,0,127.7,27.7,53.15,314.16,35.81,42.65,60.4,0
1170.456,14.3,24.3,31.25,11.2,0,212,2,3,129,12.01,0.01,124.19,0,0,0,0,0,0,86.44,262,2042.1,5936,96,0,14.5,20.3,44,48,1.22,0.61,-0.013,0,0,0,0,0,0,72.6,87.9,157.37,167.71,23.57,3.74,30.96,0
1170.652,14.3,76.9,35.16,10.8,10.3,212,2,3,129,13.93,0.01,178.33,0,0,0,0,0,0,86.36,262,1410.9,4872,96,0,81.7,-3.4,262,52.8,2.2,1.1,19.734,0,0,0,-3,0,0,136.8,190.1,302.42,214.08,46.55,17.24,56.25,0
1170.901,14.3,100,49.61,13.7,19.8,212,2,4,131,12.32,0.01,236.53,0,0,0,0,0,0,90.53,262,2079.3,4970,96,0,100.2,-0.7,435,38.6,2.6,1.3,17.997,0,0,0,-3,-3,-3,153.3,190,306.65,247.37,27.79,22.81,56.25,0
1171.103,14.3,100,66.8,14.1,18.4,212,2,4,131,12.72,0.01,241.31,0,0,0,0,0,0,91.84,262,2246.3,5038,97,0.4,99.9,4.7,487,56.6,2.58,1.29,17.544,0,0,0,-3,-3,-3,142.7,189.1,307.4,270.03,47.42,29.72,56.25,0
1171.307,14.3,100,62.89,12.6,18.3,212,2,4,131,12.89,0.01,231.22,0,0,0,0,0,0,90.9,262,2209.2,5072,98,1,99.9,6,468,57,2.58,1.29,17.476,0,0,0,-2.7,-2.7,-2.7,142,187.6,309.26,290.43,45.28,39.59,56.25,0
1171.472,14.3,100,64.06,13,18.2,212,2,4,131,12.79,0.01,235.92,0,0,0,0,0,0,88.28,262,2209.2,5108,99,1.5,99.9,6.5,486,58.7,2.57,1.29,17.482,0,0,0,-2.7,-2.7,-2.7,144.9,187,309.03,302.82,47.09,42.83,56.25,0
1171.631,14.3,100,65.23,13.5,18.2,212,2,4,133,12.72,0.01,241.94,0,0,0,0,0,0,84.17,262,2209.2,5142,99,1.9,99.9,6.5,496,60.9,2.57,1.28,17.489,0,0,0,-2.3,-2.3,-2.3,147.2,186.5,310.2,313.51,49.93,45.7,56.25,0
1171.832,14.3,100,66.41,14,18.2,212,2,4,133,12.63,0.01,246.83,0,0,0,0,0,0,85.24,262,2227.8,5181,100,2.3,99.9,6.5,506,65.2,2.57,1.28,17.368,0,0,0,-2.3,-2.3,-2.3,148.9,185.6,311.31,323.83,54.92,48.61,56.25,0
1172.038,14.3,100,67.58,14.6,18.1,212,2,4,133,12.5,0.01,253.89,0,0,0,0,0,0,88.37,262,2172.1,5230,101,2.6,99.9,6.3,522,70.2,2.56,1.28,17.281,0,0,0,-1.9,-1.9,-1.9,153.1,184.2,312.05,333.49,59.95,51.53,56.25,0
1172.200,14.3,100,69.53,15.2,18,212,2,4,133,12.29,0.01,262.36,0,0,0,0,0,0,89.46,262,2190.7,5275,102,2.5,99.9,6.3,538,71.4,2.55,1.28,17.211,0,0,0,-1.5,-1.5,-1.5,156.5,184.3,313.47,340.86,63.5,53.82,56.25,0
1172.369,14.3,100,71.09,15.8,17.9,212,2,4,133,12.21,0.01,269.58,0,0,0,0,0,0,89.04,262,2227.8,5322,103,2,99.9,6.2,553,69.1,2.54,1.27,17.034,0,0,0,-1.5,-1.5,-1.5,157.9,182.5,314.81,347.19,66.94,56.14,56.25,0
1172.546,14.3,100,71.88,16.2,17.7,212,2,4,133,12.19,0.01,274.58,0,0,0,0,0,0,88.71,262,2209.2,5337,103,1.3,99.9,6.3,559,77.3,2.53,1.27,17,0,0,0,-1.2,-1.2,-1.2,160.2,182.5,314.81,352.63,70.13,58.06,56.25,0
1172.716,14.3,100,71.88,16.5,17.7,212,2,4,133,12.16,0.01,278.5,0,0,0,0,0,0,88.44,262,2172.1,5380,104,0.2,99.9,5.8,559,76.6,2.52,1.26,16.855,0,0,0,-1.2,-1.2,-4.2,161.5,180.7,315.86,356.81,73.97,59.62,56.25,0
1172.900,14.3,100,72.27,16.8,17.5,212,2,4,135,12.15,0.01,283.47,0,0,0,0,0,0,87.02,262,2227.8,5406,105,-0.7,99.9,5.8,563,86.9,2.51,1.26,16.775,0,0,-3,-0.8,-0.8,-4.2,162.8,180.7,316.33,360.98,74.51,61.32,56.25,0
1173.063,14.3,100,71.48,17,17.4,212,2,4,135,12.11,0.01,286,0,0,0,0,0,0,86.53,262,2209.2,5448,105,-1.5,99.9,6,554,81.5,2.51,1.25,16.641,0,0,-3,-3.8,-0.8,-4.2,162.9,179.6,317.21,364.18,72.8,62.83,56.25,0
1173.307,14.3,100,71.88,17.1,17.4,214,2,4,135,12.17,0.01,288.42,0,0,0,0,0,0,86.3,262,2209.2,5473,106,-2.2,99.9,6,558,91.8,2.51,1.26,17.209,0,0,-2.7,-3.8,-0.4,-3.8,162.9,178.3,317.65,368.61,82.81,62.79,56.25,0
1173.510,14.3,100,72.27,17.2,18.2,214,2,4,135,12.23,0.01,290.78,0,0,0,0,0,0,86.52,262,2190.7,5515,107,-2.9,99.9,6,567,90.1,2.56,1.28,18.046,0,0,-2.7,-3.4,-3.4,-3.4,163.5,177.9,317.78,371.42,80.43,59.99,56.25,0
1173.706,14.3,100,72.27,17.2,19,214,2,4,136,12.23,0.01,293.92,0,0,0,0,0,0,86.73,262,2172.1,5574,107,-3.4,99.9,3,560,78.8,2.6,1.3,18.213,-3,0,-2.3,-3.4,-3.4,-3.4,163.2,177.4,318.6,373.62,70.53,58.54,56.25,0
1173.900,14.3,100,71.48,17.3,19,214,2,4,136,12.22,0.01,294.44,0,0,0,0,0,0,86.49,262,2172.1,5627,108,-3.6,99.9,3,550,79.2,2.61,1.3,17.979,-3,0,-2.3,-3,-3,-3,162.1,176,318.89,375.67,78.2,58.58,56.25,0
1174.093,14.3,100,70.7,17.2,18.9,214,2,4,136,12.33,0.01,293.94,0,0,0,0,0,0,86.41,262,2172.1,5656,109,-3.4,99.9,3.3,544,84.4,2.61,1.3,18.032,-2.7,0,-1.9,-3,-3,-3,160.5,174.9,318.45,377.42,72.16,58.95,56.25,0
1174.260,14.3,100,70.31,16.9,18.8,214,2,4,136,12.44,0.01,291.44,0,0,0,0,0,0,86.4,262,2209.2,5660,110,-2.9,99.9,3.8,544,81.6,2.61,1.3,18.027,-2.7,0,-1.9,-2.7,-2.7,-2.7,158.6,174.1,319.81,378.66,71.44,59.3,56.25,0
1174.443,14.3,100,69.53,16.5,18.6,214,2,4,136,12.35,0.01,291.81,0,0,0,0,0,0,86.7,262,2227.8,5714,110,-2.3,99.9,3.8,524,81.4,2.6,1.3,18.06,-2.3,0,-4.9,-2.7,-2.7,-2.7,157.1,173.5,319.19,379.9,72.81,59.96,56.25,0
1174.623,14.3,100,67.58,16.5,18.7,214,2,4,138,12.39,0.01,288.75,0,0,0,0,0,0,86.66,262,2190.7,5732,111,-1.5,99.9,4.2,522,81,2.6,1.3,17.784,-2.3,0,-4.9,-2.3,-2.3,-2.3,155.6,171.7,319.68,380.93,72.97,60.62,56.25,0
1174.834,14.3,100,66.02,16.2,18.6,214,2,4,138,12.42,0.01,288.28,0,0,0,0,0,0,86.63,262,2190.7,5768,111,-1,99.9,3.7,512,48.3,2.59,1.3,17.646,-1.9,0,-1.9,-2.3,-1.9,-2.3,154.2,172,320.33,382.06,73.48,61.29,56.25,0
1175.009,14.3,0,55.08,15.7,4.4,214,2,4,138,12.57,0.01,252.83,0,0,0,0,0,0,86.79,262,2172.1,5716,112,0.3,23.8,-11,214,48.3,1.75,0.87,-0.045,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,44,31.6,57.97,222.9,35.4,10.78,52.21,0
1175.179,14.3,0,10.16,17.8,0,214,3,4,138,11.98,0.01,40.89,0,0,0,0,0,0,86.86,262,1875.1,5652,112,0,7.1,17.8,-1,47.8,1.06,0.53,-0.319,0,0,0,0,0,0,13.8,13.6,24.66,103.03,34.89,1.25,15.5,0
1175.372,14.3,0,4.69,10.9,0,214,2,4,140,11.27,0.01,24,0,0,0,0,0,0,87.54,262,1429.5,5608,111,0,6.1,5,-38,46.8,1,0.5,-0.319,0,0,0,0,0,0,13.2,13.6,24.31,50.99,33.25,0.62,14.19,0
1175.586,14.3,0,2.73,7.3,0.4,216,3,4,140,19.4,0.01,23.53,0,0,0,0,0,0,88.84,262,1466.6,5446,109,0,7.3,3.5,-67,45.1,1.03,0.51,0.033,0,0,0,0,0,0,13.3,13.5,23.63,32.18,31.92,0.41,15.56,0
1175.862,14.3,0,2.73,5.4,0.4,216,3,4,140,33.87,0.01,23.61,0,0,0,0,0,0,87.84,262,1466.6,5342,107,0,8.7,3.5,-66,44.1,1.03,0.51,0.033,0,0,0,0,0,0,13.5,13.3,22.46,26.21,30.51,0.37,15.72,0
1176.061,14.3,0,2.73,4,0.4,216,3,4,140,51.79,0.01,22.44,0,0,0,0,0,0,87.14,262,1410.9,5144,104,0,9.5,3,-64,44.4,1.03,0.51,0.033,0,0,0,0,0,0,13.4,13.3,21.93,24.77,30.15,0.36,15.75,0
1176.265,14.3,0,3.12,3.4,0.4,216,3,4,140,58.07,0.01,22.33,0,0,0,0,0,0,87.94,262,1355.2,5059,102,0,10.2,3,-64,43.8,1.03,0.51,0.033,0,0,0,0,0,0,13.3,13.1,21,23.87,31.06,0.35,15.76,0
1176.479,14.3,0,3.12,2.9,0,216,2,4,138,73.64,0.01,21.39,0,0,0,0,0,0,86.76,262,1188.2,4860,99,0,9.5,6,-34,43.2,1,0.49,-0.319,0,0,0,0,0,0,13.1,14.1,21.65,22.77,30.83,0.34,14.99,0
1176.685,14.3,19.2,3.91,2.6,0,216,2,4,138,17.43,0.01,44.67,0,0,0,0,0,0,84.75,262,983.9,4854,98,0,38.4,23.8,98,65.6,1.45,0.72,10.865,0,0,0,0,0,0,70.9,141.5,239.94,108.46,45.87,5.27,47.55,0
1176.876,14.3,86.7,32.81,2.3,14.7,216,2,3,138,13.09,0.01,152.47,0,0,0,0,0,0,86.47,262,1578,5778,96,0,65.4,-10.5,83,50.7,1.29,0.65,-0.145,0,0,0,0,0,0,23.1,13.8,25.95,105.28,43.92,1.7,23.16,0
1177.095,14.3,0,3.91,11.6,0,216,2,3,136,13.53,0.01,26.33,0,0,0,0,0,0,84.11,262,1169.6,5648,94,0,6.8,5,-70,63.6,1.02,0.51,-0.071,0,0,0,0,0,0,12.2,13.5,24.03,46.29,51.96,0.56,15.15,0
1177.302,14.3,0,2.34,7.1,0.4,216,3,3,136,30.26,0.01,21.08,0,0,0,0,0,0,84.41,262,1243.8,5873,93,0,8.2,5,-70,68.8,1.03,0.51,0.035,0,0,0,0,0,0,11.4,13.9,26.8,33.27,53.87,0.41,15.6,0
1177.497,14.3,0,2.73,5.1,0.4,216,3,3,136,53.52,0.01,22.28,0,0,0,0,0,0,85.17,262,1318.1,5966,91,0,9.5,5,-72,62.8,1.03,0.51,0.035,0,0,0,0,0,0,11.5,13.8,26.47,30.38,50.56,0.39,15.67,0
1177.692,14.3,0,2.73,4.1,0.4,217,3,3,136,68.24,0.01,21.94,0,0,0,0,0,0,84.09,262,1355.2,5856,89,0,10.8,5,-70,58.1,1.03,0.51,0.035,0,0,0,0,0,0,12,13.8,25.95,29.07,42.75,0.38,15.69,0
1177.895,14.3,0,2.73,3.4,0.4,217,3,3,136,84.11,0.01,23.36,0,0,0,0,0,0,84.6,262,1355.2,5740,88,0,11.3,5,-70,52,1.03,0.51,0.035,0,0,0,0,0,0,12.7,13.7,25.36,28.21,37.21,0.38,15.7,0
1178.106,14.3,0,2.73,3,0.4,217,3,3,136,103.01,0.01,23.83,0,0,0,0,0,0,85.31,262,1318.1,5680,86,0,11.8,5,-70,48,1.03,0.51,0.035,0,0,0,0,0,0,12.9,13.6,24.76,27.62,34.08,0.38,15.72,0
1178.289,14.3,0,2.73,2.6,0.4,217,3,3,136,111.11,0.01,24.03,0,0,0,0,0,0,85.33,262,1281,5569,85,0,12.4,3.5,-69,46,1.03,0.51,0.035,0,0,0,0,0,0,13.3,13.5,24.09,26.99,32.37,0.37,15.73,0
1178.546,14.3,0,2.73,2.5,0.4,217,3,3,136,117.53,0.01,23.47,0,0,0,0,0,0,85.75,262,1243.8,5491,84,0,12.7,3.5,-68,45,1.03,0.51,0.037,0,0,0,0,0,0,13.3,13.5,23.38,26.16,31.19,0.37,15.74,0
1178.739,14.3,0,2.73,2.2,0.4,217,3,3,136,141.74,0.01,22.83,0,0,0,0,0,0,86.4,262,1188.2,5332,81,0,12.9,3.5,-67,44.3,1.03,0.51,0.035,0,0,0,0,0,0,13.4,13.3,22.58,25.48,30.83,0.36,15.74,0
1178.901,14.3,0,2.73,2.1,0.4,217,3,3,136,143.41,0.01,22.5,0,0,0,0,0,0,87.44,262,1151,5152,80,0,12.8,3,-66,43.8,1.03,0.51,0.035,0,0,0,0,0,0,13.4,13.3,22.09,24.73,29.59,0.36,15.75,0
1179.105,14.3,0,2.73,2,0.4,217,3,3,136,152.59,0.01,22.06,0,0,0,0,0,0,88.08,262,1113.9,5038,78,0,12.9,2,-64,44.1,1.03,0.51,0.037,0,0,0,0,0,0,13.1,13.2,21.41,23.92,29.6,0.35,15.76,0
1179.314,14.3,0,3.12,2,0.4,217,3,3,135,150.92,0.01,21.22,0,0,0,0,0,0,87.54,262,1095.3,4926,76,0,12.9,2.5,-64,43.9,1.03,0.51,0.035,0,0,0,0,0,0,13.3,13.1,20.69,23.15,29.96,0.34,15.77,0
1179.502,14.3,0,2.73,1.9,0.4,217,3,3,135,158.43,0.01,20.89,0,0,0,0,0,0,85.56,262,1095.3,4868,75,0,13,2.5,-63,43.1,1.03,0.51,0.035,0,0,0,0,0,0,13.1,13,20.16,22.65,30.15,0.34,15.78,0
1179.682,14.3,0,2.73,1.8,0.4,217,3,3,135,168.3,0.01,19.97,0,0,0,0,0,0,82.51,262,1076.8,4778,73,0,12.9,2,-62,42.9,1.03,0.51,0.035,0,0,0,0,0,0,12.9,13,19.81,22.13,29.6,0.34,15.79,0
1179.888,14.3,0,2.34,1.8,0.4,217,3,3,135,163.4,0.01,19.28,0,0,0,0,0,0,78.64,264,1076.8,4634,71,0,12.8,2,-62,43.2,1.03,0.51,0.035,0,0,0,0,0,0,12.8,12.9,18.98,21.36,30.33,0.33,15.79,0
1180.094,14.3,0,2.34,2,0.4,217,3,3,135,176.46,0.01,18.83,0,0,0,0,0,0,81.18,264,1058.2,4513,70,0,11.8,1.5,-60,42.6,1.03,0.51,0.035,0,0,0,0,0,0,12.8,12.8,18.64,20.74,29.42,0.33,15.8,0
1180.280,14.3,0,2.34,2,0.4,217,3,3,135,178.09,0.01,18.5,0,0,0,0,0,0,82.02,264,1058.2,4420,68,0,11.5,1.5,-60,43.7,1.03,0.51,0.035,0,0,0,0,0,0,12.7,12.8,18.11,20.27,30.33,0.33,15.81,0
1180.514,14.3,0,1.95,2,0.4,217,3,3,135,155.1,0.01,17.89,0,0,0,0,0,0,82.31,264,1058.2,4350,66,0,11.3,1,-60,43.7,1.03,0.51,0.035,0,0,0,0,0,0,12.4,12.7,17.64,19.66,29.79,0.32,15.81,0
1180.735,14.3,0,1.95,2,0.4,217,3,3,133,150.09,0.01,16.94,0,0,0,0,0,0,78.86,264,1058.2,4204,65,0,11,1,-58,43.7,1.03,0.51,0.035,0,0,0,0,0,0,12.4,12.6,16.88,18.97,29.97,0.32,15.82,0
1180.948,14.3,0,1.95,1.9,0.4,217,3,3,133,145.91,0.01,16.44,0,0,0,0,0,0,77.86,264,1039.6,4108,63,0,10.7,1,-57,42.6,1.03,0.51,0.035,0,0,0,0,0,0,12.4,12.6,16.59,18.42,29.42,0.31,15.83,0
1181.236,14.3,0,1.95,1.9,0.4,217,3,3,133,145.08,0.01,16.14,0,0,0,0,0,0,78.31,264,1039.6,4036,62,0,10.7,1,-57,43.1,1.03,0.51,0.035,0,0,0,0,0,0,12.3,12.5,16.32,18.02,29.42,0.31,15.84,0
1181.443,14.3,0,1.95,1.9,0.4,216,3,3,133,144.24,0.01,15.97,0,0,0,0,0,0,76.22,264,1039.6,4008,61,0,10.7,1,-56,42.6,1.03,0.51,0.035,0,0,0,0,0,0,12.4,12.5,16.1,17.78,29.42,0.31,15.84,0
1181.653,14.3,0,1.56,1.9,0.4,216,3,3,133,148.42,0.01,15.97,0,0,0,0,0,0,62.35,264,1021.1,3988,61,0,10.6,0,-56,42.6,1.03,0.51,0.035,0,0,0,0,0,0,12.5,12.5,15.96,17.6,29.42,0.31,15.84,0
1181.831,14.3,0,1.56,1.9,0.4,216,3,3,133,155.93,0.01,15.94,0,0,0,0,0,0,71.33,266,1021.1,3948,60,0,10.6,0,-56,42.4,1.03,0.51,0.035,0,0,0,0,0,0,12.4,12.5,15.88,17.47,29.42,0.31,15.84,0
1182.003,14.3,3.9,1.56,1.9,0.4,216,3,3,133,171.57,0.01,15.61,0,0,0,0,0,0,81.54,266,1021.1,3936,60,0,9.4,0.8,-52,42.4,1,0.49,-0.319,0,0,0,0,0,0,12.6,12.5,15.78,17.39,29.24,0.31,15.14,0
1182.214,14.3,7.5,2.34,2,0,216,2,3,133,59.47,0.01,15.56,0,0,0,0,0,0,86.59,266,965.4,3925,59,0,8.9,11.7,-32,42.8,1,0.49,-0.319,0,0,0,0,0,0,12,12.5,15.73,17.3,29.41,0.31,15.14,0
1182.391,14.3,7.5,3.52,2,0,216,2,3,133,16.57,0.01,15.08,0,0,0,0,0,0,89.47,266,1002.5,3904,59,0,8.8,21,-26,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.4,13.1,16.42,17.33,29.4,0.31,15.14,0
1182.586,14.3,10.2,4.69,1.9,0,216,2,3,133,15.34,0.01,16.69,0,0,0,0,0,0,84.82,266,1021.1,3911,59,0,9.4,30.9,-14,42.8,1,0.49,-0.319,0,0,0,0,0,0,13.8,14.4,18.12,18.52,29.4,0.31,15.11,0
1182.756,14.3,10.6,5.47,1.9,0,216,2,3,133,14.93,0.01,17.89,0,0,0,0,0,0,78.96,266,1021.1,3888,58,0,10,39.8,-8,42.8,1,0.49,-0.319,0,0,0,0,0,0,14.3,14.4,18.05,19.33,29.4,0.32,15.08,0
1182.943,14.3,10.6,5.47,2,0,216,2,3,133,14.67,0.01,17.89,0,0,0,0,0,0,77.39,266,1021.1,3858,58,0,10.1,39.8,-8,42.8,1,0.49,-0.319,0,0,0,0,0,0,15.2,15.1,18.78,19.68,29.22,0.32,15.07,0
1183.142,14.3,11.8,5.86,2,0,216,2,3,133,14.46,0.01,19.36,0,0,0,0,0,0,76.97,266,1039.6,3875,58,-0.1,11.1,28.4,0,42.8,1,0.49,-0.319,0,0,0,0,0,0,13.2,13.1,16.34,19.89,29.42,0.32,15.07,0
1183.323,14.3,0,5.08,2.1,0,216,2,3,133,14.47,0.01,15.06,0,0,0,0,0,0,77.1,266,1002.5,3805,58,-0.1,8.9,28.8,-16,43,1,0.49,-0.319,0,0,0,0,0,0,12.1,12.5,15.37,17.82,29.42,0.31,15.13,0
1183.519,14.3,0,3.91,2,0,216,2,3,133,14.35,0.01,15.25,0,0,0,0,0,0,76.71,266,1002.5,3799,58,-0.1,9.1,12.1,-31,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.5,12.5,15.29,17.06,29.42,0.3,15.15,0
1183.692,14.3,0,1.95,2,0,216,2,3,133,14.45,0.01,15.19,0,0,0,0,0,0,76.49,266,1021.1,3779,57,0,9.4,0,-56,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.4,12.5,15.1,16.77,29.41,0.3,15.16,0
1183.923,14.3,0,1.17,1.9,0.4,216,3,3,133,22.28,0.01,15.14,0,0,0,0,0,0,75.56,266,1113.9,3754,57,0,9.9,0,-55,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.6,12.5,15.03,16.6,29.43,0.3,15.82,0
1184.140,14.3,0,1.17,1.9,0.4,216,3,3,133,52.01,0.01,15.25,0,0,0,0,0,0,75.62,266,1151,3722,57,0,10,0,-55,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.9,12.5,14.95,16.46,29.43,0.3,15.86,0
1184.340,14.3,0,1.17,1.8,0.4,214,3,3,133,77.01,0.01,15,0,0,0,0,0,0,74.46,266,1225.3,3686,56,0,10.1,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.5,12.5,14.77,16.32,29.43,0.3,15.86,0
1184.539,14.3,0,1.17,1.8,0.4,214,3,3,133,99.3,0.01,14.75,0,0,0,0,0,0,73.95,266,1262.4,3652,55,0,10.1,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.4,12.5,14.68,16.17,29.43,0.3,15.86,0
1184.744,14.3,0,1.17,1.8,0.4,214,3,3,133,113.48,0.01,14.58,0,0,0,0,0,0,73.3,264,1299.5,3621,55,0,10.2,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.5,12.5,14.57,16.05,29.43,0.3,15.86,0
1184.921,14.3,0,0.78,1.7,0.4,214,3,3,133,128.38,0.01,14.64,0,0,0,0,0,0,72.93,264,1299.5,3590,55,0,10.3,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.3,12.5,14.37,15.91,29.43,0.3,15.86,0
1185.120,14.3,0,0.78,1.7,0.4,214,3,3,133,145.08,0.01,14.14,0,0,0,0,0,0,72.32,264,1281,3568,54,0,10.2,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.3,12.5,14.3,15.77,29.43,0.3,15.87,0
1185.320,14.3,0,0.78,1.7,0.4,214,3,3,133,155.93,0.01,14.14,0,0,0,0,0,0,71.95,264,1243.8,3538,53,0,10.2,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.4,12.4,14.15,15.62,29.43,0.3,15.87,0
1185.517,14.3,0,0.78,1.7,0.4,214,3,3,133,166.67,0.01,14.06,0,0,0,0,0,0,71.49,264,1206.7,3514,53,0,10.3,0,-54,42.8,1.03,0.51,0.033,0,0,0,0,0,0,12.5,12.4,13.96,15.48,29.8,0.29,15.87,0
1185.714,14.3,0,0.78,1.6,0.4,214,3,3,133,186.25,0.01,13.83,0,0,0,0,0,0,70.91,264,1169.6,3484,53,0,10.3,0,-54,42.5,1.02,0.51,-0.229,0,0,0,0,0,0,12.8,12.4,13.88,15.32,29.43,0.29,15.23,0
1185.910,14.3,9,0.39,1.6,0,214,3,3,133,158.43,0.01,13.86,0,0,0,0,0,0,70.71,264,1058.2,3460,52,0,8.6,9.8,-39,42.8,1,0.49,-0.319,0,0,0,0,0,0,11.9,12.4,13.81,15.22,29.42,0.29,15.2,0
1186.119,14.3,9,2.73,1.6,0,214,2,3,133,30,0.01,13.56,0,0,0,0,0,0,71.05,264,983.9,3438,52,0,8.5,21.2,-26,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.2,12.6,13.94,15.27,29.42,0.29,15.2,0
1186.288,14.3,9,4.3,1.6,0,212,2,3,131,17.7,0.01,13.58,0,0,0,0,0,0,70.71,264,983.9,3418,52,0,8.6,31.4,-16,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.5,12.6,13.93,15.29,29.42,0.29,15.2,0
1186.483,14.3,9,5.08,1.6,0,212,2,3,131,15.99,0.01,13.64,0,0,0,0,0,0,70.18,264,983.9,3402,52,0,8.6,40.3,-14,42.8,1,0.49,-0.319,0,0,0,0,0,0,12.4,12.7,13.89,15.26,29.42,0.29,15.2,0
1186.687,14.3,13.3,5.08,1.6,0,212,2,3,131,15.01,0.01,15.61,0,0,0,0,0,0,69.84,264,983.9,3402,51,0,9.6,40.5,-2,41.2,1,0.49,-0.319,0,0,0,0,0,0,19.8,19.6,21.54,19.02,47.88,0.32,15.09,0
1186.846,14.3,25.9,7.03,1.5,0,212,2,3,131,14.8,0.01,24.36,0,0,0,0,0,0,70.95,264,1039.6,3384,51,0,15,40.2,27,56.2,1,0.49,-0.319,0,0,0,0,0,0,24.8,25.5,27.85,25.08,42.53,0.36,14.92,0
1187.036,14.3,27.1,8.98,1.6,0,212,2,3,131,14.59,0.01,28.5,0,0,0,0,0,0,75.94,264,1076.8,3389,51,0,17.2,34.7,44,52.5,1,0.49,-0.319,0,0,0,0,0,0,40,44.7,48.97,36.28,38,0.43,14.61,0
1187.241,14.3,42.4,19.14,1.4,0.3,212,2,3,131,14.32,0.01,53.47,0,0,0,0,0,0,78.87,264,1429.5,3449,51,0,57.6,24.5,142,47.5,1.11,0.55,1.526,0,0,0,0,0,0,69,68.7,76.4,62.83,33.13,1.16,19.26,0
1187.430,14.3,40.4,32.03,2.8,2.1,212,2,3,131,13.26,0.01,85.31,0,0,0,0,0,0,83.56,264,2135,3492,51,0,45.6,16.5,220,44.1,1.16,0.58,1.574,0,0,0,0,0,0,76.2,74,83.52,80.6,29.73,1.46,21.13,0
1187.643,14.3,38,34.38,6.6,1.9,212,2,3,131,13.99,0.01,85.42,0,0,0,0,0,0,84.38,264,2320.6,3508,51,0,21.5,17,214,41.2,1.14,0.57,1.276,0,0,0,0,0,0,73.7,74.6,84.84,88.85,27.46,1.37,20.17,0
