﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.53 Stage 2 91oct_95ron
291.121,14.6,0,13.94,0.1,0,203,3,115,14.15,2.02,3.11,42.83,234,705.5,747,-1.6,3.7,5.5,-8,42.5,1,0,0,0,0,0,0,13,13.4,3.43,29.97,0.3,0
291.259,14.6,0,13.94,0.1,0,203,3,115,14.17,2.01,3.08,42.41,234,705.5,744,-1.8,3.7,5.5,-9,42.5,1,0,0,0,0,0,0,13,13.2,3.44,29.97,0.3,0
291.405,14.6,0,13.94,0.1,0,203,3,115,14.2,2.01,3.08,42.26,234,705.5,742,-1.8,3.6,7.5,-6,42.5,1,0,0,0,0,0,0,13,13.2,3.45,29.97,0.3,0
291.552,14.6,0,13.94,0.1,0,203,3,115,14.23,2.01,3.11,42.05,234,686.9,731,-1.7,3.7,5.8,-6,42.5,1,0,0,0,0,0,0,13.2,13.4,3.41,29.97,0.3,0
291.711,14.6,0,13.94,0.1,0,203,3,115,14.27,2.01,3.08,41.9,234,668.3,731,-1.5,3.6,4.4,-8,42.5,1,0,0,0,0,0,0,13,13.1,3.39,29.97,0.3,0
291.872,14.6,0,13.94,0.1,0,203,3,115,14.31,2.01,3,41.77,234,686.9,732,-1.4,3.6,8.2,-6,42.5,1,0,0,0,0,0,0,12.7,13.1,3.39,29.97,0.3,0
292.021,14.6,0,14.04,0.1,0,203,2,115,14.33,2.01,2.97,42.02,234,705.5,740,0.1,3.6,9.1,-6,42.5,1,0,0,0,0,0,0,12.5,12.9,3.37,29.97,0.3,0
292.170,14.6,0,13.94,0.1,0,203,2,115,14.33,2.02,2.97,42.35,234,705.5,754,-1.3,3.6,9.3,-7,42.5,1,0,0,0,0,0,0,12.3,13,3.39,29.97,0.3,0
292.312,14.6,0,13.94,0.1,0,203,2,115,14.3,2.01,2.94,42.57,234,705.5,752,-2.1,3.7,13.6,-6,42.5,1,0,0,0,0,0,0,12.3,13.3,3.46,29.97,0.3,0
292.462,14.6,0,13.94,0.1,0,203,2,115,14.27,2.02,2.97,42.58,234,724,753,-2.7,3.7,13.2,-6,42.6,1,0,0,0,0,0,0,12.3,13.5,3.52,29.97,0.3,0
292.675,14.6,0,13.94,0.1,0,203,2,115,14.29,2.01,2.97,42.67,234,724,736,-2.8,3.8,12.6,-6,42.6,1,0,0,0,0,0,0,12.5,12.8,3.44,29.97,0.3,0
292.831,14.6,0,13.94,0.1,0,203,2,115,14.31,2.01,2.97,42.32,234,705.5,731,-2.4,3.6,11.1,-7,42.6,1,0,0,0,0,0,0,12.6,13.2,3.44,29.97,0.3,0
292.962,14.6,0,13.94,0.1,0,203,2,115,14.35,2.01,2.97,42.03,234,705.5,726,-1.8,3.7,9.9,-6,42.6,1,0,0,0,0,0,0,12.6,13.1,3.42,29.97,0.3,0
293.109,14.6,0,13.94,0.1,0,203,1,115,14.38,2.01,2.94,41.57,234,686.9,714,-0.2,3.7,11.2,-6,42.6,1,0,0,0,0,0,0,12.8,13.5,3.43,29.97,0.3,0
293.240,14.6,0,13.94,0.1,0,203,1,115,14.43,2.01,2.94,41.47,234,686.9,724,0.5,3.7,10,-6,42.6,1,0,0,0,0,0,0,12.7,13.4,3.41,29.97,0.3,0
293.402,14.6,0,13.94,0.1,0,203,1,115,14.46,2.01,2.94,41.42,234,686.9,732,0.8,3.7,9.5,-6,42.6,1,0,0,0,0,0,0,12.7,13.3,3.42,29.97,0.3,0
293.539,14.6,0,13.94,0.1,0,203,1,115,14.49,2.01,2.97,41.83,234,705.5,744,0.7,3.7,10.1,-6,42.6,1,0,0,0,0,0,0,12.6,13.4,3.46,29.97,0.3,0
293.690,14.6,0,13.94,0.1,0,203,1,115,14.51,2.01,2.97,42,234,705.5,744,0.6,3.7,8.9,-8,42.6,1,0,0,0,0,0,0,12.5,13.6,3.43,29.97,0.3,0
293.830,14.6,0,13.94,0.1,0,203,0,115,14.47,2.01,2.97,42.24,234,705.5,746,0.4,3.6,10.2,-6,42.6,1,0,0,0,0,0,0,12.5,12.8,3.41,29.97,0.3,0
293.961,14.6,0,13.94,0.1,0,203,0,115,14.45,2.01,2.97,42.12,234,705.5,724,0,3.6,10.2,-6,42.6,1,0,0,0,0,0,0,12.6,13.6,3.46,29.97,0.3,0
294.100,14.6,0,13.94,0.1,0,203,0,115,14.41,2.01,2.97,41.93,234,705.5,735,-0.6,3.6,10.1,-6,42.6,1,0,0,0,0,0,0,12.6,13.2,3.42,29.97,0.3,0
294.221,14.6,0,13.94,0.1,0,203,0,115,14.41,2.01,2.97,42.06,234,705.5,732,-0.9,3.6,8.1,-6,42.6,1,0,0,0,0,0,0,12.6,13.2,3.41,29.97,0.3,0
294.369,14.6,0,13.94,0.1,0,203,0,115,14.4,2.01,2.94,41.73,234,686.9,728,-1.9,3.6,9.8,-6,42.6,1,0,0,0,0,0,0,12.7,13.4,3.42,29.97,0.3,0
294.509,14.6,0,13.94,0.1,0,203,0,115,14.42,2.01,2.94,41.64,234,686.9,727,-0.6,3.6,9.3,-6,42.6,1,0,0,0,0,0,0,12.7,13.4,3.41,29.97,0.3,0
294.649,14.6,0,13.94,0.1,0,203,0,115,14.41,2.01,2.97,41.52,234,668.3,716,0,3.6,5.8,-10,42.6,1,0,0,0,0,0,0,12.8,13.4,3.4,29.97,0.3,0
294.788,14.6,0,13.85,0.1,0,203,0,115,14.44,2.01,2.94,41.18,234,686.9,708,0.4,3.6,5.3,-10,42.6,1,0,0,0,0,0,0,12.9,13.1,3.32,29.97,0.3,0
294.932,14.6,0,13.94,0.1,0,203,0,115,14.45,2.01,2.92,40.93,234,686.9,699,0.6,3.6,4.9,-9,42.6,1,0,0,0,0,0,0,12.8,13.2,3.28,29.97,0.3,0
295.110,14.6,0,13.94,0.1,0,203,0,115,14.46,2.01,2.89,40.73,234,705.5,706,0.3,3.5,5.1,-9,42.7,1,0,0,0,0,0,0,12.7,13.2,3.27,29.97,0.3,0
295.238,14.6,0,13.94,0.1,0,203,0,115,14.44,2.01,2.86,40.52,234,705.5,704,-0.3,3.6,6.8,-9,42.7,1,0,0,0,0,0,0,12.6,13.1,3.26,29.97,0.3,0
295.369,14.6,0,13.94,0.1,0,203,0,115,14.42,2.01,2.83,40.76,234,705.5,703,-0.3,3.6,7,-9,42.7,1,0,0,0,0,0,0,12.6,13.2,3.26,29.97,0.3,0
295.511,14.6,0,13.94,0.1,0,203,0,115,14.39,2.01,2.86,40.74,234,724,705,-0.6,3.5,6.4,-9,42.7,1,0,0,0,0,0,0,12.6,13.1,3.26,29.97,0.3,0
295.671,14.6,0,13.94,0.1,0,203,0,115,14.38,2.01,2.83,40.65,234,724,696,-1.8,3.5,7.1,-9,42.7,1,0,0,0,0,0,0,12.7,13.1,3.23,29.97,0.3,0
295.831,14.6,0,13.94,0.1,0,203,0,115,14.41,2.01,2.81,40.31,234,705.5,674,-0.5,3.2,6.8,-8,42.7,1,0,0,0,0,0,0,12.8,12.9,3.15,29.97,0.3,0
295.991,14.6,0,13.94,0.1,0,203,0,115,14.41,2.01,2.78,39.65,234,686.9,664,0.2,3.2,7.4,-6,42.7,1,0,0,0,0,0,0,12.8,12.9,3.09,29.97,0.3,0
296.149,14.6,0,13.94,0.1,0,203,0,115,14.46,2.01,2.78,39.46,234,686.9,680,1.1,3.2,6.7,-8,42.7,1,0,0,0,0,0,0,12.7,12.8,3.09,29.97,0.3,0
296.301,14.6,0,13.94,0.1,0,203,0,115,14.51,2.01,2.78,39.51,234,668.3,684,1.3,3.3,7.4,-8,42.7,1,0,0,0,0,0,0,12.6,13,3.12,29.97,0.3,0
296.451,14.6,0,13.94,0.1,0,203,0,115,14.56,2.01,2.78,39.62,234,668.3,691,1.6,3.3,7.1,-8,42.7,1,0,0,0,0,0,0,12.6,12.7,3.12,29.97,0.3,0
296.601,14.6,0,13.94,0.1,0,203,0,115,14.59,2.01,2.78,39.96,234,686.9,694,1.7,3.3,6.7,-9,42.7,1,0,0,0,0,0,0,12.6,12.9,3.14,29.97,0.3,0
296.752,14.6,0,13.94,0.1,0,203,0,115,14.6,2.01,2.78,39.96,234,705.5,691,1.6,3.3,6.4,-9,42.7,1,0,0,0,0,0,0,12.5,12.8,3.12,29.97,0.3,0
296.912,14.6,0,13.94,0.1,0,203,0,115,14.55,2.01,2.78,40.06,234,705.5,694,1.6,3.4,5.9,-10,42.7,1,0,0,0,0,0,0,12.6,12.8,3.12,29.97,0.3,0
297.070,14.6,0,13.94,0.1,0,203,0,115,14.5,2.01,2.78,40.06,234,705.5,684,1.4,3.3,5.9,-10,42.7,1,0,0,0,0,0,0,12.6,12.7,3.09,29.97,0.3,0
297.210,14.6,0,13.94,0.1,0,203,0,115,14.49,2.01,2.78,39.67,234,724,666,0.9,3.3,7.4,-8,42.7,1,0,0,0,0,0,0,12.8,12.9,3.07,29.97,0.3,0
297.351,14.6,0,13.94,0.1,0,203,0,115,14.48,2.01,2.75,39.28,234,724,667,0.9,3.3,6.8,-8,42.7,1,0,0,0,0,0,0,12.7,12.7,3.03,29.97,0.3,0
297.514,14.6,0,13.94,0.1,0,203,0,115,14.47,2.01,2.75,39.23,234,705.5,672,1.1,3.1,6.3,-8,42.7,1,0,0,0,0,0,0,12.8,12.7,3,29.97,0.3,0
297.672,14.6,0,13.94,0.1,0,203,0,115,14.48,2.01,2.72,39.17,234,686.9,674,1.7,3.1,6.6,-8,42.7,1,0,0,0,0,0,0,12.6,12.7,3.01,29.97,0.3,0
297.859,14.6,0,13.94,0.1,0,203,0,115,14.54,2.01,2.69,39.25,234,686.9,681,2.1,3.2,6.9,-9,42.7,1,0,0,0,0,0,0,12.4,12.6,3.01,29.97,0.3,0
297.988,14.6,0,13.94,0.1,0,203,0,115,14.57,2.01,2.69,39.36,234,668.3,677,2.4,3.2,7.9,-9,42.7,1,0,0,0,0,0,0,12.4,12.6,3.02,29.97,0.3,0
