﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
677.815,14.42,0,14.62,0.7,0,-0.5,0.1,190,0,1492,5,93,198.72,11.2,12.5,2.27,13.8,75.35,2273,-21.5,3714,0.01,17,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.9,15.63,0,-4.62,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
677.985,14.42,0,14.6,0.7,0,-0.4,0.1,190,0,1492,5,93,198.06,11.2,12.5,2.28,13.9,73.93,2269.3,-21.5,3689,0.01,17.1,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.7,15.48,0,-4.62,19.8,1.54,100,0,84.4,0,0,0,0,-0.02,0
678.075,14.42,0,14.62,0.7,0,-0.4,0.1,192,0,1492,5,93,198.72,11.2,12.5,2.28,13.7,73.22,2262,-21.5,3652,0.01,17,-2,-2,-2,-2,-2,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.7,15.42,0,-4.58,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.165,14.42,0,14.62,0.7,0,-0.4,0.1,192,0,1492,5,93,201.37,11.2,12.5,2.28,13.5,75.17,2258,-21.5,3644,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.6,15.35,0,-4.6,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.255,14.42,0,14.62,0.7,0,-0.4,0.1,192,0,1492,5,93,200.04,11.2,12.5,2.28,13.6,73.4,2253.9,-21.5,3622,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.5,15.27,0,-4.6,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.346,14.42,0,14.62,0.7,0,-0.4,0.1,192,0,1494,5,93,198.72,11.2,12.5,2.29,13.4,76.23,2250.1,-21.5,3612,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.4,15.19,0,-4.58,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.454,14.42,0,14.66,0.7,0,-0.5,0.1,192,0,1494,5,93,200.04,11.2,12.5,2.29,13.5,75.35,2246.3,-21.5,3580,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.3,15.09,0,-4.64,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.545,14.42,0,14.66,0.7,0,-0.4,0.1,192,0,1494,5,93,202.73,11.2,12.5,2.29,13.3,75.17,2241.1,-21.5,3584,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.3,15.02,0,-4.62,19.7,1.54,100,0,86.2,0,0,0,0,-0.02,0
678.645,14.42,0,14.68,0.7,0,-0.4,0.1,192,0,1494,5,93,202.73,11.2,12.5,2.29,13.3,74.64,2236.8,-21.5,3548,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.2,14.95,0,-4.64,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
678.760,14.42,0,14.66,0.6,0,-0.4,0.1,192,0,1494,5,93,206.2,11.2,12.5,2.3,13.3,72.87,2233,-21.5,3551,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.2,14.94,0,-4.46,19.7,1.54,100,0,82.2,0,0,0,0,-0.02,0
678.855,14.42,0,14.66,0.6,0,-0.4,0.1,192,0,1494,5,93,203.41,11.2,12.5,2.3,13.3,72.5,2346.4,-21.5,3544,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.2,14.92,0,-4.34,19.7,1.54,100,0,83.1,0,0,0,0,-0.02,0
679.015,14.42,0,14.66,0.6,0,-0.4,0.1,192,0,1494,5,93,201.37,11.2,12.5,2.3,13.4,72.5,2342.7,-21.5,3526,0.01,17.2,-3,-3,-3,-3,-3,-3,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.1,14.83,0,-4.34,19.7,1.54,100,0,84,0,0,0,0,-0.02,0
679.107,14.42,0,14.6,0.6,0,-0.4,0.1,192,0,1494,5,93,202.73,11.2,12.5,2.31,13.2,74.81,2335.7,-21.5,3525,0.01,17.2,-3,-3,-3,-3,-3,-3,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.1,14.82,0,-4.29,19.7,1.54,100,0,84.4,0,0,0,0,-0.02,0
679.205,14.42,0,14.62,0.6,0,-0.4,0.1,192,0,1494,5,93,200.04,11.2,12.5,2.31,13.2,74.98,2330.8,-21.5,3514,0.01,17.2,-3,-3,-3,-3,-3,-3,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15,14.79,0,-4.38,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
679.484,14.42,0,14.62,0.6,0,-0.4,0.1,192,0,1494,5,93,200.04,11.2,12.5,2.31,13.2,73.22,2326.7,-21.5,3506,0.01,17.1,-3,-3,-3,-3,-3,-3,-51,100,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15,14.73,0,-4.32,19.6,1.54,100,0,84,0,0,0,0,-0.02,0
679.575,14.42,0,14.66,0.6,0,-0.4,0.1,192,0,1494,5,93,198.72,11.2,12.4,2.32,13.1,71.62,2314.2,-21.5,3474,0.01,17.2,-3,-3,-3,-3,-3,-3,-51,100,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.9,14.64,0,-4.31,19.6,1.54,100,0,86.2,0,0,0,0,-0.02,0
679.665,14.42,0,14.68,0.6,0,-0.4,0.1,192,0,1494,5,93,198.06,11.2,12.4,2.32,13.1,71.45,2309.6,-21.5,3467,0.01,17.2,-3,-3,-3,-3,-3,-3,-51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.8,14.61,0,-4.32,19.6,1.54,100,0,85.3,0,0,0,0,-0.02,0
679.765,14.42,0,14.68,0.6,0,-0.4,0.1,192,0,1494,5,93,198.06,11.2,12.4,2.32,13.1,70.21,2305.8,-21.44,3462,0.01,17.1,-3,-3,-3,-3,-3,-3,-51,100,1,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.8,14.58,0,-4.31,19.6,1.54,100,0,84,0,0,0,0,-0.02,0
679.935,14.42,0,14.62,0.6,0,-0.4,0,192,0,1494,5,93,200.04,11.2,12.4,2.32,13.1,71.62,2301.8,-21.5,3460,0.01,17.2,-3,-3,-3,-3,-3,-3,-51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,14.8,14.54,0,-4.2,19.6,1.54,100,0,84.8,0,0,0,0,-0.02,0
680.035,14.42,0,14.66,0.6,0,-0.4,0,194,0,1494,5,93,198.06,11.2,12.4,2.32,12.9,72.5,2292.8,-21.5,3452,0.01,17.4,-3,-3,-3,-3,-3,-3,-51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.7,14.5,0,-4.16,19.6,1.54,100,0,84,0,0,0,0,-0.02,0
680.145,14.42,0,14.68,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.33,12.9,72.69,2288.1,-21.5,3445,0.01,17.4,-3,-3,-3,-3,-3,-3,-51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.7,14.46,0,-4.12,19.6,1.54,100,0,86.2,0,0,0,0,-0.02,0
680.245,14.42,0,14.66,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.33,13,72.69,2284.3,-21.5,3422,0.01,17.4,-3,-3.5,-3,-3,-3,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.7,14.43,0,-4.14,19.6,1.54,100,0,84,0,0,0,0,-0.02,0
680.335,14.42,0,14.68,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.33,13,73.4,2279.7,-21.5,3420,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.6,14.39,0,-4.14,19.6,1.54,100,0,85.3,0,0,0,0,-0.01,0
680.445,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.33,13,69.85,2275.4,-21.5,3416,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,14.6,14.37,0,-4.06,19.6,1.54,100,0,84,0,0,0,0,-0.01,0
680.545,14.42,0,14.66,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.33,12.7,72.16,2269.6,-21.5,3413,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,14.6,14.36,0,-4.03,19.6,1.54,100,0,85.3,0,0,0,0,-0.01,0
680.635,14.42,0,14.68,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.34,12.8,72.5,2265.8,-21.5,3402,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.5,14.31,0,-4.05,19.6,1.54,100,0,85.7,0,0,0,0,-0.01,0
680.755,14.42,0,14.66,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.34,12.8,69.5,2262,-21.5,3396,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.5,14.26,0,-4.06,19.6,1.54,100,0,85.7,0,0,0,0,-0.01,0
680.845,14.42,0,14.68,0.6,0,-0.4,0,194,0,1495,5,93,198.06,11.2,12.4,2.34,12.8,72.16,2256.2,-21.5,3386,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.5,14.24,0,-4.03,19.6,1.54,100,0,84.8,0,0,0,0,-0.01,0
681.021,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1495,5,93,198.72,11.2,12.4,2.34,12.9,73.75,2253,-21.5,3377,0.01,17.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.4,14.21,0,-4.05,19.5,1.54,100,0,84.8,0,0,0,0,-0.01,0
681.115,14.42,0,14.68,0.6,0,-0.4,0,194,0,1497,5,93,198.72,11.2,12.4,2.34,12.7,72.33,2244,-21.5,3369,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.4,14.17,0,-4.06,19.5,1.54,100,0,84,0,0,0,0,-0.01,0
681.227,14.42,0,14.62,0.6,-0.1,-0.4,0,194,0,1497,5,93,200.04,11.2,12.4,2.35,12.7,71.62,2238.2,-21.5,3362,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.4,14.13,0,-4.09,19.5,1.54,100,0,86.2,0,0,0,0,-0.01,0
681.325,14.42,0,14.72,0.6,-0.1,-0.4,0,194,0,1497,5,93,201.37,11.2,12.4,2.35,12.7,71.62,2234.2,-21.5,3352,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.3,14.09,0,-4.09,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
681.415,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1497,5,93,201.37,11.2,12.4,2.35,12.7,72.87,2230.7,-21.5,3346,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.3,14.07,0,-4.1,47.2,1.54,100,0,85.7,0,0,0,0,-0.01,0
681.585,14.42,0,14.62,0.6,-0.1,-0.4,0,194,0,1497,5,93,200.04,11.2,12.4,2.35,12.7,71.98,2277.7,-21.5,3338,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,14.3,14.01,0,-4.1,19.5,1.54,100,0,83.5,0,0,0,0,-0.01,0
681.675,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1497,5,93,198.72,11.2,12.4,2.35,12.6,69.85,2356,-21.5,3324,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.2,13.98,0,-4.1,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
682.007,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1497,5,93,201.37,11.2,12.4,2.35,12.6,73.22,2349.9,-21.5,3315,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14.2,13.95,0,-4.1,19.5,1.54,100,0,84.8,0,0,0,0,-0.01,0
682.105,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1497,5,93,201.37,11.2,12.4,2.35,12.6,67.73,2334,-21.5,3300,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,14.1,13.84,0,-4.14,19.5,1.54,100,0,86.2,0,0,0,0,-0.01,0
682.195,14.42,0,14.6,0.6,-0.1,-0.4,0,194,0,1499,5,93,201.37,11.2,12.4,2.35,12.6,72.69,2329.3,-21.5,3294,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.1,13.84,0,-4.12,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
682.357,14.42,0,14.62,0.5,-0.1,-0.4,0,194,0,1499,5,93,200.04,11.2,12.4,2.35,12.5,68.97,2323.5,-21.5,3280,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14,13.79,0,-4.16,19.5,1.54,100,0,83.5,0,0,0,0,-0.01,0
682.455,14.42,0,14.72,0.5,-0.1,-0.4,0,194,0,1499,5,93,200.04,11.2,12.4,2.35,12.5,69.33,2316.5,-21.5,3267,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,14,13.72,0,-4.12,19.5,1.54,100,0,85.7,0,0,0,0,-0.01,0
682.555,14.42,0,14.68,0.5,-0.1,-0.4,0,194,0,1499,5,93,200.04,11.2,12.4,2.35,12.5,71.45,2311.6,-21.5,3273,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,14,13.71,0,-4.16,19.5,1.54,100,0,86.6,0,0,0,0,-0.01,0
682.705,14.42,0,14.72,0.5,-0.1,-0.4,0,194,0,1499,5,93,200.04,11.2,12.4,2.35,12.5,73.93,2307.6,-21.5,3268,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.9,13.69,0,-4.09,19.5,1.54,100,0,84.4,0,0,0,0,-0.01,0
682.825,14.42,0,14.66,0.6,-0.1,-0.4,0,194,0,1499,5,93,200.04,11.2,12.4,2.35,12.5,71.81,2301.2,-21.5,3250,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,13.9,13.63,0,-4.12,19.4,1.54,100,0,83.5,0,0,0,0,-0.01,0
682.925,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1499,5,93,198.72,11.2,12.4,2.36,12.3,69.68,2293.9,-21.5,3238,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.8,13.59,0,-4.09,19.4,1.54,100,0,84.8,0,0,0,0,-0.01,0
683.015,14.42,0,14.62,0.5,-0.1,-0.4,0,194,0,1499,5,93,198.06,11.2,12.4,2.36,12.3,71.27,2289.9,-21.5,3239,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.8,13.57,0,-4.1,19.4,1.54,100,0,84.8,0,0,0,0,-0.01,0
683.105,14.42,0,14.62,0.6,-0.1,-0.4,0,194,0,1499,5,93,196.77,11.2,12.4,2.36,12.3,72.16,2286.1,-21.5,3221,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.8,13.52,0,-4.05,19.4,1.54,100,0,84,0,0,0,0,-0.01,0
683.225,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1499,5,93,198.06,11.2,12.4,2.36,12.4,68.97,2280.6,-21.5,3216,0.01,17.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.7,13.48,0,-4.05,19.4,1.54,100,0,86.6,0,0,0,0,-0.01,0
683.315,14.42,0,14.62,0.5,-0.1,-0.4,0,194,0,1501,5,93,200.04,11.2,12.4,2.36,12.2,73.22,2275.4,-21.5,3206,0.01,17.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.7,13.42,0,-4.03,19.4,1.54,100,0,86.6,0,0,0,0,-0.01,0
683.405,14.42,0,14.68,0.5,-0.1,-0.4,0,194,0,1501,5,93,200.04,11.2,12.4,2.36,12.2,72.87,2270.7,-21.5,3202,0.01,17.3,-4,-4,-3.5,-4,-3.5,-4,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.6,13.39,0,-3.99,19.4,1.54,100,0,85.3,0,0,0,0,-0.01,0
683.535,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1501,5,93,202.73,11.2,12.4,2.36,12.2,68.25,2266.1,-21.5,3189,0.01,17.4,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.6,13.35,0,-3.96,19.4,1.54,100,0,84,0,0,0,0,-0.01,0
683.625,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1501,5,93,201.37,11.2,12.4,2.36,12.1,70.74,2260,-21.44,3168,0.01,17.4,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.5,13.31,0,-3.92,19.4,1.54,100,0,84.4,0,0,0,0,-0.01,0
683.715,14.42,0,14.62,0.5,-0.1,-0.4,0,194,0,1501,5,93,203.41,11.2,12.4,2.36,12.1,71.45,2256.8,-21.5,3167,0.01,17.4,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.5,13.26,0,-3.88,19.4,1.54,100,0,84.4,0,0,0,0,-0.01,0
683.805,14.42,0,14.6,0.5,-0.1,-0.4,0,194,0,1501,5,93,202.73,11.2,12.4,2.36,12.1,69.33,2252.4,-21.5,3154,0.01,17.4,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.5,13.21,0,-3.96,19.4,1.54,100,0,84,0,0,0,0,-0.01,0
683.905,14.42,0,14.6,0.5,-0.1,-0.4,0,194,0,1501,5,93,202.73,11.2,12.4,2.36,11.9,70.56,2247.2,-21.5,3143,0.01,17.3,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.4,13.18,0,-3.9,19.4,1.54,100,0,83.5,0,0,0,0,-0.01,0
684.104,14.42,0,14.62,0.5,-0.1,-0.4,0,194,0,1501,5,93,200.04,11.2,12.4,2.36,11.9,70.21,2242.9,-21.5,3132,0.01,17.3,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.4,13.13,0,-3.9,19.4,1.54,100,0,84.8,0,0,0,0,-0.01,0
684.205,14.42,0,14.66,0.5,-0.1,-0.4,0,194,0,1501,5,93,200.04,11.2,12.4,2.36,12,71.27,2232.1,-21.5,3126,0.01,17.2,-4,-4,-4,-4,-4,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.3,13.08,0,-3.83,19.3,1.54,100,0,87,0,0,0,0,-0.01,0
684.355,14.42,0,14.66,0.5,-0.1,-0.4,0,196,0,1501,5,93,201.37,11.2,12.4,2.36,12,67.2,2228.4,-21.5,3107,0.01,17.4,-4.5,-4,-4.5,-4.5,-4.5,-4,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.3,13.03,0,-3.88,19.3,1.54,100,0,84,0,0,0,0,-0.01,0
684.456,14.42,0,14.68,0.5,-0.1,-0.4,0,196,0,1501,5,93,202.73,11.2,12.4,2.36,11.8,71.45,2221.1,-21.5,3107,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13.2,13.01,0,-3.83,48.9,1.54,100,0,84,0,0,0,0,-0.01,0
684.565,14.42,0,14.72,0.5,-0.1,-0.4,0,196,0,1501,5,93,200.04,11.2,12.4,2.36,11.8,71.27,2359.2,-21.5,3104,0.01,17.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.2,12.99,0,-3.85,19.3,1.54,100,0,88.3,0,0,0,0,-0.01,0
684.665,14.42,0,14.58,0.5,-0.1,-0.4,0,196,0,1501,5,93,198.72,11.2,12.4,2.36,11.8,68.44,2361.5,-21.5,3090,0.01,17.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.2,12.96,0,-3.83,19.3,1.54,100,0,87.9,0,0,0,0,-0.01,0
684.755,14.42,0,14.54,0.5,-0.1,-0.4,0,196,0,1501,5,93,200.04,11.2,12.4,2.36,11.8,69.14,2357.2,-21.5,3088,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.2,12.94,0,-3.77,19.3,1.54,100,0,85.7,0,0,0,0,-0.01,0
684.865,14.42,0,14.58,0.5,-0.1,-0.4,0,196,0,1501,5,93,200.04,11.2,12.4,2.36,11.8,68.79,2352.2,-21.5,3084,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.2,12.92,0,-3.73,19.3,1.54,100,0,83.5,0,0,0,0,-0.01,0
684.955,14.42,0,14.54,0.5,-0.1,-0.4,0,196,0,1503,5,93,201.37,11.2,12.4,2.36,11.9,69.68,2347,-21.5,3068,0.01,17.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,13.1,12.86,0,-3.73,19.3,1.54,100,0,87,0,0,0,0,-0.01,0
685.131,14.42,0,14.54,0.5,-0.1,-0.4,0,196,0,1503,5,93,198.72,11.2,12.4,2.36,11.7,67.2,2340.9,-21.5,3056,0.01,17.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13.1,12.84,0,-3.81,19.3,1.54,100,0,86.6,0,0,0,0,-0.01,0
685.225,14.42,0,14.58,0.5,-0.1,-0.4,0,196,0,1503,5,93,202.73,11.2,12.4,2.36,11.7,70.21,2332.5,-21.5,3052,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,13,12.78,0,-3.73,19.3,1.54,100,0,83.5,0,0,0,0,-0.01,0
685.336,14.42,0,14.54,0.5,-0.1,-0.4,0,196,0,1503,5,93,201.37,11.2,12.4,2.36,11.7,71.62,2327.3,-21.5,3050,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,12,13,12.77,0,-3.75,19.3,1.54,100,0,87.5,0,0,0,0,-0.01,0
685.435,14.42,0,14.58,0.5,-0.1,-0.4,0,196,0,1503,5,93,198.06,12,12.4,2.36,11.8,70.39,2321.8,-21.5,3040,0.01,17.1,-5.5,-4.5,-5,-5,-5.5,-5,-48,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,13,12.72,0,-3.73,19.3,1.54,100,0,85.7,0,0,0,0,-0.01,0
