﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 V2.05FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
2281.096,14.3,0,14.58,0.7,0,-0.6,0.2,187,0,1594,5,90,235.2,11.2,12.5,1.27,14.3,75.35,2431.1,-21.5,3863,0.01,17,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.7,16.78,0,-0.33,-4.48,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2281.198,14.3,0,14.6,0.7,0,-0.6,0.1,187,0,1594,5,90,235.2,11.2,12.5,1.27,14.4,73.75,2433.4,-21.5,3852,0.01,17,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.6,16.7,0,-0.33,-4.47,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2281.348,14.3,0,14.62,0.7,0,-0.6,0.1,187,0,1593,5,90,235.2,11.2,12.5,1.27,14.2,76.75,2434.9,-21.5,3857,0.01,16.9,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.64,0,-0.33,-4.55,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2281.448,14.3,0,14.66,0.7,0,-0.6,0.1,187,0,1593,5,90,235.2,11.2,12.5,1.28,14.2,74.1,2434.9,-21.5,3832,0.01,17,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.5,16.6,0,-0.33,-4.47,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2281.548,14.3,0,14.66,0.7,0,-0.6,0.1,189,0,1593,5,90,235.2,11.2,12.5,1.28,14.3,76.06,2436.9,-21.5,3834,0.01,17,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.5,16.56,0,-0.33,-4.5,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2281.658,14.3,0,14.66,0.7,0,-0.6,0.1,189,0,1593,5,90,235.2,11.2,12.5,1.28,14.3,74.46,2438.1,-21.5,3816,0.01,17.2,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.4,16.54,0,-0.33,-4.53,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2281.758,14.3,0,14.6,0.7,0,-0.6,0.1,189,0,1591,5,90,235.2,11.2,12.5,1.29,14.1,75.17,2438.7,-21.5,3815,0.01,17,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.4,16.51,0,-0.33,-4.54,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2281.858,14.3,0,14.6,0.7,0,-0.6,0.1,189,0,1591,5,90,235.2,11.2,12.5,1.29,14.1,72.5,2439.2,-21.5,3809,0.01,17.1,-1,-1,-1,-1,-1,-1,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.3,16.45,0,-0.33,-4.58,18.9,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2281.968,14.3,0,14.66,0.7,0,-0.6,0.1,189,0,1591,5,90,235.2,11.2,12.5,1.29,14.1,73.4,2439.5,-21.5,3787,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.3,16.4,0,-0.33,-4.61,18.9,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2282.068,14.3,0,14.62,0.7,0,-0.6,0.1,189,0,1591,5,90,235.2,11.2,12.5,1.3,14.2,75.7,2441,-21.5,3794,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.3,16.38,0,-0.33,-4.62,18.9,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2282.225,14.3,0,14.6,0.7,0,-0.6,0.1,189,0,1591,5,90,235.2,11.2,12.5,1.3,13.9,73.93,2441.6,-21.47,3782,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.3,16.35,0,-0.33,-4.62,18.9,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2282.328,14.3,0,14.68,0.7,0,-0.6,0.1,189,0,1589,5,90,235.2,11.2,12.5,1.3,14.1,73.75,2443.6,-21.5,3767,0.01,17.1,-2,-1.5,-1.5,-1.5,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.2,16.3,0,-0.33,-4.67,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2282.431,14.3,0,14.66,0.7,0,-0.6,0.1,189,0,1589,5,90,235.2,11.2,12.5,1.3,14.1,73.58,2443.9,-21.5,3759,0.01,17.1,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16.2,16.25,0,-0.33,-4.68,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2282.588,14.3,0,14.62,0.7,0,-0.5,0.1,189,0,1589,5,90,235.2,11.2,12.5,1.31,14.1,73.58,2445.3,-21.5,3758,0.01,17.2,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.4,16.1,16.21,0,-0.33,-4.75,18.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2282.739,14.3,0,14.6,0.7,0,-0.6,0.1,190,0,1589,5,90,235.2,11.2,12.5,1.31,13.8,74.98,2445.9,-21.5,3750,0.01,17.2,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.5,16.1,16.18,0,-0.33,-4.71,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2282.839,14.3,0,14.6,0.7,0,-0.5,0.1,190,0,1589,5,90,235.2,11.2,12.5,1.31,13.9,75.17,2447.7,-21.5,3730,0.01,17.3,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16,16.13,0,-0.33,-4.74,18.8,1.54,100,0,84.4,0,0,0,100,0,0,0,0,-0.02,0
2282.938,14.3,0,14.68,0.6,0,-0.6,0.1,190,0,1589,5,90,235.2,11.2,12.5,1.31,13.9,71.98,2449.1,-21.5,3722,0.01,17.2,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,16,16.08,0,-0.33,-4.69,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2283.298,14.3,0,14.62,0.7,0,-0.5,0.1,190,0,1589,5,90,235.2,11.2,12.5,1.31,13.9,72.87,2448.2,-21.5,3716,0.01,17.3,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.9,15.95,0,-0.33,-4.64,18.8,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
2283.398,14.3,0,14.66,0.6,0,-0.5,0.1,190,0,1587,5,90,235.2,11.2,12.5,1.32,13.8,76.06,2452,-21.5,3702,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.8,15.93,0,-0.33,-4.65,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2283.498,14.3,0,14.68,0.6,0,-0.5,0.1,190,0,1587,5,90,235.2,11.2,12.5,1.32,13.8,74.1,2452.6,-21.5,3684,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.8,15.88,0,-0.33,-4.62,18.8,1.54,100,0,84.8,0,0,0,100,0,0,0,0,-0.02,0
2283.608,14.3,0,14.66,0.6,0,-0.5,0.1,190,0,1587,5,90,235.2,11.2,12.5,1.32,13.8,74.29,2453.2,-21.5,3681,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.8,15.86,0,-0.33,-4.64,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2283.708,14.3,0,14.66,0.6,0,-0.5,0.1,190,0,1587,5,90,235.2,11.2,12.5,1.32,13.8,74.98,2454,-21.5,3676,0.01,17.3,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.7,15.7,15.83,0,-0.33,-4.63,18.8,1.54,100,0,85.7,0,0,0,100,0,0,0,0,-0.02,0
2283.868,14.3,0,14.68,0.6,0,-0.5,0.1,190,0,1587,5,90,235.2,11.2,12.5,1.32,13.8,73.75,2454.9,-21.5,3660,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,100,0,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,-40,11.6,15.7,15.78,0,-0.33,-4.62,18.7,1.54,100,0,85.3,0,0,0,100,0,0,0,0,-0.02,0
