﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 V3.00FF_Motiv_Matt_BB3584_HP2_RFX+_canboost.mhd
420.036,14.42,0,14.66,0.8,0,-0.5,0.2,196,0,1593,5,99,186.41,11.2,12.5,-3.43,14.4,77.46,2363,-21.5,3882,0.01,16.7,-1,-1,-0.5,-1,-0.5,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.6,16.41,0,-5.11,19.3,1.54,100,0,84.4,0,0,0,0,-0.02,0
420.127,14.42,0,14.68,0.8,0,-0.5,0.1,196,0,1591,5,99,186.41,11.2,12.5,-3.43,14.4,74.46,2359.5,-21.5,3852,0.01,16.6,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.5,16.3,0,-5.11,19.3,1.54,100,0,85.7,0,0,0,0,-0.02,0
420.227,14.42,0,14.62,0.8,0,-0.5,0.1,196,0,1591,5,99,189.34,11.2,12.5,-3.43,14.3,74.98,2354.5,-21.5,3826,0.01,16.6,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.5,16.21,0,-5.11,19.3,1.54,100,0,84.4,0,0,0,0,-0.02,0
420.399,14.42,0,14.62,0.8,0,-0.5,0.1,196,0,1591,5,99,189.34,11.2,12.5,-3.43,14.2,76.58,2352.2,-21.5,3840,0.01,16.8,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.3,16.08,0,-5.01,19.3,1.54,100,0,84.8,0,0,0,0,-0.02,0
420.497,14.42,0,14.6,0.7,0,-0.5,0.1,196,0,1591,5,99,188.16,11.2,12.5,-3.43,14.1,74.46,2344.4,-21.5,3780,0.01,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,16.2,15.95,0,-5.03,19.3,1.54,100,0,85.7,0,0,0,0,-0.02,0
420.662,14.42,0,14.6,0.7,0,-0.5,0.1,196,0,1591,5,99,186.99,11.2,12.5,-3.43,14,72.87,2340.6,-21.5,3736,0.01,16.7,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,16.1,15.84,0,-4.99,19.2,1.54,100,0,84.8,0,0,0,0,-0.02,0
420.757,14.42,0,14.62,0.7,0,-0.5,0.1,196,0,1589,5,99,186.41,11.2,12.5,-3.43,13.9,72.87,2334,-21.5,3692,0.01,16.6,-2,-2,-2,-2,-2,-2,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.9,15.63,0,-5.01,19.2,1.54,100,0,85.7,0,0,0,0,-0.02,0
420.867,14.42,0,14.66,0.8,0,-0.5,0.1,196,0,1589,5,99,186.99,11.2,12.5,-3.43,13.7,74.81,2331.3,-21.5,3713,0.01,16.7,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.8,15.58,0,-4.99,19.2,1.54,100,0,85.7,0,0,0,0,-0.02,0
421.477,14.42,0,14.62,0.7,0,-0.5,0.1,196,0,1589,5,99,188.16,11.2,12.5,-3.43,13.3,74.1,2304.7,-21.5,3522,0.01,16.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,15.1,14.8,0,-4.84,19.1,1.54,100,0,84.8,0,0,0,0,-0.02,0
421.576,14.42,0,14.66,0.7,0,-0.5,0.1,196,0,1589,5,99,188.16,11.2,12.5,-3.43,13.2,74.29,2301.8,-21.5,3510,0.01,16.7,-3,-3,-3,-3,-3,-3,-50,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.9,14.72,0,-4.88,19,1.54,100,0,86.2,0,0,0,0,-0.02,0
421.739,14.42,0,14.62,0.7,0,-0.5,0,196,0,1589,5,99,186.41,11.2,12.4,-3.43,13.3,71.27,2297.1,-21.5,3462,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.9,14.7,14.47,0,-4.88,19,1.54,100,0,86.6,0,0,0,0,-0.02,0
421.837,14.42,0,14.66,0.6,0,-0.5,0,196,0,1587,5,99,189.34,11.2,12.4,-3.43,13,72.87,2290.7,-21.5,3394,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,14.5,14.26,0,-4.84,19,1.54,100,0,84.4,0,0,0,0,-0.01,0
421.926,14.42,0,14.68,0.6,0,-0.5,0,196,0,1587,4,99,188.16,11.2,12.4,-3.43,12.8,72.87,2287.2,-21.5,3396,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,14.5,14.28,0,-5.06,42.7,1.54,100,0,86.6,0,8,0,0,-0.01,0
422.038,14.42,0,14.26,0.6,-0.2,-0.5,0,196,0,1587,4,99,218.95,15.8,17.4,-3.43,17.9,74.64,2157.3,-21.47,3418,0.01,16.7,25,25,25,25,25,25,-6,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,43.7,53.5,53.06,0,-4.66,61.5,1.54,100,0,82.7,0,8,0,0,-0.02,0
422.137,14.42,0,14.26,0.3,-1.2,-0.4,0,196,0,1587,4,99,32.74,54,53.1,-3.43,63.3,93.58,2355.1,-21.5,3631,0.01,34.5,19,19,19,19,19,19,140,100,1,0,0.2,0.2,1,0,0,0,0,0,0,81,1,56,69.1,67.36,0,-2.81,58.6,1.54,100,0,81.4,0,8,0,0,-0.02,0
422.237,14.42,0,14.46,0.7,-1,-0.3,0,196,0,1587,4,99,16.08,47.2,28.2,-3.43,60.5,103.48,2451.1,-21.5,4180,0.01,32.4,-7,-5.2,-5.8,-5.2,-7,-6.4,123,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,16.3,24.8,23.97,0,-4.93,42.1,1.54,100,0,81.8,0,8,-0.01,0,-0.02,0
422.347,14.42,0,14.52,1,0.1,-0.9,0,194,0,1594,4,99,14.23,14.2,16.5,-3.43,20.8,63.66,2363,-21.5,4292,0.01,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-10,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,16.9,26.4,26.06,0,-6.39,19.6,1.54,100,0,88.3,0,0,0,0,-0.03,0
422.447,14.42,0,14.66,0.9,-0.2,-0.7,0.2,194,0,1594,4,97,15.4,15.8,17.5,-3.43,22.3,74.1,2380.9,-21.5,4205,0.01,20.1,-3,-3,-3,-3,-3,-3,-55,100,1,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,16.2,24.8,24.39,0,-5.44,19.6,1.54,100,0,89.6,0,0,0,0,-0.02,0
422.537,14.42,0,14.66,1,0,-0.6,0.2,194,0,1600,4,97,25.13,15.8,17,-3.43,21.4,77.64,2382.7,-21.5,4180,0.01,20.6,-3,-3,-3,-3,-3,-3,-54,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,15.8,24.1,23.74,0,-5.47,19.7,1.54,100,0,87.5,0,0,0,0,-0.02,0
422.657,14.42,0,14.66,1,0,-0.6,0.2,194,0,1600,4,97,58.01,15,16.6,-3.43,20.8,75.17,2382.4,-21.5,4156,0.01,20.1,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.9,23,22.66,0,-5.43,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
422.747,14.42,0,14.62,0.9,0.1,-0.6,0.2,194,0,1602,4,97,107.13,14.2,16.1,-3.43,19.6,77.12,2382.1,-21.5,4113,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.6,22.3,21.99,0,-5.44,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
422.923,14.42,0,14.62,0.9,0.1,-0.6,0.2,194,0,1602,4,97,133.8,14.2,15.7,-3.43,18.9,76.94,2380.4,-21.5,4093,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,14.2,21.5,21.16,0,-5.46,19.8,1.54,100,0,85.7,0,0,0,0,-0.02,0
423.016,14.42,0,14.68,0.9,0.1,-0.6,0.2,194,0,1602,4,97,155.99,12.8,14.7,-3.43,17.4,76.58,2377.5,-21.5,4024,0.01,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,13.1,19.6,19.24,0,-5.46,19.8,1.54,100,0,85.3,0,0,0,0,-0.02,0
423.128,14.42,0,14.6,0.9,0.1,-0.6,0.2,194,0,1602,4,97,159.29,12.8,14,-3.43,16.4,76.23,2375.4,-21.5,3978,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,12.6,18.6,18.32,0,-5.47,19.8,1.54,100,0,84.8,0,0,0,0,-0.02,0
423.226,14.42,0,14.66,0.9,0.1,-0.6,0.2,194,0,1602,4,97,165.41,12,13.4,-3.43,15.4,75.87,2371.7,-21.5,3944,0.01,17.2,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.8,17.6,17.29,0,-5.43,19.8,1.54,100,0,85.3,0,0,0,0,-0.02,0
423.316,14.42,0,14.68,0.9,0.1,-0.6,0.2,194,0,1602,4,97,172.03,11.2,12.8,-3.43,14.8,75.35,2369.3,-21.44,3911,0.01,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.01,0.2,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.8,16.52,0,-5.44,19.8,1.54,100,0,85.3,0,0,0,0,-0.02,0
423.438,14.42,0,14.6,0.9,0,-0.6,0.2,194,0,1602,4,97,177.61,11.2,12.5,-3.43,14.4,76.94,2367.6,-21.5,3876,0.01,16.3,-0.5,-1,-0.5,-0.5,-0.5,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,16.6,16.39,0,-5.39,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
423.536,14.42,0,14.68,0.9,0,-0.6,0.1,194,0,1602,4,97,178.67,11.2,12.5,-3.43,14.3,73.93,2365.3,-21.5,3818,0.01,16.3,-1,-1,-1,-1,-1,-1,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.4,16.13,0,-5.4,19.7,1.54,100,0,85.7,0,0,0,0,-0.02,0
423.627,14.42,0,14.66,0.9,0,-0.6,0.1,194,0,1602,4,97,180.27,11.2,12.5,-3.43,14.2,75.35,2361.5,-21.5,3796,0.01,16.2,-1,-1.5,-1,-1,-1,-1.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,16.3,16.01,0,-5.37,19.7,1.54,100,0,85.3,0,0,0,0,-0.02,0
423.786,14.42,0,14.66,0.8,0,-0.6,0.1,194,0,1602,4,97,181.36,11.2,12.5,-3.43,14.1,75.35,2360.1,-21.5,3780,0.01,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,16,15.75,0,-5.32,19.6,1.54,100,0,85.3,0,0,0,0,-0.02,0
423.887,14.42,0,14.66,0.8,0,-0.6,0.1,194,0,1602,4,97,186.99,11.2,12.5,-3.43,13.9,70.92,2353.4,-21.5,3682,0.01,16.5,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.8,15.51,0,-5.3,19.6,1.54,100,0,84.4,0,0,0,0,-0.02,0
423.996,14.42,0,14.66,0.8,0,-0.6,0.1,194,0,1600,4,97,186.99,11.2,12.5,-3.43,13.8,72.16,2350.8,-21.5,3658,0.01,16.3,-2.5,-2,-2,-2,-2.5,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.7,15.42,0,-5.3,19.6,1.54,100,0,84.8,0,0,0,0,-0.02,0
424.097,14.42,0,14.62,0.8,0,-0.6,0.1,194,0,1600,4,97,188.16,11.2,12.5,-3.43,13.6,75.87,2347.9,-21.5,3670,0.01,16.3,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.6,15.4,0,-5.28,19.6,1.54,100,0,84.8,0,0,0,0,-0.02,0
424.259,14.42,0,14.62,0.8,0,-0.6,0.1,194,0,1600,4,97,188.16,11.2,12.5,-3.43,13.6,71.62,2343.5,-21.5,3628,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.5,15.3,0,-5.23,19.6,1.54,100,0,85.7,0,0,0,0,-0.02,0
424.356,14.42,0,14.66,0.8,0,-0.5,0.1,194,0,1600,4,97,191.15,11.2,12.5,-3.43,13.5,75.52,2338.6,-21.5,3624,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.5,15.25,0,-5.18,19.6,1.54,100,0,85.7,0,0,0,0,-0.02,0
424.446,14.42,0,14.62,0.7,0,-0.5,0.1,194,0,1600,4,97,189.34,11.2,12.5,-3.43,13.5,72.33,2336,-21.5,3612,0.01,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.5,15.21,0,-5.16,19.6,1.54,100,0,85.7,0,0,0,0,-0.02,0
424.617,14.42,0,14.66,0.7,0,-0.5,0.1,194,0,1598,4,97,193.6,11.2,12.5,-3.43,13.5,76.23,2331.6,-21.5,3606,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.3,15.1,0,-5.11,19.6,1.54,100,0,85.3,0,0,0,0,-0.02,0
424.716,14.42,0,14.66,0.7,0,-0.5,0.1,194,0,1598,4,97,194.23,11.2,12.5,-3.43,13.4,70.92,2325,-21.5,3575,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.3,15.04,0,-5.11,19.6,1.54,100,0,85.7,0,0,0,0,-0.02,0
424.817,14.42,0,14.62,0.7,0,-0.5,0.1,194,0,1598,4,97,194.23,11.2,12.5,-3.43,13.4,74.29,2319.7,-21.5,3576,0.01,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.3,15.01,0,-4.97,19.5,1.54,100,0,85.7,0,0,0,0,-0.02,0
424.917,14.42,0,14.68,0.7,0,-0.5,0.1,194,0,1598,4,97,195.49,11.2,12.5,-3.43,13.4,70.56,2318.9,-21.5,3552,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.01,0.1,0.1,0.1,1,0,0,0,0,0,0,81,1,11.5,15.2,14.96,0,-4.88,19.5,1.54,100,0,85.7,0,0,0,0,-0.02,0
425.007,14.42,0.2,14.62,0.7,0,-0.5,0.1,194,0,1598,4,97,195.49,11.2,12.5,-3.43,13.2,72.33,2313.9,-21.5,3551,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.6,15.2,14.91,0,-5.13,37.3,1.54,100,0,84.8,0,0,0,0,-0.02,0
425.127,14.42,3.3,14.52,0.7,-0.1,-0.5,0,194,0,1598,4,97,195.49,11.2,12.5,-3.43,13.1,72.33,2260.9,-21.5,3528,0.01,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,11.7,15.1,14.86,0,-5.27,41.9,1.54,100,0,84.4,0,0,0,0,-0.02,0
425.216,14.42,11.6,14.46,0.7,-0.3,-0.6,0,194,0,1598,4,97,99.36,12,13.7,-3.43,14.2,73.22,2275.1,-21.5,3521,0.01,14.1,-0.7,-0.1,-0.1,-0.7,-0.4,-0.1,-18,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,16.7,21.4,21.13,0,-5.26,45.2,1.54,100,0,85.7,0,0,0,0,-0.02,0
425.387,14.42,13.4,14.52,0.7,-0.7,-0.5,0,194,0,1598,4,97,33.52,18,19.5,-3.43,21.1,73.58,2294.5,-21.5,3515,0.01,17.6,3.1,2.8,3.4,2.8,3.1,3.4,2,100,1,0,0.1,0.1,1,0,0,0,0,0,0,81,1,20.2,24.8,24.34,0,-5.24,46.7,1.54,100,0,86.2,0,0,0,0,-0.02,0
425.491,14.42,33.1,13.9,0.5,-1.3,-0.5,0,194,0,1598,4,97,17.73,42,42.1,-3.43,48.1,85.25,2306.4,-21.5,3531,0.01,26.2,21,22.5,14.2,21.5,20.5,14.2,41,100,1,0.9,0.3,0.3,1,0,0,0,0,0,0,81,1,55.9,84.2,83.78,0,-4.25,60.5,1.54,100,0,81.4,0,0,0,0,-0.02,0
425.595,14.42,49.2,14.26,0.3,-0.2,2.9,4.5,194,0,1600,4,97,16.14,66.8,88.1,-3.43,76.3,96.06,2459.6,-21.5,3602,1.11,74.8,3.6,0.2,7.3,-0.7,2.8,7.3,126,18.5,1.28,9.4,27.8,3.9,1,0,0,0,0,0,0,81,1,71.7,152.7,154.22,42.69,100,66.8,1.54,38,0,81.8,0,0,0.16,0,23.74,0
425.687,14.42,53.3,14.6,0.7,0.3,12.8,15.8,194,0,1600,4,97,15.5,72.8,161.7,-3.43,83.8,90.04,2572.4,-21.5,3546,1.96,97.1,17.5,17.5,17.5,17.5,17.5,17.5,268,100,1.79,18.9,41.1,10.1,1,0,0,0,0,0,0,81,1,79.1,222.1,226.48,54.76,100,68.2,1.54,100,0,83.5,0,0,0.4,0,30.66,0
425.776,14.42,54.6,14.54,0.8,0.5,17.9,17.9,194,0,1607,4,97,15.88,82.5,189,-3.43,95.8,91.1,2652.7,-21.5,3574,5.33,97.8,16,16,16,16,16,16,308,100,2.03,17.5,56.9,25.8,1,0,0,0,0,0,0,81,1,83.9,226.7,230.64,46.69,100,71.4,1.54,100,0,83.1,0,0,0,0,31.06,0
425.902,14.42,53.3,14.54,1.3,0.9,16.4,17.2,194,0,1607,4,97,16.3,84.8,189,-3.43,98.9,88.97,2735.1,-21.5,3578,10.19,98,16,16,16,16,16,16,334,98,2.12,16.5,58.9,24.5,1,0,0,0,0,0,0,81,1,86.8,221.8,225.22,43.93,100,73.7,1.54,96,0,81.8,0,0,0,0,34.38,0
426.000,14.42,52.5,14.58,2.2,1.8,14.9,16.7,194,0,1618,4,95,15.47,89.2,184.7,-3.44,105.1,86.85,2841.6,-21.5,3616,12.36,98,16,16,16,16,16,16,355,93.2,2.16,16.8,59.8,25.4,1,0,0,0,0,0,0,81,1,91.8,224.3,227.42,43.9,100,74.9,1.54,93,0,82.7,0,0,0,0,34.41,0
426.097,14.42,52.5,14.52,3,2.5,14.4,17,194,0,1618,4,95,15.35,93.8,185.1,-3.44,110.7,87.39,2900.2,-21.5,3656,13.89,98,14,14,14,14,14,14,370,91.1,2.18,17.3,62.4,27.3,1,0,0,0,0,0,0,81,1,96.6,230,232.81,40.24,100,76.9,1.54,91,0,82.7,0,0,0,0,35.11,0
426.210,14.42,55.3,14.54,3.8,3.3,14.3,17.9,194,0,1629,4,95,15.33,98.2,190.3,-3.44,117.5,91.1,2935,-21.5,3680,15.35,98,12,12,11.5,12,11.5,11.5,382,90.8,2.23,18.8,68.6,31.6,1,0,0,0,0,0,0,81,1,102,242.4,245.38,41.06,100,78.8,1.54,91,0,81.8,0,0,0.26,0,36.74,0
426.307,14.42,56,14.54,5,4.6,14.6,19.1,194,0,1639,4,95,15.24,105.8,197.2,-3.44,127.6,88.97,3033.3,-21.5,3718,17.14,98,11.5,11.5,10.9,11.5,11.5,11.5,403,88.6,2.3,19.1,69.4,32.7,1,0,0,0,0,0,0,81,1,109.6,246.4,248.74,38.23,100,80.6,1.54,89,0,81.8,0,0,0,0,36.73,0
426.397,14.42,55.6,14.54,6,5.5,13.6,19,194,0,1639,4,95,15.12,111.8,196.4,-3.44,136,90.56,3089.9,-21.5,3744,18.09,98,11.5,11.5,11.5,11.5,11.5,11.5,426,86.9,2.31,19,69.6,32.9,1,0,0,0,0,0,0,81,1,116.6,247.9,249.42,35.91,100,82.3,1.54,87,0,80.9,0,0,0,0,36.71,0
426.496,14.42,55.3,14.5,7.5,6.8,12.2,19,194,0,1639,4,95,15.13,120,196.1,-3.44,147.6,91.1,3116.3,-21.5,3804,19.39,98,9.6,9.4,11.1,9,9.6,10.8,446,86,2.32,18.8,70.6,33.4,1,0,0,0,0,0,0,81,1,126.3,251.6,252.29,35.6,100,84.5,1.54,86,0,80.5,0,0,0,0,37.17,0
426.596,14.42,55.3,14.52,8.9,8.4,10.4,18.7,194,0,1648,4,95,13.52,131.2,195.6,-3.44,162.7,88.79,3127.3,-21.5,3852,15.68,98,10.5,10.5,10.5,10.5,10.5,10.5,481,85.4,2.32,19.4,73.4,34.6,1,0,0,0,0,0,0,81,1,136.4,262,261.84,36.81,100,86,1.54,85,0,80.5,0,0,0,0,38.82,0
426.686,14.42,56.8,14.52,10.6,10,10.1,20.4,194,0,1648,4,95,13.26,141,204.8,-3.44,176.7,88.27,3143.8,-21.5,3876,12.59,98,9,9.5,9,9.5,9,9.5,498,88.8,2.37,21.5,78.4,37,1,0,0,0,0,0,0,81,1,147.4,281.7,281.21,40.96,100,87.5,1.54,89,0,80.1,0,0,0.01,0,41.36,0
426.877,14.42,57.1,14.5,12.6,11.7,10.6,22.7,194,0,1656,4,95,13.28,151.5,220,-3.44,192.4,89.87,3182.1,-21.5,3938,10.58,98,7.7,8.5,8.5,8.5,7.7,8.5,518,93.7,2.5,24.6,83.4,40.6,1,0,0,0,0,0,0,81,1,174,316.8,314.5,47.37,100,92.3,1.54,96,0,79.2,0,0,0,0,42.83,0
426.966,14.42,57.4,14.52,17.6,16.5,8.9,22.7,194,0,1659,4,95,13.75,180.8,235.9,-3.44,236.4,88.79,3172.6,-21.5,4064,8.8,98,6.5,6.7,6.6,6.3,6.3,6.6,579,100,2.58,27.3,87,42.8,1,0,0,0,0,0,0,81,1,191.6,344.2,341.03,53.37,100,94.8,1.54,100,0,77.9,0,0,0,0,44.25,0
427.077,14.42,59.1,14.54,21,19.9,9.5,22.7,194,0,1659,4,95,13.9,191.2,260.7,-3.44,268,85.96,3243.6,-21.5,4136,9.44,98,7.5,7,7,7.5,7,7,680,100,2.73,31.2,90.5,45.2,1,0,0,0,0,0,0,80,1,214.6,383.6,379.05,62.43,100,99.7,1.54,100,0,75.3,0,0,0,0,45.28,0
427.166,14.42,59.4,14.52,25.3,22.7,7.9,22.7,194,0,1659,4,93,14.11,191.2,269.2,-3.44,305.2,88.27,3355.3,-21.47,4224,11.3,97.9,7.5,7.5,7.5,7.5,7.5,7.5,741,100,2.84,31.5,82.4,45.8,1,0,0,0,0,0,0,80,1,238.4,395.2,387.77,62.62,98.04,100.4,1.54,100,42,76.6,0,0,0,0,36.62,0
427.256,14.42,58.8,14.44,28.9,22.7,3.7,22.7,194,0,1659,4,93,14.49,191.2,265.4,-3.44,342.9,87.2,3371.3,-21.5,4320,14.34,97.9,8,7.5,7.7,8,8,7.5,766,76.6,2.89,27.4,43.2,43.9,1,0,0,0,0,0,0,80,1,261.3,368.3,356.09,52.74,-3.15,105.6,1.54,100,42,76.6,0,0,-0.18,0,-0.45,0
427.346,14.42,54,14.32,32.3,22.7,-4,22.7,194,0,1647,4,93,14.61,191.2,235.5,-3.44,382.8,84.73,3361.1,-21.5,4397,18.32,96.9,5.6,5.7,7,5.6,7.2,6.9,790,0,2.76,17.4,23,35.9,1,0,0,0,0,0,0,80,1,274.4,291.5,272.7,32.74,-50,114.1,1.54,54,100,79.6,0,0,-2.62,0,-10.3,0
427.446,14.42,44.4,14.36,30.1,22.7,-17,13.3,194,0,1647,4,93,14.22,191.2,158,-3.44,382.3,87.73,3173.7,-21.5,4499,21.48,89.9,5.9,6.1,5.9,5.9,6,6.1,776,0,2.34,12.9,18.6,29.6,1,0,0,0,0,0,0,80,1,253.9,258.2,238.91,30,-50,109.9,1.54,0,100,78.8,0,0,-0.4,0,-10.58,0
427.547,14.42,44,14.4,27.5,22.7,-15.5,12.9,194,0,1618,4,93,13.43,191.2,154.7,-3.44,361,85.43,3147,-21.5,4560,21.28,82.8,4.8,4.7,4.6,4.7,4.6,4.9,738,0,2.09,12.5,17.3,28.4,1,0,0,0,0,0,0,80,1,236.6,254.1,236.77,30,-50,104.1,1.54,0,100,79.2,0,0,0,0,-11.09,0
427.647,14.42,44.7,14.36,25.5,22.7,-13.3,12.8,192,0,1618,4,93,12.91,191.2,154,-3.44,337.9,87.73,3245.7,-21.5,4613,20.38,76.5,2.8,3,3.1,3.1,2.8,2.9,695,0,2,14.7,24.3,34.5,1,0,0,0,0,0,0,80,1,219.1,275.7,261.34,30,-50,95,1.54,0,100,77.5,0,0,0,0,-10.17,0
427.746,14.42,50,14.4,23.7,22.7,-7.5,17.5,192,0,1578,4,93,12.33,191.2,181.9,-3.44,322.1,83.31,3149.9,-21.5,4700,17.59,72.5,1.9,1.8,1.7,1.8,1.9,1.8,658,7.8,2.08,19.3,32.2,40.1,1,0,0,0,0,0,0,80,1,206.8,319.4,308.35,36,-31.37,94.9,1.54,0,100,81.8,0,0,0,-0.1,-7.93,0
